createdAt,value
2022-10-02T00:05:38.274Z,15.20
2022-10-02T00:11:44.213Z,8.90
2022-10-02T00:18:02.050Z,10.80
2022-10-02T00:24:11.917Z,10.10
2022-10-02T00:29:48.732Z,10.10
2022-10-02T00:36:45.807Z,6.60
2022-10-02T00:43:31.299Z,6.70
2022-10-02T00:50:21.769Z,7.10
2022-10-02T00:57:06.179Z,6.30
2022-10-02T01:03:33.914Z,6.40
2022-10-02T01:09:34.374Z,8.00
2022-10-02T01:16:00.492Z,10.30
2022-10-02T01:21:44.990Z,10.10
2022-10-02T01:27:07.350Z,6.80
2022-10-02T01:33:19.678Z,8.60
2022-10-02T01:39:03.074Z,5.60
2022-10-02T01:44:59.871Z,5.20
2022-10-02T01:51:02.182Z,5.30
2022-10-02T02:02:19.117Z,6.20
2022-10-02T02:08:35.079Z,7.10
2022-10-02T02:15:13.922Z,7.50
2022-10-02T02:20:58.299Z,5.00
2022-10-02T02:26:58.035Z,5.00
2022-10-02T02:39:36.892Z,3.30
2022-10-02T02:46:04.693Z,4.00
2022-10-02T02:52:14.672Z,3.50
2022-10-02T02:58:44.335Z,4.70
2022-10-02T03:05:02.640Z,4.50
2022-10-02T03:11:10.921Z,4.20
2022-10-02T03:17:59.979Z,5.20
2022-10-02T03:24:11.219Z,4.50
2022-10-02T03:30:07.778Z,4.20
2022-10-02T03:35:54.301Z,3.70
2022-10-02T03:41:28.099Z,3.80
2022-10-02T03:47:16.408Z,4.90
2022-10-02T03:53:37.999Z,5.00
2022-10-02T03:59:33.172Z,6.20
2022-10-02T04:06:04.557Z,6.00
2022-10-02T04:11:43.586Z,3.80
2022-10-02T04:18:02.584Z,3.20
2022-10-02T04:24:07.643Z,3.90
2022-10-02T04:30:25.614Z,4.80
2022-10-02T04:36:23.193Z,5.70
2022-10-02T04:42:43.824Z,5.90
2022-10-02T04:49:07.283Z,3.20
2022-10-02T04:55:19.333Z,5.00
2022-10-02T05:01:56.702Z,3.70
2022-10-02T05:08:18.385Z,4.60
2022-10-02T05:15:32.793Z,5.90
2022-10-02T05:22:26.314Z,6.10
2022-10-02T05:28:30.463Z,6.00
2022-10-02T05:35:17.633Z,5.30
2022-10-02T05:42:06.341Z,7.40
2022-10-02T05:47:49.904Z,5.80
2022-10-02T05:54:51.229Z,10.30
2022-10-02T06:01:30.808Z,9.20
2022-10-02T06:07:49.009Z,7.50
2022-10-02T06:13:52.383Z,12.30
2022-10-02T06:19:44.713Z,9.50
2022-10-02T06:26:20.373Z,6.50
2022-10-02T06:32:40.723Z,5.90
2022-10-02T06:39:34.587Z,4.80
2022-10-02T06:45:50.266Z,5.10
2022-10-02T06:51:47.047Z,4.90
2022-10-02T06:58:14.732Z,13.20
2022-10-02T07:04:47.750Z,6.80
2022-10-02T07:11:02.746Z,5.70
2022-10-02T07:17:24.697Z,6.20
2022-10-02T07:23:43.290Z,5.60
2022-10-02T07:30:25.213Z,6.00
2022-10-02T07:37:24.842Z,6.20
2022-10-02T07:43:51.811Z,6.50
2022-10-02T07:50:58.089Z,6.80
2022-10-02T07:56:47.802Z,7.70
2022-10-02T08:03:12.167Z,7.80
2022-10-02T08:08:55.086Z,12.80
2022-10-02T08:14:42.624Z,8.60
2022-10-02T08:21:06.613Z,6.00
2022-10-02T08:26:43.104Z,5.40
2022-10-02T08:33:19.832Z,6.00
2022-10-02T08:39:29.572Z,6.20
2022-10-02T08:46:02.879Z,9.50
2022-10-02T08:51:43.171Z,5.90
2022-10-02T08:57:33.275Z,7.70
2022-10-02T09:04:40.663Z,7.60
2022-10-02T09:10:51.985Z,5.60
2022-10-02T09:17:11.278Z,6.90
2022-10-02T09:23:11.266Z,5.50
2022-10-02T09:29:20.472Z,6.50
2022-10-02T09:35:55.128Z,11.30
2022-10-02T09:42:06.168Z,7.70
2022-10-02T09:48:32.649Z,7.10
2022-10-02T09:54:47.248Z,8.50
2022-10-02T10:00:59.819Z,5.70
2022-10-02T10:07:10.786Z,5.40
2022-10-02T10:13:35.843Z,6.40
2022-10-02T10:20:03.874Z,7.70
2022-10-02T10:26:49.313Z,7.20
2022-10-02T10:32:54.628Z,4.90
2022-10-02T10:39:10.364Z,4.80
2022-10-02T10:46:00.310Z,6.70
2022-10-02T10:52:15.120Z,9.40
2022-10-02T10:59:06.026Z,5.90
2022-10-02T11:05:25.439Z,9.80
2022-10-02T11:11:57.843Z,7.10
2022-10-02T11:18:34.782Z,8.10
2022-10-02T11:25:01.933Z,8.90
2022-10-02T11:32:10.581Z,6.10
2022-10-02T11:39:15.059Z,5.70
2022-10-02T11:45:31.793Z,12.20
2022-10-02T11:52:08.015Z,3.80
2022-10-02T11:58:17.301Z,4.90
2022-10-02T12:11:03.351Z,4.40
2022-10-02T12:17:08.744Z,3.90
2022-10-02T12:23:46.946Z,8.60
2022-10-02T12:30:11.986Z,3.30
2022-10-02T12:36:24.315Z,4.00
2022-10-02T12:42:11.750Z,5.00
2022-10-02T12:48:08.013Z,3.40
2022-10-02T12:54:21.053Z,7.90
2022-10-02T13:00:41.185Z,9.50
2022-10-02T13:06:29.900Z,5.00
2022-10-02T13:12:24.079Z,3.10
2022-10-02T13:18:49.828Z,5.80
2022-10-02T13:24:59.892Z,3.80
2022-10-02T13:30:39.009Z,24.20
2022-10-02T13:37:17.373Z,8.40
2022-10-02T13:43:42.428Z,10.70
2022-10-02T13:50:28.016Z,4.70
2022-10-02T13:56:43.390Z,5.80
2022-10-02T14:02:49.755Z,6.10
2022-10-02T14:09:00.722Z,5.60
2022-10-02T14:15:12.244Z,5.60
2022-10-02T14:21:20.637Z,28.50
2022-10-02T14:28:02.292Z,23.90
2022-10-02T14:34:28.111Z,6.70
2022-10-02T14:40:11.552Z,8.90
2022-10-02T14:45:48.728Z,9.50
2022-10-02T14:51:52.780Z,9.40
2022-10-02T14:58:01.016Z,7.90
2022-10-02T15:03:56.795Z,11.00
2022-10-02T15:09:33.445Z,15.50
2022-10-02T15:15:13.434Z,7.70
2022-10-02T15:21:06.014Z,4.80
2022-10-02T15:27:08.684Z,4.90
2022-10-02T15:32:50.869Z,8.10
2022-10-02T15:39:18.097Z,8.50
2022-10-02T15:45:20.009Z,20.20
2022-10-02T15:51:03.013Z,20.80
2022-10-02T15:56:55.741Z,129.50
2022-10-02T16:03:20.420Z,74.40
2022-10-02T16:09:18.504Z,35.40
2022-10-02T16:14:55.943Z,42.30
2022-10-02T16:21:17.680Z,13.30
2022-10-02T16:27:01.430Z,36.70
2022-10-02T16:33:43.960Z,25.30
2022-10-02T16:40:01.298Z,23.00
2022-10-02T16:46:21.647Z,136.00
2022-10-02T16:52:14.654Z,179.80
2022-10-02T16:57:54.684Z,97.40
2022-10-02T17:03:45.397Z,138.30
2022-10-02T17:09:24.628Z,146.30
2022-10-02T17:15:00.988Z,130.70
2022-10-02T17:20:32.214Z,110.80
2022-10-02T17:26:08.887Z,119.60
2022-10-02T17:31:58.958Z,99.70
2022-10-02T17:38:17.926Z,83.70
2022-10-02T17:44:11.649Z,43.50
2022-10-02T17:49:50.261Z,24.20
2022-10-02T17:56:27.751Z,18.50
2022-10-02T18:02:51.016Z,31.30
2022-10-02T18:09:12.249Z,19.70
2022-10-02T18:15:03.657Z,24.80
2022-10-02T18:21:38.015Z,14.50
2022-10-02T18:27:25.573Z,14.90
2022-10-02T18:33:50.647Z,21.00
2022-10-02T18:39:45.637Z,22.80
2022-10-02T18:46:18.909Z,15.40
2022-10-02T18:52:16.819Z,10.80
2022-10-02T18:58:15.688Z,14.10
2022-10-02T19:04:40.709Z,11.20
2022-10-02T19:10:35.112Z,9.60
2022-10-02T19:16:31.040Z,13.20
2022-10-02T19:21:59.343Z,12.80
2022-10-02T19:27:35.018Z,11.70
2022-10-02T19:33:05.757Z,11.90
2022-10-02T19:38:36.908Z,12.80
2022-10-02T19:44:40.295Z,10.10
2022-10-02T19:50:28.760Z,14.20
2022-10-02T19:56:08.903Z,15.60
2022-10-02T20:01:46.913Z,11.10
2022-10-02T20:07:18.935Z,12.00
2022-10-02T20:12:58.073Z,10.40
2022-10-02T20:24:08.054Z,9.30
2022-10-02T20:30:18.282Z,12.30
2022-10-02T20:35:57.740Z,8.80
2022-10-02T20:41:59.422Z,10.20
2022-10-02T20:48:09.454Z,10.10
2022-10-02T20:54:19.350Z,9.10
2022-10-02T21:00:11.878Z,8.80
2022-10-02T21:05:57.571Z,12.60
2022-10-02T21:11:38.787Z,11.20
2022-10-02T21:18:17.260Z,12.90
2022-10-02T21:23:55.968Z,11.60
2022-10-02T21:30:19.058Z,13.90
2022-10-02T21:36:16.305Z,10.80
2022-10-02T21:42:07.314Z,17.10
2022-10-02T21:48:35.963Z,10.80
2022-10-02T21:55:03.041Z,11.40
2022-10-02T22:00:29.450Z,7.60
2022-10-02T22:06:06.827Z,8.10
2022-10-02T22:11:56.198Z,8.70
2022-10-02T22:17:46.208Z,10.00
2022-10-02T22:23:37.491Z,7.80
2022-10-02T22:29:27.318Z,8.00
2022-10-02T22:35:25.072Z,7.10
2022-10-02T22:41:14.000Z,8.60
2022-10-02T22:47:00.415Z,6.30
2022-10-02T22:52:55.041Z,5.50
2022-10-02T22:58:37.959Z,7.10
2022-10-02T23:04:23.672Z,7.50
2022-10-02T23:10:18.220Z,7.80
2022-10-02T23:16:35.343Z,6.90
2022-10-02T23:22:23.561Z,7.60
2022-10-02T23:28:13.130Z,5.10
2022-10-02T23:34:04.459Z,7.50
2022-10-02T23:39:42.105Z,8.10
2022-10-02T23:45:26.716Z,6.20
2022-10-02T23:51:25.958Z,7.40
2022-10-02T23:57:46.383Z,5.70
