createdAt,value
2022-11-29T00:01:07.083Z,82.93
2022-11-29T00:06:18.919Z,82.76
2022-11-29T00:11:47.338Z,82.71
2022-11-29T00:16:53.997Z,82.79
2022-11-29T00:21:57.238Z,82.72
2022-11-29T00:27:01.540Z,82.78
2022-11-29T00:32:05.287Z,82.57
2022-11-29T00:37:08.366Z,82.19
2022-11-29T00:42:11.777Z,81.64
2022-11-29T00:47:14.880Z,81.49
2022-11-29T00:52:17.893Z,81.63
2022-11-29T00:57:21.294Z,81.53
2022-11-29T01:02:24.433Z,80.69
2022-11-29T01:07:27.848Z,80.64
2022-11-29T01:12:31.636Z,80.72
2022-11-29T01:17:39.896Z,80.82
2022-11-29T01:22:43.700Z,80.73
2022-11-29T01:27:47.917Z,80.48
2022-11-29T01:32:51.434Z,80.35
2022-11-29T01:37:54.643Z,80.39
2022-11-29T01:42:58.067Z,80.15
2022-11-29T01:48:01.719Z,80.13
2022-11-29T01:53:06.695Z,80.39
2022-11-29T01:58:10.141Z,80.49
2022-11-29T02:03:17.849Z,80.55
2022-11-29T02:08:30.791Z,80.53
2022-11-29T02:13:54.171Z,80.32
2022-11-29T02:19:25.339Z,80.58
2022-11-29T02:24:52.011Z,80.56
2022-11-29T02:30:16.539Z,80.68
2022-11-29T02:35:57.504Z,80.82
2022-11-29T02:41:58.063Z,81.07
2022-11-29T02:47:48.055Z,81.20
2022-11-29T02:52:59.966Z,81.36
2022-11-29T02:58:47.925Z,81.36
2022-11-29T03:04:02.747Z,81.29
2022-11-29T03:09:55.738Z,81.25
2022-11-29T03:15:27.494Z,81.28
2022-11-29T03:20:58.420Z,81.25
2022-11-29T03:26:35.708Z,81.23
2022-11-29T03:32:06.890Z,81.25
2022-11-29T03:37:24.741Z,81.33
2022-11-29T03:43:01.543Z,81.30
2022-11-29T03:48:17.371Z,81.36
2022-11-29T03:53:34.376Z,81.41
2022-11-29T03:59:09.840Z,81.39
2022-11-29T04:04:50.327Z,81.37
2022-11-29T04:10:36.639Z,81.36
2022-11-29T04:16:04.828Z,81.33
2022-11-29T04:21:23.465Z,81.59
2022-11-29T04:27:06.260Z,81.67
2022-11-29T04:32:37.822Z,81.76
2022-11-29T04:38:36.222Z,81.79
2022-11-29T04:43:53.429Z,81.89
2022-11-29T04:49:41.728Z,81.93
2022-11-29T04:55:10.754Z,82.07
2022-11-29T05:00:20.772Z,82.21
2022-11-29T05:05:51.965Z,82.31
2022-11-29T05:11:26.630Z,82.46
2022-11-29T05:17:08.739Z,82.47
2022-11-29T05:22:34.580Z,82.47
2022-11-29T05:28:17.011Z,82.62
2022-11-29T05:33:53.595Z,82.61
2022-11-29T05:39:18.521Z,82.68
2022-11-29T05:44:33.600Z,82.65
2022-11-29T05:49:41.720Z,82.71
2022-11-29T05:55:28.553Z,82.71
2022-11-29T06:01:20.967Z,82.65
2022-11-29T06:07:23.582Z,82.60
2022-11-29T06:12:28.332Z,82.60
2022-11-29T06:17:39.407Z,82.43
2022-11-29T06:22:50.649Z,82.26
2022-11-29T06:28:25.090Z,82.18
2022-11-29T06:33:46.889Z,82.01
2022-11-29T06:38:50.757Z,82.01
2022-11-29T06:43:54.667Z,81.88
2022-11-29T06:49:04.082Z,81.88
2022-11-29T06:54:19.352Z,81.75
2022-11-29T06:59:41.196Z,81.82
2022-11-29T07:04:53.500Z,81.69
2022-11-29T07:09:59.745Z,81.61
2022-11-29T07:15:03.812Z,81.39
2022-11-29T07:20:45.924Z,81.42
2022-11-29T07:26:01.939Z,81.38
2022-11-29T07:31:17.274Z,81.31
2022-11-29T07:37:10.020Z,81.29
2022-11-29T07:42:49.463Z,81.14
2022-11-29T07:47:52.782Z,81.03
2022-11-29T07:52:57.925Z,81.06
2022-11-29T07:58:01.038Z,81.07
2022-11-29T08:03:05.362Z,80.93
2022-11-29T08:08:08.475Z,80.82
2022-11-29T08:13:11.777Z,80.65
2022-11-29T08:18:16.326Z,80.49
2022-11-29T08:23:19.460Z,80.46
2022-11-29T08:28:22.632Z,80.36
2022-11-29T08:33:25.739Z,80.11
2022-11-29T08:38:29.151Z,80.07
2022-11-29T08:43:33.383Z,79.87
2022-11-29T08:48:37.252Z,79.69
2022-11-29T08:53:43.896Z,79.52
2022-11-29T08:58:47.552Z,79.52
2022-11-29T09:03:59.779Z,79.68
2022-11-29T09:09:04.281Z,79.38
2022-11-29T09:14:11.861Z,79.15
2022-11-29T09:19:15.198Z,79.18
2022-11-29T09:24:18.944Z,79.25
2022-11-29T09:29:22.133Z,79.22
2022-11-29T09:34:25.449Z,79.30
2022-11-29T09:39:28.543Z,79.35
2022-11-29T09:44:37.414Z,79.27
2022-11-29T09:50:04.144Z,79.56
2022-11-29T09:55:43.197Z,79.49
2022-11-29T10:00:52.839Z,79.40
2022-11-29T10:06:13.786Z,79.42
2022-11-29T10:11:22.649Z,79.43
2022-11-29T10:16:34.775Z,79.39
2022-11-29T10:21:45.650Z,79.42
2022-11-29T10:26:48.932Z,79.17
2022-11-29T10:31:56.958Z,79.18
2022-11-29T10:37:02.825Z,79.14
2022-11-29T10:42:36.159Z,79.03
2022-11-29T10:47:40.078Z,78.93
2022-11-29T10:52:43.173Z,78.80
2022-11-29T10:58:32.054Z,78.83
2022-11-29T11:03:42.431Z,78.77
2022-11-29T11:08:52.711Z,78.60
2022-11-29T11:14:26.138Z,78.83
2022-11-29T11:19:33.964Z,79.15
2022-11-29T11:24:42.359Z,79.10
2022-11-29T11:29:45.982Z,78.94
2022-11-29T11:35:01.611Z,78.85
2022-11-29T11:40:29.468Z,78.82
2022-11-29T11:45:38.933Z,78.75
2022-11-29T11:50:51.609Z,78.85
2022-11-29T11:56:00.908Z,78.97
2022-11-29T12:01:30.417Z,79.09
2022-11-29T12:06:59.872Z,78.94
2022-11-29T12:12:21.706Z,78.64
2022-11-29T12:17:53.004Z,78.85
2022-11-29T12:23:17.217Z,78.90
2022-11-29T12:28:24.783Z,78.74
2022-11-29T12:33:54.345Z,78.62
2022-11-29T12:39:20.563Z,78.57
2022-11-29T12:44:54.078Z,78.49
2022-11-29T12:50:39.988Z,78.60
2022-11-29T12:55:49.353Z,78.61
2022-11-29T13:01:01.665Z,78.72
2022-11-29T13:06:25.248Z,78.82
2022-11-29T13:11:56.002Z,78.92
2022-11-29T13:17:05.121Z,78.90
2022-11-29T13:22:20.148Z,78.72
2022-11-29T13:27:35.017Z,78.85
2022-11-29T13:33:01.067Z,78.89
2022-11-29T13:38:19.538Z,79.07
2022-11-29T13:43:45.585Z,79.25
2022-11-29T13:48:54.778Z,79.41
2022-11-29T13:54:03.701Z,79.51
2022-11-29T13:59:27.972Z,79.43
2022-11-29T14:04:45.429Z,79.61
2022-11-29T14:09:51.207Z,79.72
2022-11-29T14:15:04.094Z,79.74
2022-11-29T14:20:22.682Z,79.75
2022-11-29T14:31:03.403Z,79.89
2022-11-29T14:36:17.778Z,79.82
2022-11-29T14:41:53.790Z,79.85
2022-11-29T14:47:08.304Z,80.01
2022-11-29T14:52:14.609Z,80.06
2022-11-29T14:57:52.345Z,80.15
2022-11-29T15:03:15.810Z,80.40
2022-11-29T15:08:41.134Z,80.35
2022-11-29T15:14:21.001Z,80.39
2022-11-29T15:19:51.558Z,80.49
2022-11-29T15:24:54.872Z,80.44
2022-11-29T15:30:00.149Z,80.27
2022-11-29T15:35:04.785Z,80.32
2022-11-29T15:40:31.682Z,80.38
2022-11-29T15:45:40.233Z,80.32
2022-11-29T15:51:22.396Z,80.11
2022-11-29T15:56:52.316Z,80.01
2022-11-29T16:02:04.106Z,80.10
2022-11-29T16:07:08.181Z,80.10
2022-11-29T16:12:18.433Z,80.18
2022-11-29T16:17:22.251Z,80.06
2022-11-29T16:22:25.614Z,79.83
2022-11-29T16:27:36.364Z,79.81
2022-11-29T16:32:44.252Z,80.13
2022-11-29T16:37:48.300Z,80.16
2022-11-29T16:43:03.693Z,79.99
2022-11-29T16:48:22.152Z,79.76
2022-11-29T16:53:38.080Z,79.83
2022-11-29T16:59:16.905Z,79.87
2022-11-29T17:04:10.051Z,79.81
2022-11-29T17:09:28.484Z,79.61
2022-11-29T17:14:33.087Z,79.61
2022-11-29T17:19:36.288Z,79.65
2022-11-29T17:24:47.740Z,79.57
2022-11-29T17:29:51.753Z,79.47
2022-11-29T17:34:55.253Z,79.49
2022-11-29T17:39:58.479Z,79.44
2022-11-29T17:45:02.166Z,79.48
2022-11-29T17:50:06.781Z,79.37
2022-11-29T17:55:10.631Z,79.44
2022-11-29T18:00:15.895Z,79.42
2022-11-29T18:05:19.093Z,79.24
2022-11-29T18:10:22.410Z,79.19
2022-11-29T18:15:25.612Z,79.17
2022-11-29T18:20:28.722Z,79.25
2022-11-29T18:25:38.648Z,79.36
2022-11-29T18:30:42.694Z,79.29
2022-11-29T18:35:46.752Z,79.13
2022-11-29T18:40:49.953Z,78.93
2022-11-29T18:45:53.305Z,78.96
2022-11-29T18:51:05.704Z,79.03
2022-11-29T18:56:18.223Z,79.07
2022-11-29T19:01:23.696Z,79.07
2022-11-29T19:06:39.321Z,79.06
2022-11-29T19:11:43.405Z,79.27
2022-11-29T19:16:49.017Z,79.29
2022-11-29T19:21:53.007Z,79.27
2022-11-29T19:26:56.513Z,79.26
2022-11-29T19:31:59.619Z,79.30
2022-11-29T19:37:02.739Z,79.25
2022-11-29T19:42:06.037Z,79.24
2022-11-29T19:47:09.144Z,79.26
2022-11-29T19:52:12.472Z,79.28
2022-11-29T19:57:15.668Z,79.29
2022-11-29T20:02:18.939Z,79.40
2022-11-29T20:07:22.462Z,79.50
2022-11-29T20:12:25.699Z,79.40
2022-11-29T20:17:29.013Z,79.13
2022-11-29T20:22:32.232Z,78.93
2022-11-29T20:27:35.431Z,78.99
2022-11-29T20:32:38.945Z,79.07
2022-11-29T20:37:49.626Z,79.07
2022-11-29T20:43:05.021Z,78.85
2022-11-29T20:48:17.237Z,78.67
2022-11-29T20:53:41.640Z,78.75
2022-11-29T20:58:44.854Z,78.96
2022-11-29T21:03:48.237Z,78.91
2022-11-29T21:08:51.581Z,78.83
2022-11-29T21:13:55.402Z,78.83
2022-11-29T21:19:02.390Z,78.88
2022-11-29T21:24:25.480Z,78.83
2022-11-29T21:29:29.497Z,78.86
2022-11-29T21:34:34.345Z,78.99
2022-11-29T21:39:39.703Z,79.26
2022-11-29T21:44:42.922Z,79.46
2022-11-29T21:49:47.146Z,79.54
2022-11-29T21:54:50.976Z,79.60
2022-11-29T21:59:54.187Z,79.63
2022-11-29T22:04:57.299Z,79.54
2022-11-29T22:10:09.994Z,79.47
2022-11-29T22:15:20.214Z,79.49
2022-11-29T22:20:24.831Z,79.53
2022-11-29T22:25:28.047Z,79.57
2022-11-29T22:30:31.150Z,79.41
2022-11-29T22:35:34.354Z,79.13
2022-11-29T22:40:37.458Z,79.04
2022-11-29T22:45:40.566Z,79.33
2022-11-29T22:50:43.674Z,79.60
2022-11-29T22:55:46.821Z,79.78
2022-11-29T23:00:49.931Z,79.83
2022-11-29T23:05:53.028Z,79.85
2022-11-29T23:10:57.695Z,79.83
2022-11-29T23:16:01.877Z,79.71
2022-11-29T23:21:09.576Z,79.82
2022-11-29T23:26:29.742Z,79.92
2022-11-29T23:31:33.971Z,79.98
2022-11-29T23:36:37.141Z,79.93
2022-11-29T23:41:40.380Z,80.10
2022-11-29T23:46:43.450Z,80.29
2022-11-29T23:51:46.469Z,80.32
2022-11-29T23:56:49.649Z,80.21
