createdAt,value
2022-09-27T00:00:29.245Z,1.58
2022-09-27T00:05:32.284Z,1.65
2022-09-27T00:10:35.650Z,1.52
2022-09-27T00:15:40.058Z,1.30
2022-09-27T00:20:43.211Z,1.33
2022-09-27T00:25:55.496Z,1.60
2022-09-27T00:31:00.413Z,1.42
2022-09-27T00:36:05.370Z,1.90
2022-09-27T00:41:14.666Z,1.52
2022-09-27T00:46:26.535Z,1.95
2022-09-27T00:51:30.940Z,2.40
2022-09-27T00:56:35.662Z,1.43
2022-09-27T01:01:40.590Z,1.45
2022-09-27T01:06:43.904Z,1.52
2022-09-27T01:11:51.168Z,1.40
2022-09-27T01:17:01.622Z,1.45
2022-09-27T01:22:06.926Z,1.50
2022-09-27T01:27:37.375Z,1.42
2022-09-27T01:32:50.663Z,1.67
2022-09-27T01:38:05.525Z,1.33
2022-09-27T01:43:16.705Z,1.47
2022-09-27T01:48:23.774Z,1.20
2022-09-27T01:53:33.894Z,1.50
2022-09-27T01:59:08.303Z,1.50
2022-09-27T02:04:19.218Z,1.30
2022-09-27T02:09:46.322Z,1.38
2022-09-27T02:14:57.355Z,1.10
2022-09-27T02:20:12.958Z,1.35
2022-09-27T02:25:26.332Z,1.30
2022-09-27T02:30:32.210Z,1.40
2022-09-27T02:35:46.370Z,1.30
2022-09-27T02:40:49.676Z,1.65
2022-09-27T02:46:03.521Z,1.70
2022-09-27T02:51:18.340Z,1.20
2022-09-27T02:56:31.445Z,1.10
2022-09-27T03:02:04.021Z,1.20
2022-09-27T03:07:17.572Z,1.42
2022-09-27T03:17:28.980Z,1.38
2022-09-27T03:23:08.543Z,1.50
2022-09-27T03:28:11.521Z,1.10
2022-09-27T03:33:15.895Z,1.55
2022-09-27T03:38:27.128Z,1.02
2022-09-27T03:43:30.508Z,1.20
2022-09-27T03:48:37.904Z,1.52
2022-09-27T03:53:43.467Z,1.52
2022-09-27T03:58:47.613Z,1.52
2022-09-27T04:03:51.506Z,1.52
2022-09-27T04:09:04.906Z,1.90
2022-09-27T04:14:26.091Z,2.15
2022-09-27T04:19:47.825Z,1.65
2022-09-27T04:24:52.930Z,1.80
2022-09-27T04:30:03.707Z,1.38
2022-09-27T04:35:44.076Z,1.50
2022-09-27T04:40:49.193Z,1.75
2022-09-27T04:45:52.897Z,1.40
2022-09-27T04:50:57.754Z,1.65
2022-09-27T04:56:06.801Z,1.80
2022-09-27T05:01:11.334Z,1.60
2022-09-27T05:06:32.495Z,2.00
2022-09-27T05:11:43.445Z,1.83
2022-09-27T05:16:53.303Z,1.75
2022-09-27T05:22:19.353Z,2.08
2022-09-27T05:27:24.137Z,2.03
2022-09-27T05:32:28.188Z,2.20
2022-09-27T05:38:10.012Z,2.30
2022-09-27T05:43:16.466Z,2.42
2022-09-27T05:48:20.062Z,2.45
2022-09-27T05:53:32.483Z,2.65
2022-09-27T05:58:38.291Z,2.58
2022-09-27T06:03:52.261Z,2.43
2022-09-27T06:09:29.429Z,2.53
2022-09-27T06:19:47.855Z,2.53
2022-09-27T06:24:52.142Z,2.20
2022-09-27T06:30:01.089Z,2.17
2022-09-27T06:35:25.793Z,2.28
2022-09-27T06:40:29.828Z,2.60
2022-09-27T06:45:48.463Z,3.35
2022-09-27T06:51:10.830Z,3.05
2022-09-27T06:56:14.407Z,1.85
2022-09-27T07:01:30.223Z,2.47
2022-09-27T07:06:53.645Z,2.45
2022-09-27T07:12:00.250Z,2.13
2022-09-27T07:17:04.970Z,2.25
2022-09-27T07:22:13.378Z,2.60
2022-09-27T07:27:19.662Z,2.65
2022-09-27T07:32:24.849Z,2.70
2022-09-27T07:37:32.560Z,2.13
2022-09-27T07:42:41.176Z,2.42
2022-09-27T07:47:46.246Z,2.10
2022-09-27T07:53:20.604Z,1.95
2022-09-27T07:58:33.537Z,2.30
2022-09-27T08:03:42.369Z,2.25
2022-09-27T08:13:54.498Z,2.25
2022-09-27T08:19:02.866Z,2.47
2022-09-27T08:24:24.701Z,2.67
2022-09-27T08:29:42.168Z,3.05
2022-09-27T08:34:47.004Z,3.05
2022-09-27T08:39:50.286Z,2.37
2022-09-27T08:45:03.818Z,2.13
2022-09-27T08:50:22.701Z,2.30
2022-09-27T08:55:32.473Z,2.40
2022-09-27T09:00:36.218Z,2.10
2022-09-27T09:05:41.430Z,2.30
2022-09-27T09:11:10.263Z,2.83
2022-09-27T09:16:22.745Z,2.50
2022-09-27T09:21:39.198Z,2.80
2022-09-27T09:26:48.627Z,2.47
2022-09-27T09:32:02.261Z,2.03
2022-09-27T09:37:15.856Z,2.28
2022-09-27T09:42:25.399Z,2.15
2022-09-27T09:47:36.947Z,2.58
2022-09-27T09:52:50.007Z,2.15
2022-09-27T09:58:01.008Z,2.10
2022-09-27T10:03:08.993Z,2.03
2022-09-27T10:08:19.523Z,1.95
2022-09-27T10:13:26.920Z,2.53
2022-09-27T10:18:38.348Z,2.03
2022-09-27T10:24:16.791Z,2.22
2022-09-27T10:29:40.121Z,2.00
2022-09-27T10:34:52.467Z,2.03
2022-09-27T10:39:58.478Z,1.63
2022-09-27T10:45:25.623Z,1.95
2022-09-27T10:50:59.122Z,1.70
2022-09-27T10:56:24.244Z,2.03
2022-09-27T11:01:39.867Z,1.98
2022-09-27T11:07:07.519Z,1.90
2022-09-27T11:12:13.599Z,1.85
2022-09-27T11:17:22.163Z,1.83
2022-09-27T11:22:48.277Z,1.60
2022-09-27T11:28:03.618Z,2.05
2022-09-27T11:33:35.605Z,1.83
2022-09-27T11:38:55.753Z,1.40
2022-09-27T11:44:29.896Z,0.50
2022-09-27T11:49:58.608Z,0.55
2022-09-27T11:55:23.998Z,0.40
2022-09-27T12:00:40.554Z,0.68
2022-09-27T12:06:07.029Z,0.73
2022-09-27T12:11:16.595Z,1.00
2022-09-27T12:16:22.875Z,0.90
2022-09-27T12:21:30.465Z,1.08
2022-09-27T12:26:37.675Z,1.10
2022-09-27T12:31:47.435Z,1.30
2022-09-27T12:36:59.691Z,1.23
2022-09-27T12:42:07.938Z,0.85
2022-09-27T12:47:48.806Z,1.23
2022-09-27T12:53:04.402Z,1.13
2022-09-27T12:58:40.571Z,1.02
2022-09-27T13:04:03.569Z,1.20
2022-09-27T13:09:28.135Z,1.15
2022-09-27T13:14:39.168Z,1.10
2022-09-27T13:19:45.614Z,1.17
2022-09-27T13:24:51.844Z,1.00
2022-09-27T13:30:45.724Z,1.42
2022-09-27T13:41:21.355Z,1.40
2022-09-27T13:46:36.519Z,1.15
2022-09-27T13:51:46.631Z,1.13
2022-09-27T13:56:54.397Z,1.20
2022-09-27T14:02:12.018Z,1.00
2022-09-27T14:07:19.091Z,1.58
2022-09-27T14:12:28.752Z,1.20
2022-09-27T14:17:33.173Z,1.27
2022-09-27T14:27:48.768Z,1.42
2022-09-27T14:33:01.941Z,1.05
2022-09-27T14:38:38.074Z,1.27
2022-09-27T14:43:51.591Z,1.48
2022-09-27T14:48:55.941Z,1.67
2022-09-27T14:54:05.629Z,1.58
2022-09-27T14:59:16.347Z,1.20
2022-09-27T15:04:21.921Z,1.20
2022-09-27T15:09:30.899Z,1.52
2022-09-27T15:14:42.426Z,1.80
2022-09-27T15:20:00.310Z,2.58
2022-09-27T15:25:19.433Z,2.13
2022-09-27T15:30:30.144Z,1.70
2022-09-27T15:35:35.687Z,2.40
2022-09-27T15:41:05.591Z,2.33
2022-09-27T15:46:34.866Z,2.30
2022-09-27T15:51:40.493Z,2.35
2022-09-27T15:56:44.824Z,2.22
2022-09-27T16:01:51.324Z,2.65
2022-09-27T16:06:54.812Z,2.35
2022-09-27T16:11:57.965Z,2.30
2022-09-27T16:17:03.111Z,3.00
2022-09-27T16:22:06.497Z,1.95
2022-09-27T16:27:10.718Z,1.75
2022-09-27T16:32:15.632Z,1.50
2022-09-27T16:37:18.963Z,1.60
2022-09-27T16:42:22.257Z,1.80
2022-09-27T16:47:26.912Z,1.60
2022-09-27T16:52:34.215Z,1.20
2022-09-27T16:57:38.423Z,1.00
2022-09-27T17:02:48.477Z,0.80
2022-09-27T17:07:52.493Z,1.60
2022-09-27T17:12:58.122Z,1.08
2022-09-27T17:18:03.161Z,1.20
2022-09-27T17:23:06.353Z,1.33
2022-09-27T17:28:09.603Z,2.42
2022-09-27T17:33:14.423Z,2.58
2022-09-27T17:38:17.849Z,4.03
2022-09-27T17:43:20.960Z,4.43
2022-09-27T17:48:44.137Z,2.88
2022-09-27T17:53:48.005Z,3.13
2022-09-27T18:06:27.587Z,3.33
2022-09-27T18:11:30.777Z,4.00
2022-09-27T18:16:39.145Z,2.88
2022-09-27T18:21:44.543Z,2.40
2022-09-27T18:26:48.929Z,2.42
2022-09-27T18:31:52.300Z,2.00
2022-09-27T18:36:57.379Z,2.13
2022-09-27T18:42:00.703Z,1.92
2022-09-27T18:47:03.947Z,2.17
2022-09-27T18:52:08.685Z,2.22
2022-09-27T18:57:11.865Z,1.53
2022-09-27T19:02:15.087Z,2.05
2022-09-27T20:07:45.895Z,5.30
2022-09-27T20:12:51.659Z,3.42
2022-09-27T20:18:09.363Z,3.25
2022-09-27T20:23:20.104Z,3.05
2022-09-27T20:28:23.453Z,3.10
2022-09-27T20:33:42.379Z,2.67
2022-09-27T20:38:48.254Z,2.78
2022-09-27T20:43:54.585Z,2.80
2022-09-27T20:48:59.685Z,3.20
2022-09-27T20:54:06.867Z,2.63
2022-09-27T20:59:15.901Z,2.58
2022-09-27T21:04:21.531Z,1.85
2022-09-27T21:09:26.826Z,2.30
2022-09-27T21:14:30.481Z,2.10
2022-09-27T21:19:35.020Z,1.92
2022-09-27T21:24:40.066Z,1.80
2022-09-27T21:29:43.707Z,1.95
2022-09-27T21:34:47.338Z,2.47
2022-09-27T21:39:52.725Z,2.03
2022-09-27T21:44:56.447Z,2.03
2022-09-27T21:50:00.331Z,2.00
2022-09-27T21:55:06.507Z,1.70
2022-09-27T22:00:10.971Z,1.83
2022-09-27T22:05:14.860Z,1.40
2022-09-27T22:10:19.457Z,1.30
2022-09-27T22:15:22.763Z,1.57
2022-09-27T22:20:27.752Z,1.20
2022-09-27T22:25:33.052Z,1.58
2022-09-27T22:30:36.700Z,1.38
2022-09-27T22:35:45.719Z,1.52
2022-09-27T22:40:56.369Z,1.40
2022-09-27T22:46:02.911Z,1.60
2022-09-27T22:51:07.986Z,1.50
2022-09-27T22:56:14.826Z,1.73
2022-09-27T23:01:20.509Z,1.13
2022-09-27T23:06:24.069Z,1.55
2022-09-27T23:11:30.601Z,1.58
2022-09-27T23:16:35.147Z,1.50
2022-09-27T23:21:38.351Z,1.73
2022-09-27T23:26:42.911Z,2.20
2022-09-27T23:31:46.165Z,1.43
2022-09-27T23:36:49.673Z,1.92
2022-09-27T23:41:54.750Z,1.85
2022-09-27T23:47:00.514Z,1.80
2022-09-27T23:52:04.271Z,2.20
2022-09-27T23:57:08.970Z,1.75
