createdAt,value
2023-02-12T00:01:34.519Z,9.72
2023-02-12T00:04:02.767Z,9.49
2023-02-12T00:06:30.808Z,9.27
2023-02-12T00:08:59.515Z,9.15
2023-02-12T00:11:30.392Z,9.51
2023-02-12T00:13:59.876Z,9.28
2023-02-12T00:16:30.095Z,9.21
2023-02-12T00:18:59.934Z,9.60
2023-02-12T00:21:30.023Z,9.57
2023-02-12T00:23:58.569Z,9.12
2023-02-12T00:26:26.759Z,9.27
2023-02-12T00:28:55.711Z,9.65
2023-02-12T00:31:28.131Z,9.53
2023-02-12T00:33:56.850Z,10.04
2023-02-12T00:36:28.811Z,9.84
2023-02-12T00:38:57.934Z,10.21
2023-02-12T00:41:27.337Z,9.62
2023-02-12T00:43:55.603Z,10.17
2023-02-12T00:46:25.188Z,10.56
2023-02-12T00:48:53.256Z,9.95
2023-02-12T00:51:21.470Z,10.48
2023-02-12T00:53:49.483Z,10.43
2023-02-12T00:56:17.410Z,10.33
2023-02-12T00:58:45.283Z,10.49
2023-02-12T01:01:13.368Z,10.41
2023-02-12T01:03:42.744Z,10.81
2023-02-12T01:06:10.930Z,10.75
2023-02-12T01:08:38.925Z,10.14
2023-02-12T01:11:07.840Z,9.96
2023-02-12T01:13:36.751Z,10.64
2023-02-12T01:16:09.459Z,10.25
2023-02-12T01:18:40.799Z,10.41
2023-02-12T01:21:16.823Z,10.90
2023-02-12T01:23:45.621Z,10.40
2023-02-12T01:26:15.539Z,10.54
2023-02-12T01:28:46.259Z,10.67
2023-02-12T01:31:18.352Z,9.99
2023-02-12T01:33:49.828Z,10.47
2023-02-12T01:36:19.539Z,10.21
2023-02-12T01:38:47.489Z,9.84
2023-02-12T01:41:19.158Z,10.04
2023-02-12T01:44:06.545Z,9.78
2023-02-12T01:46:34.726Z,9.68
2023-02-12T01:49:06.238Z,9.77
2023-02-12T01:51:37.547Z,9.69
2023-02-12T01:54:11.672Z,9.63
2023-02-12T01:56:43.765Z,9.64
2023-02-12T01:59:13.451Z,9.70
2023-02-12T02:01:41.561Z,9.70
2023-02-12T02:04:15.528Z,9.86
2023-02-12T02:06:51.881Z,9.58
2023-02-12T02:09:21.462Z,9.04
2023-02-12T02:12:07.167Z,9.23
2023-02-12T02:14:35.457Z,9.15
2023-02-12T02:17:29.534Z,9.11
2023-02-12T02:20:56.246Z,9.31
2023-02-12T02:24:00.280Z,9.27
2023-02-12T02:27:10.117Z,8.82
2023-02-12T02:30:30.784Z,8.88
2023-02-12T02:33:13.766Z,9.29
2023-02-12T02:35:50.354Z,9.74
2023-02-12T02:38:28.037Z,9.12
2023-02-12T02:41:06.765Z,9.02
2023-02-12T02:43:43.740Z,9.36
2023-02-12T02:46:21.262Z,9.17
2023-02-12T02:48:54.488Z,9.17
2023-02-12T02:51:30.295Z,8.85
2023-02-12T02:54:08.999Z,9.03
2023-02-12T02:56:45.203Z,9.15
2023-02-12T02:59:21.935Z,8.75
2023-02-12T03:02:00.231Z,8.84
2023-02-12T03:04:36.351Z,9.36
2023-02-12T03:07:11.503Z,9.81
2023-02-12T03:09:46.703Z,9.93
2023-02-12T03:12:32.600Z,9.76
2023-02-12T03:15:09.756Z,9.74
2023-02-12T03:17:45.310Z,9.03
2023-02-12T03:20:23.965Z,9.81
2023-02-12T03:22:59.790Z,9.68
2023-02-12T03:25:36.650Z,9.12
2023-02-12T03:28:08.659Z,8.81
2023-02-12T03:30:55.068Z,8.60
2023-02-12T03:33:38.308Z,8.67
2023-02-12T03:36:20.822Z,8.82
2023-02-12T03:38:54.818Z,9.27
2023-02-12T03:41:35.734Z,8.83
2023-02-12T03:44:16.317Z,8.66
2023-02-12T03:46:58.202Z,9.23
2023-02-12T03:49:33.336Z,9.06
2023-02-12T03:52:01.337Z,8.41
2023-02-12T03:54:29.258Z,8.84
2023-02-12T03:57:04.210Z,9.53
2023-02-12T03:59:32.456Z,9.67
2023-02-12T04:02:01.001Z,9.03
2023-02-12T04:04:31.858Z,8.89
2023-02-12T04:07:00.493Z,8.92
2023-02-12T04:09:32.170Z,8.49
2023-02-12T04:12:19.848Z,8.24
2023-02-12T04:14:56.160Z,8.48
2023-02-12T04:17:42.604Z,8.53
2023-02-12T04:20:28.132Z,8.37
2023-02-12T04:23:12.698Z,7.85
2023-02-12T04:25:57.944Z,8.61
2023-02-12T04:28:44.158Z,8.08
2023-02-12T04:31:25.164Z,8.37
2023-02-12T04:34:10.233Z,8.47
2023-02-12T04:36:50.328Z,8.11
2023-02-12T04:39:23.540Z,7.90
2023-02-12T04:41:52.401Z,7.98
2023-02-12T04:44:26.780Z,7.93
2023-02-12T04:46:55.145Z,7.82
2023-02-12T04:49:24.123Z,7.70
2023-02-12T04:51:53.776Z,7.63
2023-02-12T04:54:24.252Z,8.38
2023-02-12T04:56:52.707Z,8.40
2023-02-12T04:59:20.717Z,8.68
2023-02-12T05:01:48.950Z,9.09
2023-02-12T05:04:18.754Z,8.93
2023-02-12T05:06:47.730Z,8.65
2023-02-12T05:09:20.928Z,9.14
2023-02-12T05:11:49.228Z,9.16
2023-02-12T05:14:17.335Z,9.27
2023-02-12T05:16:45.377Z,8.92
2023-02-12T05:19:13.356Z,8.60
2023-02-12T05:21:41.368Z,9.23
2023-02-12T05:24:10.414Z,9.50
2023-02-12T05:26:43.871Z,9.68
2023-02-12T05:29:11.755Z,9.23
2023-02-12T05:31:42.746Z,9.53
2023-02-12T05:34:13.243Z,8.93
2023-02-12T05:36:41.393Z,8.57
2023-02-12T05:39:09.491Z,8.38
2023-02-12T05:41:37.473Z,8.28
2023-02-12T05:44:11.317Z,8.70
2023-02-12T05:46:42.297Z,8.77
2023-02-12T05:49:11.461Z,9.04
2023-02-12T05:51:41.336Z,9.15
2023-02-12T05:54:09.600Z,9.03
2023-02-12T05:56:43.088Z,9.40
2023-02-12T05:59:18.524Z,9.13
2023-02-12T06:01:49.223Z,9.00
2023-02-12T06:04:20.329Z,9.22
2023-02-12T06:06:48.479Z,9.39
2023-02-12T06:09:16.869Z,9.04
2023-02-12T06:11:45.381Z,9.12
2023-02-12T06:14:17.934Z,8.89
2023-02-12T06:16:47.797Z,9.04
2023-02-12T06:19:16.308Z,8.67
2023-02-12T06:21:44.296Z,8.77
2023-02-12T06:24:14.260Z,8.79
2023-02-12T06:26:42.428Z,8.80
2023-02-12T06:29:10.449Z,9.29
2023-02-12T06:31:44.518Z,9.17
2023-02-12T06:34:15.167Z,9.44
2023-02-12T06:36:45.610Z,9.34
2023-02-12T06:39:15.951Z,9.38
2023-02-12T06:41:44.627Z,9.66
2023-02-12T06:44:14.576Z,9.14
2023-02-12T06:46:44.181Z,9.19
2023-02-12T06:49:16.260Z,9.10
2023-02-12T06:51:44.318Z,9.04
2023-02-12T06:54:18.593Z,8.74
2023-02-12T06:56:46.751Z,8.86
2023-02-12T06:59:17.711Z,8.50
2023-02-12T07:01:47.085Z,9.04
2023-02-12T07:04:15.677Z,9.21
2023-02-12T07:06:43.672Z,9.09
2023-02-12T07:09:11.628Z,9.33
2023-02-12T07:11:39.922Z,9.08
2023-02-12T07:14:08.758Z,9.46
2023-02-12T07:16:36.804Z,9.28
2023-02-12T07:19:06.120Z,9.12
2023-02-12T07:21:34.418Z,9.21
2023-02-12T07:24:02.327Z,9.70
2023-02-12T07:26:30.321Z,9.83
2023-02-12T07:28:59.549Z,9.65
2023-02-12T07:31:27.573Z,9.47
2023-02-12T07:33:59.277Z,9.30
2023-02-12T07:36:32.855Z,9.71
2023-02-12T07:39:01.639Z,9.71
2023-02-12T07:41:32.424Z,9.49
2023-02-12T07:44:07.498Z,9.83
2023-02-12T07:46:39.714Z,10.06
2023-02-12T07:49:10.864Z,9.79
2023-02-12T07:51:40.238Z,10.00
2023-02-12T07:54:17.311Z,9.66
2023-02-12T07:56:47.633Z,9.83
2023-02-12T07:59:19.496Z,9.79
2023-02-12T08:01:49.823Z,9.49
2023-02-12T08:04:20.004Z,10.14
2023-02-12T08:06:53.605Z,10.01
2023-02-12T08:09:25.618Z,10.31
2023-02-12T08:11:53.641Z,10.26
2023-02-12T08:14:23.139Z,10.19
2023-02-12T08:16:52.743Z,10.52
2023-02-12T08:19:25.989Z,10.39
2023-02-12T08:21:58.685Z,10.25
2023-02-12T08:24:27.152Z,10.32
2023-02-12T08:26:55.269Z,9.68
2023-02-12T08:29:26.264Z,10.02
2023-02-12T08:31:59.551Z,10.25
2023-02-12T08:34:30.724Z,9.30
2023-02-12T08:37:01.349Z,9.55
2023-02-12T08:39:31.157Z,9.31
2023-02-12T08:42:01.487Z,9.47
2023-02-12T08:44:30.362Z,10.10
2023-02-12T08:46:58.498Z,9.86
2023-02-12T08:49:29.446Z,9.98
2023-02-12T08:52:01.841Z,9.76
2023-02-12T08:54:32.576Z,9.51
2023-02-12T08:57:02.912Z,9.83
2023-02-12T08:59:31.238Z,9.90
2023-02-12T09:02:00.513Z,9.49
2023-02-12T09:04:30.394Z,9.91
2023-02-12T09:06:59.843Z,9.33
2023-02-12T09:09:27.949Z,9.33
2023-02-12T09:11:55.923Z,9.57
2023-02-12T09:14:25.023Z,10.57
2023-02-12T09:16:54.634Z,10.63
2023-02-12T09:19:23.848Z,9.65
2023-02-12T09:21:55.706Z,9.64
2023-02-12T09:24:27.550Z,10.43
2023-02-12T09:26:55.720Z,9.83
2023-02-12T09:29:23.758Z,10.24
2023-02-12T09:31:51.828Z,9.85
2023-02-12T09:34:19.882Z,9.98
2023-02-12T09:36:47.971Z,9.91
2023-02-12T09:39:17.038Z,10.20
2023-02-12T09:42:26.720Z,10.86
2023-02-12T09:45:08.203Z,9.75
2023-02-12T09:47:45.957Z,9.71
2023-02-12T09:50:34.707Z,9.96
2023-02-12T09:53:03.702Z,10.28
2023-02-12T09:55:37.993Z,10.70
2023-02-12T09:58:18.106Z,10.33
2023-02-12T10:00:46.182Z,10.59
2023-02-12T10:03:17.601Z,10.77
2023-02-12T10:05:53.823Z,11.08
2023-02-12T10:09:02.293Z,10.61
2023-02-12T10:11:54.764Z,10.29
2023-02-12T10:14:53.093Z,10.08
2023-02-12T10:17:36.750Z,10.61
2023-02-12T10:20:41.923Z,10.68
2023-02-12T10:23:52.719Z,10.66
2023-02-12T10:26:27.591Z,10.95
2023-02-12T10:29:00.286Z,11.34
2023-02-12T10:31:36.019Z,11.16
2023-02-12T10:34:19.061Z,11.09
2023-02-12T10:36:49.633Z,11.71
2023-02-12T10:39:26.876Z,11.27
2023-02-12T10:42:03.578Z,11.24
2023-02-12T10:44:32.432Z,10.91
2023-02-12T10:47:02.677Z,11.09
2023-02-12T10:49:33.364Z,10.77
2023-02-12T10:52:14.305Z,11.72
2023-02-12T10:54:45.339Z,11.35
2023-02-12T10:57:49.011Z,12.08
2023-02-12T11:00:28.641Z,12.12
2023-02-12T11:03:24.664Z,12.38
2023-02-12T11:05:55.975Z,12.19
2023-02-12T11:08:34.785Z,11.88
2023-02-12T11:11:11.773Z,11.75
2023-02-12T11:13:48.936Z,12.23
2023-02-12T11:16:30.553Z,12.33
2023-02-12T11:19:06.277Z,12.59
2023-02-12T11:21:37.597Z,12.51
2023-02-12T11:24:42.053Z,12.76
2023-02-12T11:27:23.152Z,12.55
2023-02-12T11:30:16.422Z,12.61
2023-02-12T11:32:44.793Z,12.82
2023-02-12T11:35:24.093Z,12.81
2023-02-12T11:37:56.218Z,12.56
2023-02-12T11:40:27.502Z,12.80
2023-02-12T11:43:00.065Z,12.66
2023-02-12T11:45:35.461Z,13.38
2023-02-12T11:48:03.992Z,13.35
2023-02-12T11:50:35.680Z,13.12
2023-02-12T11:53:10.492Z,12.18
2023-02-12T11:55:42.444Z,13.23
2023-02-12T11:58:17.986Z,13.17
2023-02-12T12:00:53.725Z,13.26
2023-02-12T12:03:31.344Z,13.57
2023-02-12T12:06:09.220Z,13.77
2023-02-12T12:08:45.280Z,13.76
2023-02-12T12:11:20.987Z,12.46
2023-02-12T12:13:58.812Z,12.85
2023-02-12T12:16:52.581Z,12.42
2023-02-12T12:19:46.645Z,13.17
2023-02-12T12:22:31.444Z,13.10
2023-02-12T12:25:09.350Z,11.82
2023-02-12T12:28:05.554Z,12.70
2023-02-12T12:30:57.996Z,12.89
2023-02-12T12:33:40.835Z,12.99
2023-02-12T12:36:55.685Z,13.14
2023-02-12T12:39:34.328Z,12.74
2023-02-12T12:42:52.020Z,12.54
2023-02-12T12:45:50.458Z,12.62
2023-02-12T12:48:42.917Z,11.92
2023-02-12T12:51:28.113Z,12.48
2023-02-12T12:54:16.078Z,12.61
2023-02-12T12:57:03.913Z,13.03
2023-02-12T13:00:14.224Z,12.67
2023-02-12T13:03:34.120Z,13.26
2023-02-12T13:06:23.217Z,13.41
2023-02-12T13:09:23.651Z,13.36
2023-02-12T13:12:27.857Z,13.57
2023-02-12T13:15:09.619Z,13.41
2023-02-12T13:17:52.402Z,13.40
2023-02-12T13:20:32.570Z,13.55
2023-02-12T13:23:10.382Z,13.76
2023-02-12T13:25:49.101Z,13.58
2023-02-12T13:28:32.064Z,13.32
2023-02-12T13:31:09.489Z,13.16
2023-02-12T13:33:51.479Z,13.65
2023-02-12T13:36:19.752Z,13.70
2023-02-12T13:38:55.698Z,13.09
2023-02-12T13:41:39.398Z,13.31
2023-02-12T13:44:28.112Z,13.46
2023-02-12T13:47:07.837Z,13.19
2023-02-12T13:49:49.739Z,13.28
2023-02-12T13:52:32.822Z,12.73
2023-02-12T13:55:15.880Z,13.09
2023-02-12T13:57:43.799Z,12.48
2023-02-12T14:01:04.143Z,12.67
2023-02-12T14:03:50.465Z,12.44
2023-02-12T14:06:21.376Z,13.06
2023-02-12T14:09:08.283Z,12.96
2023-02-12T14:11:53.767Z,12.85
2023-02-12T14:14:31.187Z,12.89
2023-02-12T14:16:59.563Z,13.12
2023-02-12T14:20:06.164Z,13.25
2023-02-12T14:23:03.228Z,13.52
2023-02-12T14:25:40.880Z,12.66
2023-02-12T14:28:26.893Z,12.68
2023-02-12T14:31:37.974Z,12.14
2023-02-12T14:34:47.252Z,12.34
2023-02-12T14:37:38.122Z,12.79
2023-02-12T14:40:47.002Z,12.73
2023-02-12T14:43:33.548Z,12.71
2023-02-12T14:46:48.822Z,13.02
2023-02-12T14:49:28.125Z,12.74
2023-02-12T14:52:04.920Z,12.62
2023-02-12T14:54:42.248Z,12.37
2023-02-12T14:57:20.305Z,12.82
2023-02-12T14:59:50.804Z,12.72
2023-02-12T15:02:27.825Z,12.84
2023-02-12T15:05:02.702Z,12.18
2023-02-12T15:07:42.162Z,12.58
2023-02-12T15:10:18.658Z,12.90
2023-02-12T15:12:55.263Z,12.93
2023-02-12T15:15:30.803Z,13.02
2023-02-12T15:18:07.949Z,12.69
2023-02-12T15:20:51.741Z,12.80
2023-02-12T15:23:35.398Z,13.09
2023-02-12T15:26:06.025Z,11.63
2023-02-12T15:28:37.574Z,11.78
2023-02-12T15:31:10.748Z,12.72
2023-02-12T15:33:47.583Z,13.10
2023-02-12T15:36:21.942Z,12.68
2023-02-12T15:38:55.920Z,13.02
2023-02-12T15:41:39.821Z,13.21
2023-02-12T15:44:28.740Z,13.25
2023-02-12T15:47:13.410Z,12.76
2023-02-12T15:49:44.632Z,13.24
2023-02-12T15:52:20.777Z,12.88
2023-02-12T15:54:50.553Z,12.67
2023-02-12T15:57:25.081Z,12.96
2023-02-12T16:00:01.243Z,12.27
2023-02-12T16:02:33.145Z,12.32
2023-02-12T16:05:06.088Z,11.96
2023-02-12T16:07:40.298Z,11.65
2023-02-12T16:10:09.797Z,12.43
2023-02-12T16:12:42.681Z,11.68
2023-02-12T16:15:30.552Z,11.87
2023-02-12T16:18:04.157Z,11.91
2023-02-12T16:20:34.878Z,11.60
2023-02-12T16:23:08.543Z,11.72
2023-02-12T16:25:37.814Z,11.44
2023-02-12T16:28:09.045Z,11.58
2023-02-12T16:30:42.360Z,12.20
2023-02-12T16:33:35.834Z,11.81
2023-02-12T16:36:10.179Z,11.26
2023-02-12T16:38:47.419Z,12.16
2023-02-12T16:41:27.076Z,11.93
2023-02-12T16:44:31.511Z,12.29
2023-02-12T16:47:02.797Z,11.95
2023-02-12T16:49:30.966Z,12.23
2023-02-12T16:52:29.457Z,12.43
2023-02-12T16:54:57.449Z,12.28
2023-02-12T16:57:25.347Z,12.59
2023-02-12T16:59:53.419Z,11.90
2023-02-12T17:02:21.437Z,12.10
2023-02-12T17:04:49.424Z,12.56
2023-02-12T17:07:24.185Z,12.27
2023-02-12T17:09:52.267Z,12.58
2023-02-12T17:12:23.346Z,12.67
2023-02-12T17:14:51.578Z,12.30
2023-02-12T17:17:19.973Z,12.54
2023-02-12T17:19:47.936Z,12.68
2023-02-12T17:22:28.310Z,12.52
2023-02-12T17:24:56.435Z,12.71
2023-02-12T17:27:24.463Z,12.60
2023-02-12T17:29:54.455Z,12.53
2023-02-12T17:32:24.468Z,12.51
2023-02-12T17:34:55.725Z,12.36
2023-02-12T17:37:25.436Z,11.76
2023-02-12T17:39:56.222Z,11.49
2023-02-12T17:42:24.469Z,12.13
2023-02-12T17:44:53.495Z,12.47
2023-02-12T17:47:21.477Z,11.64
2023-02-12T17:49:49.376Z,12.16
2023-02-12T17:52:17.329Z,12.38
2023-02-12T17:54:46.649Z,12.47
2023-02-12T17:57:16.937Z,12.44
2023-02-12T17:59:44.888Z,12.44
2023-02-12T18:02:13.287Z,12.56
2023-02-12T18:04:45.869Z,12.62
2023-02-12T18:07:13.872Z,12.56
2023-02-12T18:09:41.852Z,12.55
2023-02-12T18:12:11.914Z,12.60
2023-02-12T18:14:44.347Z,12.55
2023-02-12T18:17:12.421Z,12.70
2023-02-12T18:19:42.922Z,12.71
2023-02-12T18:22:13.774Z,12.54
2023-02-12T18:24:43.930Z,12.43
2023-02-12T18:27:13.839Z,12.55
2023-02-12T18:29:43.737Z,12.53
2023-02-12T18:32:14.595Z,12.46
2023-02-12T18:34:43.704Z,12.52
2023-02-12T18:37:13.974Z,12.57
2023-02-12T18:39:42.126Z,12.28
2023-02-12T18:42:12.196Z,12.56
2023-02-12T18:44:43.691Z,12.60
2023-02-12T18:47:13.173Z,12.59
2023-02-12T18:49:46.112Z,12.46
2023-02-12T18:52:19.249Z,12.56
2023-02-12T18:54:58.358Z,12.49
2023-02-12T18:57:26.369Z,12.55
2023-02-12T18:59:56.323Z,12.60
2023-02-12T19:02:26.229Z,12.25
2023-02-12T19:04:54.379Z,12.46
2023-02-12T19:07:23.991Z,12.52
2023-02-12T19:09:54.045Z,12.21
2023-02-12T19:12:21.978Z,12.24
2023-02-12T19:15:00.318Z,12.40
2023-02-12T19:17:29.829Z,12.37
2023-02-12T19:20:01.805Z,12.18
2023-02-12T19:22:30.223Z,11.95
2023-02-12T19:24:58.133Z,12.21
2023-02-12T19:27:28.324Z,12.22
2023-02-12T19:29:58.012Z,11.80
2023-02-12T19:32:30.376Z,11.64
2023-02-12T19:35:10.998Z,11.19
2023-02-12T19:37:38.998Z,11.67
2023-02-12T19:40:17.237Z,11.74
2023-02-12T19:42:45.272Z,11.89
2023-02-12T19:45:13.304Z,11.69
2023-02-12T19:47:47.729Z,11.67
2023-02-12T19:50:18.590Z,11.64
2023-02-12T19:52:49.289Z,11.36
2023-02-12T19:55:22.336Z,11.74
2023-02-12T19:57:59.827Z,11.62
2023-02-12T20:00:31.498Z,11.78
2023-02-12T20:03:00.924Z,11.81
2023-02-12T20:05:29.110Z,11.92
2023-02-12T20:07:59.969Z,11.82
2023-02-12T20:10:27.913Z,11.47
2023-02-12T20:12:56.028Z,11.16
2023-02-12T20:15:26.806Z,11.37
2023-02-12T20:17:57.328Z,11.64
2023-02-12T20:20:26.720Z,11.57
2023-02-12T20:22:57.184Z,11.29
2023-02-12T20:25:31.366Z,11.16
2023-02-12T20:28:04.584Z,11.39
2023-02-12T20:30:32.531Z,11.58
2023-02-12T20:33:02.570Z,11.35
2023-02-12T20:35:33.017Z,11.35
2023-02-12T20:38:01.113Z,11.56
2023-02-12T20:40:29.185Z,11.67
2023-02-12T20:42:57.292Z,11.72
2023-02-12T20:45:28.257Z,11.74
2023-02-12T20:48:02.275Z,11.47
2023-02-12T20:50:31.789Z,11.36
2023-02-12T20:53:02.437Z,11.44
2023-02-12T20:55:30.420Z,11.69
2023-02-12T20:57:59.969Z,11.37
2023-02-12T21:00:28.097Z,11.55
2023-02-12T21:02:56.097Z,11.48
2023-02-12T21:05:24.534Z,11.48
2023-02-12T21:07:54.393Z,11.22
2023-02-12T21:10:23.207Z,11.63
2023-02-12T21:12:58.466Z,11.47
2023-02-12T21:15:27.690Z,11.66
2023-02-12T21:17:55.727Z,11.70
2023-02-12T21:20:23.641Z,11.56
2023-02-12T21:22:53.108Z,11.72
2023-02-12T21:25:21.088Z,11.69
2023-02-12T21:27:48.951Z,11.63
2023-02-12T21:30:17.736Z,11.21
2023-02-12T21:32:47.130Z,11.33
2023-02-12T21:35:15.417Z,11.23
2023-02-12T21:37:43.285Z,11.37
2023-02-12T21:40:13.807Z,11.53
2023-02-12T21:42:42.071Z,11.73
2023-02-12T21:45:10.861Z,11.78
2023-02-12T21:47:38.863Z,11.76
2023-02-12T21:50:08.549Z,11.88
2023-02-12T21:52:36.489Z,11.27
2023-02-12T21:55:04.380Z,11.08
2023-02-12T21:57:33.642Z,11.50
2023-02-12T22:00:02.848Z,11.65
2023-02-12T22:02:30.773Z,11.65
2023-02-12T22:04:58.668Z,11.75
2023-02-12T22:07:26.632Z,11.55
2023-02-12T22:09:56.899Z,10.98
2023-02-12T22:12:24.681Z,10.86
2023-02-12T22:14:54.028Z,11.04
2023-02-12T22:17:21.960Z,10.72
2023-02-12T22:19:49.947Z,11.14
2023-02-12T22:22:17.976Z,11.27
2023-02-12T22:24:45.971Z,11.15
2023-02-12T22:27:14.187Z,11.38
2023-02-12T22:29:42.185Z,11.57
2023-02-12T22:32:12.615Z,11.64
2023-02-12T22:34:41.979Z,11.64
2023-02-12T22:37:09.814Z,11.43
2023-02-12T22:39:37.663Z,11.09
2023-02-12T22:42:05.926Z,11.24
2023-02-12T22:44:33.961Z,11.00
2023-02-12T22:47:02.376Z,11.46
2023-02-12T22:49:31.806Z,11.48
2023-02-12T22:51:59.719Z,11.57
2023-02-12T22:54:27.584Z,11.67
2023-02-12T22:56:55.690Z,11.74
2023-02-12T22:59:23.614Z,11.52
2023-02-12T23:01:51.513Z,11.61
2023-02-12T23:04:20.355Z,11.71
2023-02-12T23:06:51.164Z,11.73
2023-02-12T23:09:19.782Z,11.64
2023-02-12T23:11:48.713Z,11.75
2023-02-12T23:14:17.017Z,11.72
2023-02-12T23:16:45.092Z,11.74
2023-02-12T23:19:13.711Z,11.81
2023-02-12T23:21:42.144Z,11.84
2023-02-12T23:24:15.196Z,11.59
2023-02-12T23:26:43.333Z,11.71
2023-02-12T23:29:11.628Z,11.34
2023-02-12T23:31:39.923Z,10.90
2023-02-12T23:34:08.131Z,11.14
2023-02-12T23:36:36.268Z,10.30
2023-02-12T23:39:05.778Z,9.94
2023-02-12T23:41:35.214Z,10.41
2023-02-12T23:44:03.099Z,10.07
2023-02-12T23:46:31.714Z,9.96
2023-02-12T23:48:59.623Z,10.44
2023-02-12T23:51:27.834Z,10.53
2023-02-12T23:53:56.121Z,10.41
2023-02-12T23:56:24.581Z,10.20
2023-02-12T23:58:56.817Z,10.16
