createdAt,value
2018-04-16T00:00:29.680Z,13.64
2018-04-16T00:01:29.704Z,13.62
2018-04-16T00:02:29.464Z,13.63
2018-04-16T00:03:29.496Z,13.6
2018-04-16T00:04:29.515Z,13.63
2018-04-16T00:05:29.821Z,13.63
2018-04-16T00:06:29.812Z,13.57
2018-04-16T00:07:29.836Z,13.54
2018-04-16T00:08:29.855Z,13.57
2018-04-16T00:09:44.549Z,13.55
2018-04-16T00:10:29.643Z,13.6
2018-04-16T00:11:29.928Z,13.66
2018-04-16T00:12:29.947Z,13.6
2018-04-16T00:14:44.391Z,13.45
2018-04-16T00:15:29.753Z,13.46
2018-04-16T00:16:30.037Z,13.38
2018-04-16T00:17:30.053Z,13.39
2018-04-16T00:18:30.079Z,13.32
2018-04-16T00:19:30.100Z,13.3
2018-04-16T00:20:44.778Z,13.36
2018-04-16T00:21:29.623Z,13.25
2018-04-16T00:22:44.821Z,13.2
2018-04-16T00:23:30.188Z,13.17
2018-04-16T00:24:29.983Z,13.26
2018-04-16T00:25:29.975Z,13.17
2018-04-16T00:26:29.990Z,13.17
2018-04-16T00:27:30.274Z,13.25
2018-04-16T00:28:30.034Z,13.15
2018-04-16T00:29:29.795Z,13.15
2018-04-16T00:30:44.740Z,13.25
2018-04-16T00:31:30.100Z,13.22
2018-04-16T00:32:30.125Z,13.17
2018-04-16T00:33:30.400Z,13.12
2018-04-16T00:34:30.169Z,13.2
2018-04-16T00:35:45.104Z,13.11
2018-04-16T00:36:30.470Z,13.17
2018-04-16T00:37:45.146Z,13.15
2018-04-16T00:38:30.248Z,13.14
2018-04-16T00:39:30.536Z,13.14
2018-04-16T00:40:30.575Z,13.12
2018-04-16T00:41:30.574Z,13.03
2018-04-16T00:42:30.602Z,13.17
2018-04-16T00:43:30.619Z,13.12
2018-04-16T00:44:30.641Z,13.05
2018-04-16T00:45:30.400Z,13.14
2018-04-16T00:47:30.703Z,13.03
2018-04-16T00:48:30.729Z,13.1
2018-04-16T00:49:30.748Z,12.97
2018-04-16T00:50:30.513Z,12.97
2018-04-16T00:51:30.794Z,13.03
2018-04-16T00:52:30.556Z,12.93
2018-04-16T00:53:30.573Z,13.01
2018-04-16T00:54:30.334Z,13
2018-04-16T00:55:30.876Z,12.92
2018-04-16T00:56:30.902Z,12.92
2018-04-16T00:57:30.918Z,12.92
2018-04-16T00:58:30.943Z,12.92
2018-04-16T01:00:30.726Z,12.87
2018-04-16T01:01:45.666Z,12.9
2018-04-16T01:02:31.128Z,12.9
2018-04-16T01:03:31.046Z,12.85
2018-04-16T01:04:31.173Z,12.85
2018-04-16T01:05:31.092Z,12.74
2018-04-16T01:06:31.123Z,12.71
2018-04-16T01:07:31.132Z,12.82
2018-04-16T01:08:45.814Z,12.79
2018-04-16T01:09:31.201Z,12.79
2018-04-16T01:10:31.198Z,12.82
2018-04-16T01:11:45.619Z,12.86
2018-04-16T01:12:31.252Z,12.96
2018-04-16T01:13:31.008Z,12.83
2018-04-16T01:14:31.025Z,12.78
2018-04-16T01:15:31.309Z,12.77
2018-04-16T01:16:31.329Z,12.85
2018-04-16T01:17:31.360Z,12.87
2018-04-16T01:18:31.369Z,12.92
2018-04-16T01:20:31.515Z,12.9
2018-04-16T01:21:31.432Z,12.87
2018-04-16T01:22:31.456Z,12.86
2018-04-16T01:23:31.221Z,12.87
2018-04-16T01:24:31.239Z,12.87
2018-04-16T01:25:31.261Z,12.9
2018-04-16T01:26:31.543Z,12.82
2018-04-16T01:27:31.565Z,12.89
2018-04-16T01:28:31.595Z,12.89
2018-04-16T01:29:31.606Z,12.96
2018-04-16T01:30:31.636Z,12.89
2018-04-16T01:31:31.650Z,12.89
2018-04-16T01:32:31.677Z,12.96
2018-04-16T01:34:31.715Z,12.9
2018-04-16T01:35:31.477Z,12.83
2018-04-16T01:36:31.756Z,12.75
2018-04-16T01:37:31.780Z,12.74
2018-04-16T01:38:31.805Z,12.74
2018-04-16T01:39:31.563Z,12.65
2018-04-16T01:40:31.848Z,12.77
2018-04-16T01:41:31.866Z,12.65
2018-04-16T01:42:31.896Z,12.56
2018-04-16T01:43:31.907Z,12.54
2018-04-16T01:44:31.929Z,12.54
2018-04-16T01:45:31.950Z,12.68
2018-04-16T01:46:31.713Z,12.67
2018-04-16T01:47:31.733Z,12.78
2018-04-16T01:48:32.021Z,12.65
2018-04-16T01:50:32.066Z,12.74
2018-04-16T01:52:32.104Z,12.83
2018-04-16T01:53:32.123Z,12.68
2018-04-16T01:54:32.143Z,12.75
2018-04-16T01:55:31.906Z,12.65
2018-04-16T01:56:46.846Z,12.67
2018-04-16T01:57:32.207Z,12.67
2018-04-16T01:58:32.227Z,12.68
2018-04-16T01:59:32.249Z,12.67
2018-04-16T02:00:32.012Z,12.67
2018-04-16T02:01:32.297Z,12.57
2018-04-16T02:02:32.311Z,12.6
2018-04-16T02:03:32.335Z,12.62
2018-04-16T02:04:32.355Z,12.65
2018-04-16T02:05:47.034Z,12.75
2018-04-16T02:06:32.400Z,12.68
2018-04-16T02:07:32.167Z,12.68
2018-04-16T02:08:47.104Z,12.75
2018-04-16T02:09:32.465Z,12.64
2018-04-16T02:10:32.224Z,12.53
2018-04-16T02:11:32.575Z,12.57
2018-04-16T02:13:32.551Z,12.56
2018-04-16T02:14:32.569Z,12.52
2018-04-16T02:15:32.589Z,12.47
2018-04-16T02:16:32.091Z,12.47
2018-04-16T02:17:32.635Z,12.41
2018-04-16T02:18:47.321Z,12.52
2018-04-16T02:19:32.673Z,12.54
2018-04-16T02:20:32.698Z,12.57
2018-04-16T02:22:32.739Z,12.62
2018-04-16T02:23:32.502Z,12.52
2018-04-16T02:24:32.778Z,12.57
2018-04-16T02:25:32.800Z,12.56
2018-04-16T02:26:32.821Z,12.57
2018-04-16T02:27:32.846Z,12.54
2018-04-16T02:28:32.863Z,12.7
2018-04-16T02:29:32.888Z,12.67
2018-04-16T02:30:32.908Z,12.68
2018-04-16T02:31:32.936Z,12.54
2018-04-16T02:32:32.948Z,12.53
2018-04-16T02:33:32.980Z,12.54
2018-04-16T02:34:32.995Z,12.67
2018-04-16T02:35:32.758Z,12.68
2018-04-16T02:36:47.697Z,12.68
2018-04-16T02:37:33.065Z,12.67
2018-04-16T02:38:33.080Z,12.54
2018-04-16T02:39:33.100Z,12.64
2018-04-16T02:40:32.860Z,12.47
2018-04-16T02:41:33.150Z,12.6
2018-04-16T02:42:33.271Z,12.46
2018-04-16T02:43:47.841Z,12.42
2018-04-16T02:44:33.202Z,12.46
2018-04-16T02:46:33.255Z,12.56
2018-04-16T02:47:33.277Z,12.56
2018-04-16T02:48:33.299Z,12.5
2018-04-16T02:49:33.325Z,12.45
2018-04-16T02:50:33.342Z,12.42
2018-04-16T02:51:33.352Z,12.46
2018-04-16T02:52:33.376Z,12.53
2018-04-16T02:53:33.166Z,12.47
2018-04-16T02:54:33.432Z,12.41
2018-04-16T02:55:33.441Z,12.41
2018-04-16T02:56:33.464Z,12.46
2018-04-16T02:57:48.144Z,12.5
2018-04-16T02:58:33.501Z,12.56
2018-04-16T02:59:33.526Z,12.47
2018-04-16T03:00:33.546Z,12.56
2018-04-16T03:01:33.571Z,12.53
2018-04-16T03:02:33.593Z,12.54
2018-04-16T03:03:33.606Z,12.54
2018-04-16T03:04:33.637Z,12.54
2018-04-16T03:05:33.657Z,12.7
2018-04-16T03:06:33.412Z,12.57
2018-04-16T03:07:33.737Z,12.62
2018-04-16T03:09:33.478Z,12.5
2018-04-16T03:10:33.757Z,12.5
2018-04-16T03:11:33.778Z,12.54
2018-04-16T03:12:33.552Z,12.54
2018-04-16T03:13:33.821Z,12.64
2018-04-16T03:14:33.580Z,12.7
2018-04-16T03:15:33.862Z,12.68
2018-04-16T03:16:33.886Z,12.7
2018-04-16T03:17:33.647Z,12.68
2018-04-16T03:18:33.668Z,12.67
2018-04-16T03:19:33.687Z,12.79
2018-04-16T03:20:33.971Z,12.68
2018-04-16T03:22:33.750Z,12.59
2018-04-16T03:23:34.036Z,12.49
2018-04-16T03:25:34.139Z,12.41
2018-04-16T03:26:34.099Z,12.46
2018-04-16T03:27:34.117Z,12.45
2018-04-16T03:29:34.159Z,12.46
2018-04-16T03:30:34.187Z,12.47
2018-04-16T03:31:34.204Z,12.5
2018-04-16T03:32:34.227Z,12.49
2018-04-16T03:33:33.986Z,12.59
2018-04-16T03:34:34.265Z,12.56
2018-04-16T03:35:34.290Z,12.57
2018-04-16T03:36:34.308Z,12.6
2018-04-16T03:37:34.329Z,12.65
2018-04-16T03:38:34.350Z,12.62
2018-04-16T03:39:34.372Z,12.57
2018-04-16T03:40:49.055Z,12.53
2018-04-16T03:41:34.161Z,12.57
2018-04-16T03:42:34.436Z,12.56
2018-04-16T03:43:34.458Z,12.62
2018-04-16T03:44:34.483Z,12.42
2018-04-16T03:45:34.255Z,12.45
2018-04-16T03:46:34.533Z,12.47
2018-04-16T03:47:34.299Z,12.54
2018-04-16T03:48:34.565Z,12.57
2018-04-16T03:49:34.583Z,12.53
2018-04-16T03:50:34.604Z,12.68
2018-04-16T03:51:34.684Z,12.68
2018-04-16T03:52:34.646Z,12.71
2018-04-16T03:53:34.670Z,12.65
2018-04-16T03:54:34.431Z,12.56
2018-04-16T03:55:34.713Z,12.57
2018-04-16T03:57:34.501Z,12.52
2018-04-16T03:58:34.780Z,12.67
2018-04-16T03:59:34.796Z,12.64
2018-04-16T04:00:34.822Z,12.67
2018-04-16T04:01:34.857Z,12.68
2018-04-16T04:02:34.859Z,12.57
2018-04-16T04:03:34.880Z,12.53
2018-04-16T04:04:34.902Z,12.52
2018-04-16T04:05:34.933Z,12.62
2018-04-16T04:06:34.949Z,12.52
2018-04-16T04:07:34.973Z,12.64
2018-04-16T04:08:34.990Z,12.54
2018-04-16T04:10:34.769Z,12.68
2018-04-16T04:11:49.454Z,12.64
2018-04-16T04:12:34.819Z,12.7
2018-04-16T04:13:34.834Z,12.67
2018-04-16T04:14:34.865Z,12.65
2018-04-16T04:15:35.142Z,12.65
2018-04-16T04:16:34.896Z,12.77
2018-04-16T04:17:35.179Z,12.75
2018-04-16T04:18:34.684Z,12.71
2018-04-16T04:19:35.227Z,12.68
2018-04-16T04:20:35.251Z,12.75
2018-04-16T04:21:35.262Z,12.68
2018-04-16T04:22:35.287Z,12.71
2018-04-16T04:23:35.304Z,12.74
2018-04-16T04:24:35.327Z,12.68
2018-04-16T04:25:35.092Z,12.74
2018-04-16T04:26:35.109Z,12.74
2018-04-16T04:27:35.393Z,12.82
2018-04-16T04:28:35.412Z,12.77
2018-04-16T04:30:35.455Z,12.74
2018-04-16T04:31:35.472Z,12.77
2018-04-16T04:32:35.494Z,12.75
2018-04-16T04:33:35.257Z,12.64
2018-04-16T04:34:50.195Z,12.7
2018-04-16T04:35:35.038Z,12.71
2018-04-16T04:36:35.577Z,12.62
2018-04-16T04:37:35.600Z,12.67
2018-04-16T04:38:35.361Z,12.78
2018-04-16T04:39:35.384Z,12.78
2018-04-16T04:40:35.662Z,12.75
2018-04-16T04:41:35.425Z,12.74
2018-04-16T04:42:35.463Z,12.72
2018-04-16T04:43:50.390Z,12.71
2018-04-16T04:44:35.492Z,12.79
2018-04-16T04:45:35.767Z,12.89
2018-04-16T04:46:35.271Z,12.78
2018-04-16T04:47:35.556Z,12.74
2018-04-16T04:48:35.832Z,12.75
2018-04-16T04:49:35.595Z,12.75
2018-04-16T04:50:35.926Z,12.85
2018-04-16T04:51:35.641Z,12.83
2018-04-16T04:52:35.914Z,12.82
2018-04-16T04:53:35.678Z,12.82
2018-04-16T04:54:35.957Z,12.78
2018-04-16T04:55:35.977Z,12.67
2018-04-16T04:56:36.000Z,12.68
2018-04-16T04:57:36.023Z,12.7
2018-04-16T04:58:36.043Z,12.71
2018-04-16T04:59:50.731Z,12.67
2018-04-16T05:00:36.087Z,12.7
2018-04-16T05:01:36.105Z,12.67
2018-04-16T05:02:36.126Z,12.78
2018-04-16T05:03:35.895Z,12.83
2018-04-16T05:04:36.169Z,12.7
2018-04-16T05:05:50.593Z,12.65
2018-04-16T05:06:35.730Z,12.67
2018-04-16T05:07:35.975Z,12.79
2018-04-16T05:08:35.993Z,12.82
2018-04-16T05:09:36.280Z,12.85
2018-04-16T05:10:36.297Z,12.85
2018-04-16T05:11:36.316Z,12.87
2018-04-16T05:12:51.056Z,12.9
2018-04-16T05:13:36.356Z,12.95
2018-04-16T05:14:36.382Z,13
2018-04-16T05:15:50.829Z,13.05
2018-04-16T05:18:36.213Z,13
2018-04-16T05:19:36.226Z,12.9
2018-04-16T05:20:36.512Z,12.89
2018-04-16T05:21:36.269Z,12.85
2018-04-16T05:22:51.211Z,12.82
2018-04-16T05:23:36.422Z,12.82
2018-04-16T05:24:36.596Z,12.74
2018-04-16T05:25:36.613Z,12.74
2018-04-16T05:26:36.384Z,12.74
2018-04-16T05:27:36.655Z,12.77
2018-04-16T05:28:36.676Z,12.78
2018-04-16T05:29:36.438Z,12.67
2018-04-16T05:30:36.729Z,12.79
2018-04-16T05:31:51.399Z,12.82
2018-04-16T05:33:36.783Z,12.77
2018-04-16T05:34:36.803Z,12.77
2018-04-16T05:35:36.826Z,12.78
2018-04-16T05:36:36.587Z,12.77
2018-04-16T05:37:36.865Z,12.78
2018-04-16T05:38:51.547Z,12.77
2018-04-16T05:39:36.916Z,12.75
2018-04-16T05:40:36.673Z,12.75
2018-04-16T05:41:36.954Z,12.65
2018-04-16T05:42:37.054Z,12.67
2018-04-16T05:44:36.771Z,12.77
2018-04-16T05:45:37.039Z,12.7
2018-04-16T05:47:37.080Z,12.74
2018-04-16T05:48:37.101Z,12.71
2018-04-16T05:49:37.135Z,12.74
2018-04-16T05:50:36.888Z,12.82
2018-04-16T05:51:37.174Z,12.71
2018-04-16T05:52:36.928Z,12.67
2018-04-16T05:53:51.866Z,12.68
2018-04-16T05:54:51.888Z,12.72
2018-04-16T05:55:37.249Z,12.62
2018-04-16T05:56:37.269Z,12.72
2018-04-16T05:57:37.310Z,12.67
2018-04-16T05:58:37.420Z,12.74
2018-04-16T05:59:37.333Z,12.7
2018-04-16T06:00:37.357Z,12.68
2018-04-16T06:01:37.120Z,12.7
2018-04-16T06:02:37.402Z,12.7
2018-04-16T06:03:37.418Z,12.67
2018-04-16T06:04:37.442Z,12.64
2018-04-16T06:05:37.463Z,12.74
2018-04-16T06:06:37.603Z,12.71
2018-04-16T06:07:37.503Z,12.62
2018-04-16T06:08:37.526Z,12.67
2018-04-16T06:09:52.206Z,12.56
2018-04-16T06:10:37.406Z,12.57
2018-04-16T06:11:37.344Z,12.41
2018-04-16T06:12:37.353Z,12.42
2018-04-16T06:13:37.743Z,12.47
2018-04-16T06:14:37.660Z,12.52
2018-04-16T06:15:37.413Z,12.49
2018-04-16T06:16:37.434Z,12.45
2018-04-16T06:17:37.454Z,12.45
2018-04-16T06:19:37.762Z,12.47
2018-04-16T06:20:37.563Z,12.42
2018-04-16T06:21:37.632Z,12.45
2018-04-16T06:22:37.569Z,12.47
2018-04-16T06:23:37.584Z,12.45
2018-04-16T06:24:37.603Z,12.46
2018-04-16T06:25:37.624Z,12.49
2018-04-16T06:26:37.907Z,12.34
2018-04-16T06:27:37.407Z,12.45
2018-04-16T06:28:37.954Z,12.41
2018-04-16T06:29:37.968Z,12.34
2018-04-16T06:30:37.991Z,12.42
2018-04-16T06:31:37.751Z,12.41
2018-04-16T06:32:38.043Z,12.45
2018-04-16T06:33:38.058Z,12.31
2018-04-16T06:34:52.733Z,12.41
2018-04-16T06:35:37.576Z,12.49
2018-04-16T06:36:38.119Z,12.39
2018-04-16T06:37:37.618Z,12.37
2018-04-16T06:38:37.904Z,12.37
2018-04-16T06:39:38.179Z,12.35
2018-04-16T06:40:37.946Z,12.39
2018-04-16T06:41:52.879Z,12.31
2018-04-16T06:42:37.987Z,12.35
2018-04-16T06:43:38.263Z,12.37
2018-04-16T06:44:38.297Z,12.37
2018-04-16T06:45:38.045Z,12.29
2018-04-16T06:46:38.337Z,12.29
2018-04-16T06:47:38.089Z,12.27
2018-04-16T06:48:38.109Z,12.27
2018-04-16T06:49:38.393Z,12.31
2018-04-16T06:51:38.434Z,12.38
2018-04-16T06:52:38.451Z,12.35
2018-04-16T06:53:38.475Z,12.37
2018-04-16T06:54:38.234Z,12.39
2018-04-16T06:55:38.260Z,12.41
2018-04-16T06:56:38.535Z,12.32
2018-04-16T06:57:38.565Z,12.35
2018-04-16T06:58:52.979Z,12.34
2018-04-16T06:59:38.621Z,12.34
2018-04-16T07:01:38.692Z,12.41
2018-04-16T07:02:38.669Z,12.47
2018-04-16T07:03:38.701Z,12.46
2018-04-16T07:04:38.465Z,12.52
2018-04-16T07:05:38.757Z,12.46
2018-04-16T07:06:53.415Z,12.49
2018-04-16T07:07:38.512Z,12.46
2018-04-16T07:08:38.818Z,12.49
2018-04-16T07:09:38.557Z,12.6
2018-04-16T07:10:38.857Z,12.49
2018-04-16T07:11:38.865Z,12.46
2018-04-16T07:12:38.882Z,12.45
2018-04-16T07:13:38.910Z,12.49
2018-04-16T07:14:38.914Z,12.46
2018-04-16T07:16:39.033Z,12.42
2018-04-16T07:17:53.678Z,12.35
2018-04-16T07:18:38.750Z,12.42
2018-04-16T07:19:39.092Z,12.37
2018-04-16T07:20:39.046Z,12.29
2018-04-16T07:21:53.723Z,12.38
2018-04-16T07:22:39.100Z,12.42
2018-04-16T07:23:38.871Z,12.42
2018-04-16T07:24:38.868Z,12.42
2018-04-16T07:25:38.885Z,12.41
2018-04-16T07:26:38.915Z,12.31
2018-04-16T07:27:38.939Z,12.37
2018-04-16T07:28:38.953Z,12.27
2018-04-16T07:29:38.972Z,12.27
2018-04-16T07:30:38.992Z,12.37
2018-04-16T07:31:39.274Z,12.28
2018-04-16T07:32:39.293Z,12.35
2018-04-16T07:33:39.492Z,12.32
2018-04-16T07:34:39.079Z,12.29
2018-04-16T07:35:39.356Z,12.38
2018-04-16T07:36:39.118Z,12.38
2018-04-16T07:37:39.406Z,12.29
2018-04-16T07:38:39.422Z,12.41
2018-04-16T07:39:39.441Z,12.45
2018-04-16T07:40:39.462Z,12.47
2018-04-16T07:41:39.483Z,12.46
2018-04-16T07:42:39.511Z,12.42
2018-04-16T07:43:39.583Z,12.41
2018-04-16T07:44:39.030Z,12.49
2018-04-16T07:45:39.317Z,12.49
2018-04-16T07:46:39.602Z,12.45
2018-04-16T07:47:39.612Z,12.49
2018-04-16T07:48:39.632Z,12.45
2018-04-16T07:49:39.653Z,12.49
2018-04-16T07:50:39.674Z,12.59
2018-04-16T07:51:39.437Z,12.52
2018-04-16T07:52:39.719Z,12.52
2018-04-16T07:54:39.861Z,12.46
2018-04-16T07:55:39.786Z,12.53
2018-04-16T07:57:39.570Z,12.45
2018-04-16T07:58:39.585Z,12.47
2018-04-16T07:59:39.608Z,12.54
2018-04-16T08:00:39.631Z,12.49
2018-04-16T08:01:39.917Z,12.54
2018-04-16T08:02:39.932Z,12.67
2018-04-16T08:03:54.352Z,12.6
2018-04-16T08:04:39.972Z,12.72
2018-04-16T08:05:39.732Z,12.64
2018-04-16T08:06:40.138Z,12.6
2018-04-16T08:07:39.775Z,12.65
2018-04-16T08:08:40.070Z,12.7
2018-04-16T08:09:54.739Z,12.83
2018-04-16T08:10:54.764Z,12.77
2018-04-16T08:11:40.123Z,12.72
2018-04-16T08:12:40.251Z,12.75
2018-04-16T08:13:40.162Z,12.71
2018-04-16T08:14:40.181Z,12.67
2018-04-16T08:15:39.945Z,12.74
2018-04-16T08:16:39.968Z,12.67
2018-04-16T08:17:39.989Z,12.68
2018-04-16T08:18:40.275Z,12.74
2018-04-16T08:19:54.689Z,12.85
2018-04-16T08:20:40.053Z,12.82
2018-04-16T08:21:40.074Z,12.89
2018-04-16T08:22:40.352Z,12.97
2018-04-16T08:23:40.375Z,13.04
2018-04-16T08:25:54.817Z,13.05
2018-04-16T08:26:40.180Z,12.97
2018-04-16T08:27:40.461Z,13.03
2018-04-16T08:28:40.486Z,13.07
2018-04-16T08:29:40.500Z,13.03
2018-04-16T08:30:40.274Z,13.08
2018-04-16T08:31:40.552Z,13.03
2018-04-16T08:32:40.573Z,12.86
2018-04-16T08:33:40.588Z,13.03
2018-04-16T08:34:40.609Z,12.89
2018-04-16T08:35:40.634Z,12.95
2018-04-16T08:36:40.652Z,12.92
2018-04-16T08:37:40.676Z,13.05
2018-04-16T08:38:40.436Z,13.12
2018-04-16T08:39:40.816Z,13.04
2018-04-16T08:40:40.479Z,13.05
2018-04-16T08:41:55.161Z,13.04
2018-04-16T08:42:40.526Z,13.12
2018-04-16T08:43:40.546Z,13.1
2018-04-16T08:44:40.827Z,13.14
2018-04-16T08:45:40.846Z,13.03
2018-04-16T08:46:40.868Z,13.01
2018-04-16T08:47:40.896Z,13.14
2018-04-16T08:48:40.912Z,13.15
2018-04-16T08:49:40.672Z,13.17
2018-04-16T08:50:40.963Z,13.2
2018-04-16T08:51:40.974Z,13.19
2018-04-16T08:52:41.117Z,13.22
2018-04-16T08:53:41.039Z,13.26
2018-04-16T08:54:41.045Z,13.23
2018-04-16T08:55:40.803Z,13.15
2018-04-16T08:57:41.112Z,13.32
2018-04-16T08:59:41.229Z,13.46
2018-04-16T09:00:41.352Z,13.46
2018-04-16T09:01:41.194Z,13.45
2018-04-16T09:02:40.964Z,13.46
2018-04-16T09:03:55.893Z,13.46
2018-04-16T09:04:41.256Z,13.57
2018-04-16T09:05:41.275Z,13.49
2018-04-16T09:06:41.310Z,13.57
2018-04-16T09:07:41.062Z,13.48
2018-04-16T09:08:41.107Z,13.33
2018-04-16T09:09:41.377Z,13.22
2018-04-16T09:11:41.411Z,13.39
2018-04-16T09:12:41.170Z,13.25
2018-04-16T09:13:41.453Z,13.1
2018-04-16T09:15:41.245Z,13.26
2018-04-16T09:16:56.179Z,13.38
2018-04-16T09:17:41.539Z,13.33
2018-04-16T09:19:41.582Z,13.62
2018-04-16T09:20:56.264Z,13.51
2018-04-16T09:21:41.367Z,13.36
2018-04-16T09:22:41.648Z,13.45
2018-04-16T09:23:41.671Z,13.45
2018-04-16T09:24:41.692Z,13.41
2018-04-16T09:25:41.468Z,13.52
2018-04-16T09:26:41.735Z,13.38
2018-04-16T09:27:41.870Z,13.41
2018-04-16T09:28:56.438Z,13.6
2018-04-16T09:29:41.552Z,13.59
2018-04-16T09:30:41.827Z,13.62
2018-04-16T09:31:41.850Z,13.62
2018-04-16T09:32:56.532Z,13.69
2018-04-16T09:33:41.895Z,13.62
2018-04-16T09:34:41.921Z,13.7
2018-04-16T09:35:41.680Z,13.64
2018-04-16T09:36:41.967Z,13.66
2018-04-16T09:37:41.980Z,13.66
2018-04-16T09:38:42.110Z,13.6
2018-04-16T09:39:42.209Z,13.71
2018-04-16T09:40:42.047Z,13.71
2018-04-16T09:41:41.808Z,13.81
2018-04-16T09:42:41.833Z,13.91
2018-04-16T09:43:41.849Z,13.77
2018-04-16T09:44:56.792Z,13.95
2018-04-16T09:46:42.180Z,13.91
2018-04-16T09:47:42.199Z,13.89
2018-04-16T09:48:42.224Z,14.1
2018-04-16T09:49:42.240Z,14.02
2018-04-16T09:50:56.924Z,13.99
2018-04-16T09:51:56.946Z,14.07
2018-04-16T09:52:42.050Z,13.91
2018-04-16T09:53:42.078Z,13.91
2018-04-16T09:54:42.362Z,14.09
2018-04-16T09:55:42.377Z,14.07
2018-04-16T09:56:42.138Z,14.21
2018-04-16T09:57:42.424Z,14
2018-04-16T09:58:42.444Z,14.06
2018-04-16T09:59:42.468Z,14.12
2018-04-16T10:00:57.188Z,14.21
2018-04-16T10:01:42.251Z,14.29
2018-04-16T10:02:42.276Z,14.4
2018-04-16T10:03:42.556Z,14.5
2018-04-16T10:04:42.584Z,14.62
2018-04-16T10:05:42.598Z,14.46
2018-04-16T10:06:42.626Z,14.29
2018-04-16T10:08:42.407Z,14.33
2018-04-16T10:09:42.692Z,14.43
2018-04-16T10:10:42.711Z,14.36
2018-04-16T10:12:42.496Z,14.03
2018-04-16T10:14:42.804Z,14.1
2018-04-16T10:15:42.833Z,14.14
2018-04-16T10:16:57.507Z,14.27
2018-04-16T10:17:42.871Z,14.43
2018-04-16T10:18:42.896Z,14.54
2018-04-16T10:19:42.921Z,14.86
2018-04-16T10:20:57.599Z,14.98
2018-04-16T10:21:42.964Z,15.1
2018-04-16T10:22:42.987Z,15.29
2018-04-16T10:23:42.745Z,15.38
2018-04-16T10:24:43.028Z,15.44
2018-04-16T10:25:43.049Z,15.34
2018-04-16T10:26:42.814Z,15.1
2018-04-16T10:27:42.838Z,15.17
2018-04-16T10:28:43.127Z,15.2
2018-04-16T10:29:43.158Z,15.29
2018-04-16T10:30:43.209Z,15.34
2018-04-16T10:33:43.335Z,15.23
2018-04-16T10:34:43.253Z,15.23
2018-04-16T10:35:43.021Z,15.11
2018-04-16T10:36:43.303Z,15.31
2018-04-16T10:37:43.325Z,15.46
2018-04-16T10:38:43.094Z,15.54
2018-04-16T10:39:43.374Z,15.64
2018-04-16T10:40:43.393Z,15.6
2018-04-16T10:41:43.417Z,15.53
2018-04-16T10:42:43.439Z,15.53
2018-04-16T10:43:43.478Z,15.69
2018-04-16T10:44:43.497Z,15.93
2018-04-16T10:45:43.514Z,15.82
2018-04-16T10:46:43.631Z,15.74
2018-04-16T10:47:43.559Z,15.94
2018-04-16T10:48:43.587Z,15.96
2018-04-16T10:49:43.382Z,15.94
2018-04-16T10:50:43.367Z,16.11
2018-04-16T10:51:43.649Z,16.34
2018-04-16T10:52:43.683Z,16.39
2018-04-16T10:53:58.356Z,16.45
2018-04-16T10:54:43.718Z,16.39
2018-04-16T10:55:43.975Z,16.41
2018-04-16T10:56:43.769Z,16.46
2018-04-16T10:58:43.817Z,16.42
2018-04-16T10:59:43.841Z,16.41
2018-04-16T11:00:43.863Z,16.33
2018-04-16T11:01:43.890Z,16.5
2018-04-16T11:02:43.908Z,16.76
2018-04-16T11:04:43.955Z,16.97
2018-04-16T11:06:44.000Z,17.22
2018-04-16T11:07:44.027Z,17.37
2018-04-16T11:08:43.793Z,17.55
2018-04-16T11:09:58.735Z,17.56
2018-04-16T11:10:43.843Z,17.66
2018-04-16T11:11:58.781Z,17.56
2018-04-16T11:12:44.148Z,17.31
2018-04-16T11:13:44.170Z,17.16
2018-04-16T11:14:44.192Z,17.15
2018-04-16T11:15:44.224Z,17.06
2018-04-16T11:17:44.268Z,17.52
2018-04-16T11:18:44.031Z,17.52
2018-04-16T11:20:43.821Z,17.36
2018-04-16T11:21:44.379Z,17.33
2018-04-16T11:22:44.431Z,17.21
2018-04-16T11:23:44.412Z,17.22
2018-04-16T11:24:44.439Z,17.36
2018-04-16T11:25:44.200Z,17.31
2018-04-16T11:26:44.485Z,17.38
2018-04-16T11:27:59.166Z,17.25
2018-04-16T11:28:44.534Z,17.33
2018-04-16T11:29:44.566Z,17.26
2018-04-16T11:30:44.593Z,17.18
2018-04-16T11:31:44.605Z,17.22
2018-04-16T11:32:44.629Z,17.44
2018-04-16T11:34:44.678Z,17.59
2018-04-16T11:36:44.731Z,17.78
2018-04-16T11:37:44.492Z,17.72
2018-04-16T11:38:44.776Z,17.58
2018-04-16T11:39:44.819Z,17.48
2018-04-16T11:40:59.483Z,17.33
2018-04-16T11:41:44.849Z,17.38
2018-04-16T11:42:44.613Z,17.55
2018-04-16T11:43:44.635Z,17.62
2018-04-16T11:44:44.920Z,17.77
2018-04-16T11:45:44.942Z,17.82
2018-04-16T11:46:44.706Z,18.1
2018-04-16T11:47:45.024Z,18.07
2018-04-16T11:48:45.013Z,18.07
2018-04-16T11:49:45.042Z,18.3
2018-04-16T11:50:44.816Z,18.08
2018-04-16T11:52:44.857Z,18.23
2018-04-16T11:53:45.150Z,18.5
2018-04-16T11:54:45.162Z,18.73
2018-04-16T11:55:44.926Z,18.7
2018-04-16T11:56:45.211Z,18.7
2018-04-16T11:57:45.246Z,18.81
2018-04-16T11:58:59.915Z,18.75
2018-04-16T11:59:45.280Z,18.73
2018-04-16T12:00:45.310Z,18.84
2018-04-16T12:01:45.328Z,18.88
2018-04-16T12:02:45.354Z,18.55
2018-04-16T12:04:45.598Z,18.65
2018-04-16T12:05:45.429Z,18.48
2018-04-16T12:08:45.504Z,18.76
2018-04-16T12:09:45.266Z,19.07
2018-04-16T12:10:45.552Z,19.25
2018-04-16T12:11:45.576Z,19.25
2018-04-16T12:12:45.342Z,19.28
2018-04-16T12:13:45.628Z,19.22
2018-04-16T12:14:45.653Z,19.32
2018-04-16T12:15:45.682Z,19.18
2018-04-16T12:17:45.761Z,19.25
2018-04-16T12:18:45.792Z,19.18
2018-04-16T12:19:45.515Z,18.98
2018-04-16T12:20:45.799Z,19.06
2018-04-16T12:21:45.825Z,18.67
2018-04-16T12:22:45.849Z,18.48
2018-04-16T12:23:45.903Z,18.48
2018-04-16T12:24:45.901Z,18.48
2018-04-16T12:25:45.955Z,18.54
2018-04-16T12:26:45.944Z,18.5
2018-04-16T12:27:46.019Z,18.5
2018-04-16T12:28:45.991Z,18.29
2018-04-16T12:30:00.675Z,18.12
2018-04-16T12:30:46.154Z,18.11
2018-04-16T12:31:45.803Z,18.11
2018-04-16T12:32:46.089Z,18.11
2018-04-16T12:33:46.110Z,18.2
2018-04-16T12:34:45.876Z,18.26
2018-04-16T12:35:45.910Z,18.26
2018-04-16T12:36:46.186Z,18.47
2018-04-16T12:37:46.209Z,18.48
2018-04-16T12:39:46.270Z,18.54
2018-04-16T12:40:46.287Z,18.55
2018-04-16T12:41:46.308Z,18.57
2018-04-16T12:42:46.328Z,18.65
2018-04-16T12:43:46.361Z,18.69
2018-04-16T12:44:46.383Z,18.6
2018-04-16T12:45:46.150Z,18.54
2018-04-16T12:46:46.433Z,18.54
2018-04-16T12:47:46.452Z,18.65
2018-04-16T12:48:46.474Z,18.52
2018-04-16T12:49:46.244Z,18.5
2018-04-16T12:50:46.523Z,18.45
2018-04-16T12:51:46.550Z,18.39
2018-04-16T12:52:46.615Z,18.39
2018-04-16T12:55:01.288Z,18.37
2018-04-16T12:55:46.647Z,18.39
2018-04-16T12:56:46.409Z,18.44
2018-04-16T12:57:46.697Z,18.44
2018-04-16T12:58:46.456Z,18.55
2018-04-16T12:59:46.742Z,18.57
2018-04-16T13:00:46.764Z,18.58
2018-04-16T13:01:46.790Z,18.72
2018-04-16T13:02:46.814Z,18.72
2018-04-16T13:03:46.836Z,18.72
2018-04-16T13:04:46.862Z,18.85
2018-04-16T13:05:46.884Z,19
2018-04-16T13:06:46.662Z,19.04
2018-04-16T13:07:46.686Z,19.11
2018-04-16T13:08:46.699Z,19.18
2018-04-16T13:09:46.986Z,19.18
2018-04-16T13:11:47.034Z,19.06
2018-04-16T13:12:46.795Z,18.95
2018-04-16T13:13:47.083Z,18.9
2018-04-16T13:14:46.928Z,18.9
2018-04-16T13:15:47.127Z,18.94
2018-04-16T13:16:46.894Z,19
2018-04-16T13:18:01.836Z,19.19
2018-04-16T13:18:46.947Z,19.37
2018-04-16T13:19:47.223Z,19.32
2018-04-16T13:20:46.990Z,19.19
2018-04-16T13:21:47.280Z,19.02
2018-04-16T13:22:46.781Z,18.98
2018-04-16T13:23:47.323Z,18.92
2018-04-16T13:24:47.362Z,19
2018-04-16T13:25:47.369Z,19.06
2018-04-16T13:27:47.419Z,19.14
2018-04-16T13:28:47.444Z,19.16
2018-04-16T13:29:47.465Z,19.26
2018-04-16T13:30:47.491Z,19.21
2018-04-16T13:31:47.518Z,19.13
2018-04-16T13:32:47.547Z,18.99
2018-04-16T13:33:47.567Z,19.02
2018-04-16T13:34:47.329Z,19.06
2018-04-16T13:35:47.612Z,19.18
2018-04-16T13:36:47.646Z,19.07
2018-04-16T13:37:47.403Z,19.16
2018-04-16T13:40:47.474Z,19.16
2018-04-16T13:42:02.418Z,19.16
2018-04-16T13:42:47.782Z,19.13
2018-04-16T13:43:47.807Z,19.04
2018-04-16T13:44:47.832Z,19.18
2018-04-16T13:45:47.856Z,19.19
2018-04-16T13:46:47.880Z,19.13
2018-04-16T13:47:47.644Z,19.11
2018-04-16T13:48:47.676Z,19.22
2018-04-16T13:49:47.950Z,19.19
2018-04-16T13:51:02.634Z,19.18
2018-04-16T13:51:47.482Z,19.18
2018-04-16T13:52:48.028Z,19.08
2018-04-16T13:53:48.047Z,19.02