createdAt,value
2022-08-01T00:00:53.466Z,21.87
2022-08-01T00:03:22.138Z,21.85
2022-08-01T00:05:48.698Z,21.86
2022-08-01T00:08:22.117Z,21.81
2022-08-01T00:10:48.594Z,21.83
2022-08-01T00:13:24.140Z,21.80
2022-08-01T00:15:53.820Z,21.79
2022-08-01T00:18:27.126Z,21.75
2022-08-01T00:20:55.909Z,21.74
2022-08-01T00:23:29.144Z,21.70
2022-08-01T00:25:55.627Z,21.67
2022-08-01T00:28:22.107Z,21.65
2022-08-01T00:30:53.091Z,21.64
2022-08-01T00:33:19.594Z,21.59
2022-08-01T00:35:46.051Z,21.63
2022-08-01T00:38:19.156Z,21.61
2022-08-01T00:40:45.610Z,21.60
2022-08-01T00:43:12.087Z,21.57
2022-08-01T00:45:38.735Z,21.51
2022-08-01T00:48:05.438Z,21.49
2022-08-01T00:50:32.299Z,21.49
2022-08-01T00:53:07.171Z,21.49
2022-08-01T00:55:33.899Z,21.51
2022-08-01T00:58:07.167Z,21.53
2022-08-01T01:00:52.846Z,21.49
2022-08-01T01:03:57.626Z,21.66
2022-08-01T01:06:35.847Z,21.80
2022-08-01T01:09:37.232Z,21.80
2022-08-01T01:14:55.170Z,21.82
2022-08-01T01:17:51.390Z,21.79
2022-08-01T01:20:21.830Z,21.75
2022-08-01T01:22:54.391Z,21.66
2022-08-01T01:25:36.233Z,21.59
2022-08-01T01:28:11.440Z,21.53
2022-08-01T01:30:39.934Z,21.45
2022-08-01T01:33:12.974Z,21.36
2022-08-01T01:35:45.761Z,21.25
2022-08-01T01:38:18.534Z,21.24
2022-08-01T01:40:47.507Z,21.14
2022-08-01T01:43:15.591Z,21.09
2022-08-01T01:45:46.031Z,21.03
2022-08-01T01:48:17.809Z,20.95
2022-08-01T01:50:46.042Z,20.93
2022-08-01T01:53:15.049Z,20.86
2022-08-01T01:55:50.334Z,20.78
2022-08-01T01:58:18.664Z,20.71
2022-08-01T02:00:54.210Z,20.66
2022-08-01T02:03:25.030Z,20.65
2022-08-01T02:06:01.246Z,20.60
2022-08-01T02:08:30.728Z,20.57
2022-08-01T02:11:25.205Z,20.48
2022-08-01T02:13:59.479Z,20.44
2022-08-01T02:16:36.213Z,20.48
2022-08-01T02:19:03.950Z,20.34
2022-08-01T02:21:53.221Z,20.36
2022-08-01T02:24:30.553Z,20.30
2022-08-01T02:27:07.235Z,20.27
2022-08-01T02:29:57.441Z,20.23
2022-08-01T02:32:39.245Z,20.22
2022-08-01T02:35:09.946Z,20.18
2022-08-01T02:37:47.084Z,20.17
2022-08-01T02:40:15.359Z,20.18
2022-08-01T02:42:55.262Z,20.19
2022-08-01T02:45:25.327Z,20.19
2022-08-01T02:48:01.266Z,20.20
2022-08-01T02:50:30.654Z,20.18
2022-08-01T02:53:08.256Z,20.19
2022-08-01T02:55:38.468Z,20.19
2022-08-01T02:58:13.270Z,20.21
2022-08-01T03:00:46.603Z,20.17
2022-08-01T03:03:29.309Z,20.17
2022-08-01T03:05:57.109Z,20.16
2022-08-01T03:08:38.280Z,20.13
2022-08-01T03:11:09.571Z,20.09
2022-08-01T03:13:43.274Z,20.02
2022-08-01T03:16:11.877Z,19.99
2022-08-01T03:18:49.276Z,19.99
2022-08-01T03:21:20.865Z,19.93
2022-08-01T03:23:58.294Z,19.90
2022-08-01T03:26:37.025Z,19.88
2022-08-01T03:29:17.282Z,19.78
2022-08-01T03:31:46.056Z,19.79
2022-08-01T03:34:19.283Z,19.76
2022-08-01T03:37:02.571Z,19.73
2022-08-01T03:39:44.181Z,19.67
2022-08-01T03:42:18.524Z,19.71
2022-08-01T03:44:52.591Z,19.61
2022-08-01T03:47:25.089Z,19.63
2022-08-01T03:49:53.377Z,19.61
2022-08-01T03:52:20.715Z,19.59
2022-08-01T03:54:50.113Z,19.55
2022-08-01T03:57:35.875Z,19.52
2022-08-01T04:00:08.296Z,19.48
2022-08-01T04:02:38.140Z,19.48
2022-08-01T04:05:05.607Z,19.42
2022-08-01T04:07:36.790Z,19.42
2022-08-01T04:10:04.678Z,19.39
2022-08-01T04:12:31.131Z,19.40
2022-08-01T04:14:57.579Z,19.37
2022-08-01T04:17:24.027Z,19.29
2022-08-01T04:19:50.516Z,19.30
2022-08-01T04:22:19.623Z,19.28
2022-08-01T04:24:54.481Z,19.31
2022-08-01T04:27:50.646Z,19.33
2022-08-01T04:30:20.783Z,19.34
2022-08-01T04:32:48.868Z,19.35
2022-08-01T04:35:23.438Z,19.40
2022-08-01T04:38:06.490Z,19.42
2022-08-01T04:40:35.460Z,19.46
2022-08-01T04:43:02.039Z,19.51
2022-08-01T04:45:29.485Z,19.54
2022-08-01T04:48:00.755Z,19.58
2022-08-01T04:50:28.274Z,19.65
2022-08-01T04:52:54.735Z,19.71
2022-08-01T04:55:21.190Z,19.73
2022-08-01T04:57:48.980Z,19.82
2022-08-01T05:00:17.600Z,19.94
2022-08-01T05:02:44.244Z,20.01
2022-08-01T05:05:13.506Z,20.10
2022-08-01T05:07:44.169Z,20.18
2022-08-01T05:10:14.088Z,20.27
2022-08-01T05:12:40.702Z,20.35
2022-08-01T05:15:15.483Z,20.44
2022-08-01T05:17:45.430Z,20.48
2022-08-01T05:20:12.808Z,20.59
2022-08-01T05:22:39.865Z,20.66
2022-08-01T05:25:09.029Z,20.67
2022-08-01T05:27:40.771Z,20.79
2022-08-01T05:30:08.673Z,20.86
2022-08-01T05:32:35.235Z,20.94
2022-08-01T05:35:07.703Z,21.00
2022-08-01T05:37:34.207Z,21.02
2022-08-01T05:40:00.975Z,21.11
2022-08-01T05:42:27.543Z,21.10
2022-08-01T05:44:53.981Z,21.12
2022-08-01T05:47:20.395Z,21.07
2022-08-01T05:49:46.917Z,21.18
2022-08-01T05:52:13.782Z,21.40
2022-08-01T05:54:40.263Z,21.52
2022-08-01T05:57:07.399Z,21.67
2022-08-01T05:59:34.131Z,21.88
2022-08-01T06:02:00.616Z,22.03
2022-08-01T06:04:29.235Z,22.22
2022-08-01T06:06:55.682Z,22.38
2022-08-01T06:09:22.117Z,22.49
2022-08-01T06:11:48.666Z,22.52
2022-08-01T06:14:15.135Z,22.65
2022-08-01T06:16:46.187Z,23.03
2022-08-01T06:19:12.627Z,23.09
2022-08-01T06:21:39.055Z,23.08
2022-08-01T06:24:05.751Z,23.03
2022-08-01T06:26:32.865Z,22.96
2022-08-01T06:28:59.331Z,22.91
2022-08-01T06:31:28.390Z,22.76
2022-08-01T06:33:58.631Z,22.77
2022-08-01T06:36:26.558Z,22.93
2022-08-01T06:38:53.053Z,23.09
2022-08-01T06:41:19.523Z,23.13
2022-08-01T06:43:45.937Z,23.22
2022-08-01T06:46:12.451Z,23.52
2022-08-01T06:48:40.339Z,23.73
2022-08-01T06:51:10.012Z,23.99
2022-08-01T06:53:38.543Z,24.12
2022-08-01T06:56:06.658Z,24.28
2022-08-01T06:58:35.831Z,24.39
2022-08-01T07:01:08.807Z,24.61
2022-08-01T07:03:53.181Z,24.70
2022-08-01T07:06:23.104Z,24.88
2022-08-01T07:08:49.499Z,24.93
2022-08-01T07:11:15.888Z,24.95
2022-08-01T07:13:46.768Z,25.08
2022-08-01T07:16:14.429Z,25.29
2022-08-01T07:18:41.948Z,25.39
2022-08-01T07:21:38.776Z,25.31
2022-08-01T07:23:57.261Z,25.54
2022-08-01T07:26:28.384Z,25.61
2022-08-01T07:28:57.399Z,25.57
2022-08-01T07:31:25.687Z,25.89
2022-08-01T07:33:55.310Z,26.14
2022-08-01T07:36:22.020Z,26.29
2022-08-01T07:38:48.449Z,26.39
2022-08-01T07:41:15.215Z,26.52
2022-08-01T07:43:45.559Z,26.43
2022-08-01T07:46:19.744Z,26.33
2022-08-01T07:48:46.205Z,26.12
2022-08-01T07:51:15.309Z,25.72
2022-08-01T07:53:44.415Z,25.62
2022-08-01T07:56:10.801Z,26.17
2022-08-01T07:58:37.231Z,26.54
2022-08-01T08:01:03.794Z,26.90
2022-08-01T08:03:30.280Z,27.13
2022-08-01T08:06:01.685Z,27.31
2022-08-01T08:08:28.455Z,27.23
2022-08-01T08:10:55.401Z,27.10
2022-08-01T08:13:24.330Z,27.23
2022-08-01T08:15:53.791Z,26.98
2022-08-01T08:18:20.325Z,26.54
2022-08-01T08:20:46.773Z,26.96
2022-08-01T08:23:44.517Z,26.77
2022-08-01T08:26:18.802Z,26.21
2022-08-01T08:28:51.551Z,26.31
2022-08-01T08:31:25.572Z,26.76
2022-08-01T08:34:10.558Z,26.84
2022-08-01T08:36:36.950Z,26.86
2022-08-01T08:39:11.531Z,26.59
2022-08-01T08:41:38.359Z,26.77
2022-08-01T08:44:13.547Z,27.00
2022-08-01T08:46:45.902Z,27.37
2022-08-01T08:49:22.675Z,27.21
2022-08-01T08:51:51.221Z,27.21
2022-08-01T08:54:31.263Z,27.47
2022-08-01T08:56:59.679Z,27.47
2022-08-01T08:59:32.542Z,27.15
2022-08-01T09:01:59.674Z,27.17
2022-08-01T09:04:33.560Z,27.49
2022-08-01T09:07:00.039Z,27.44
2022-08-01T09:09:46.578Z,27.33
2022-08-01T09:12:17.867Z,27.29
2022-08-01T09:14:50.722Z,27.48
2022-08-01T09:17:17.626Z,27.47
2022-08-01T09:19:50.291Z,27.48
2022-08-01T09:22:22.428Z,27.03
2022-08-01T09:25:09.690Z,27.00
2022-08-01T09:27:44.364Z,26.95
2022-08-01T09:30:17.094Z,26.65
2022-08-01T09:33:11.127Z,26.90
2022-08-01T09:35:43.290Z,27.05
2022-08-01T09:38:21.050Z,27.46
2022-08-01T09:40:51.440Z,27.54
2022-08-01T09:43:19.669Z,27.03
2022-08-01T09:45:53.775Z,27.50
2022-08-01T09:48:28.785Z,27.46
2022-08-01T09:51:04.019Z,27.23
2022-08-01T09:53:51.939Z,27.39
2022-08-01T09:56:20.435Z,27.32
2022-08-01T09:59:00.891Z,27.32
2022-08-01T10:01:45.259Z,27.19
2022-08-01T10:04:15.159Z,27.02
2022-08-01T10:06:44.989Z,27.24
2022-08-01T10:09:14.603Z,27.34
2022-08-01T10:11:45.045Z,27.29
2022-08-01T10:14:14.675Z,27.23
2022-08-01T10:16:46.203Z,27.35
2022-08-01T10:19:23.571Z,27.46
2022-08-01T10:21:58.091Z,27.87
2022-08-01T10:24:29.212Z,27.97
2022-08-01T10:27:06.107Z,28.04
2022-08-01T10:29:46.463Z,27.77
2022-08-01T10:32:28.989Z,27.47
2022-08-01T10:34:56.141Z,27.22
2022-08-01T10:37:22.723Z,27.44
2022-08-01T10:39:56.617Z,27.48
2022-08-01T10:42:35.767Z,27.42
2022-08-01T10:45:02.900Z,27.35
2022-08-01T10:47:50.667Z,27.30
2022-08-01T10:50:29.213Z,27.20
2022-08-01T10:53:23.892Z,27.09
2022-08-01T10:55:57.308Z,26.97
2022-08-01T10:58:42.483Z,27.10
2022-08-01T11:01:14.916Z,27.07
2022-08-01T11:04:01.147Z,27.24
2022-08-01T11:06:34.319Z,27.25
2022-08-01T11:09:12.960Z,27.63
2022-08-01T11:12:13.277Z,27.79
2022-08-01T11:14:59.972Z,28.15
2022-08-01T11:17:37.581Z,28.43
2022-08-01T11:20:31.547Z,28.54
2022-08-01T11:23:07.564Z,28.43
2022-08-01T11:26:06.673Z,28.41
2022-08-01T11:28:34.632Z,28.44
2022-08-01T11:31:08.054Z,28.80
2022-08-01T11:33:50.189Z,28.96
2022-08-01T11:36:37.034Z,29.37
2022-08-01T11:39:13.365Z,29.52
2022-08-01T11:41:42.546Z,29.47
2022-08-01T11:44:14.591Z,29.03
2022-08-01T11:47:11.639Z,28.91
2022-08-01T11:49:49.919Z,28.94
2022-08-01T11:52:36.560Z,28.69
2022-08-01T11:55:03.498Z,28.96
2022-08-01T11:57:35.815Z,29.11
2022-08-01T12:00:15.021Z,29.61
2022-08-01T12:02:45.456Z,29.57
2022-08-01T12:05:15.977Z,29.37
2022-08-01T12:07:46.245Z,29.54
2022-08-01T12:10:16.390Z,29.71
2022-08-01T12:12:51.742Z,30.06
2022-08-01T12:15:23.632Z,30.00
2022-08-01T12:17:59.011Z,29.82
2022-08-01T12:20:38.186Z,29.31
2022-08-01T12:23:09.010Z,29.28
2022-08-01T12:25:36.540Z,29.20
2022-08-01T12:28:05.180Z,28.73
2022-08-01T12:30:37.949Z,28.80
2022-08-01T12:33:06.040Z,28.96
2022-08-01T12:35:33.397Z,29.17
2022-08-01T12:38:04.385Z,29.56
2022-08-01T12:40:38.232Z,29.99
2022-08-01T12:43:09.386Z,29.81
2022-08-01T12:45:57.113Z,30.17
2022-08-01T12:48:25.374Z,30.16
2022-08-01T12:50:53.420Z,30.23
2022-08-01T12:53:21.597Z,30.31
2022-08-01T12:55:58.143Z,30.30
2022-08-01T12:58:33.116Z,30.06
2022-08-01T13:01:06.873Z,30.27
2022-08-01T13:03:33.567Z,30.58
2022-08-01T13:06:01.137Z,30.11
2022-08-01T13:08:33.235Z,30.16
2022-08-01T13:11:15.092Z,30.34
2022-08-01T13:13:49.974Z,30.43
2022-08-01T13:16:31.131Z,30.47
2022-08-01T13:19:07.567Z,30.42
2022-08-01T13:21:52.945Z,30.38
2022-08-01T13:24:27.704Z,30.20
2022-08-01T13:27:03.483Z,30.28
2022-08-01T13:29:35.208Z,29.99
2022-08-01T13:32:28.464Z,30.15
2022-08-01T13:35:05.764Z,30.37
2022-08-01T13:37:32.478Z,30.21
2022-08-01T13:39:59.215Z,30.42
2022-08-01T13:42:30.098Z,30.36
2022-08-01T13:44:56.688Z,30.19
2022-08-01T13:47:31.417Z,30.17
2022-08-01T13:50:02.699Z,29.90
2022-08-01T13:52:29.664Z,30.11
2022-08-01T13:54:59.518Z,30.08
2022-08-01T13:57:26.476Z,29.89
2022-08-01T14:00:06.613Z,29.74
2022-08-01T14:02:33.275Z,29.68
2022-08-01T14:05:02.422Z,29.63
2022-08-01T14:07:29.026Z,29.67
2022-08-01T14:10:19.434Z,29.57
2022-08-01T14:12:47.628Z,29.75
2022-08-01T14:15:38.980Z,29.79
2022-08-01T14:18:10.068Z,29.65
2022-08-01T14:20:44.821Z,29.69
2022-08-01T14:23:12.114Z,29.60
2022-08-01T14:26:05.492Z,29.57
2022-08-01T14:28:35.775Z,29.62
2022-08-01T14:31:08.899Z,29.67
2022-08-01T14:33:35.795Z,29.59
2022-08-01T14:36:30.155Z,29.51
2022-08-01T14:39:00.526Z,29.34
2022-08-01T14:41:36.237Z,29.17
2022-08-01T14:44:02.814Z,28.94
2022-08-01T14:46:35.827Z,28.89
2022-08-01T14:49:04.692Z,28.83
2022-08-01T14:51:40.863Z,28.79
2022-08-01T14:54:10.159Z,28.96
2022-08-01T14:56:42.856Z,28.97
2022-08-01T14:59:21.062Z,28.88
2022-08-01T15:01:56.910Z,28.96
2022-08-01T15:04:25.787Z,28.85
2022-08-01T15:06:58.882Z,28.84
2022-08-01T15:09:25.474Z,28.80
2022-08-01T15:12:00.898Z,28.60
2022-08-01T15:14:45.962Z,28.65
2022-08-01T15:17:12.463Z,28.63
2022-08-01T15:19:42.546Z,28.59
2022-08-01T15:22:09.946Z,28.47
2022-08-01T15:24:36.582Z,28.42
2022-08-01T15:27:03.220Z,28.33
2022-08-01T15:29:32.581Z,28.37
2022-08-01T15:31:59.430Z,28.34
2022-08-01T15:34:33.032Z,28.44
2022-08-01T15:37:02.316Z,28.53
2022-08-01T15:39:29.167Z,28.52
2022-08-01T15:41:55.594Z,28.49
2022-08-01T15:44:22.692Z,28.48
2022-08-01T15:46:50.138Z,28.48
2022-08-01T15:49:17.854Z,28.39
2022-08-01T15:51:46.694Z,28.32
2022-08-01T15:54:14.848Z,28.33
2022-08-01T15:56:41.466Z,28.24
2022-08-01T15:59:09.508Z,28.29
2022-08-01T16:01:36.360Z,28.39
2022-08-01T16:04:03.238Z,28.37
2022-08-01T16:06:29.935Z,28.35
2022-08-01T16:08:58.891Z,28.23
2022-08-01T16:11:27.586Z,28.25
2022-08-01T16:13:55.911Z,28.23
2022-08-01T16:16:22.877Z,28.15
2022-08-01T16:18:53.823Z,28.07
2022-08-01T16:21:26.959Z,27.99
2022-08-01T16:23:53.442Z,27.93
2022-08-01T16:26:28.958Z,27.87
2022-08-01T16:28:56.048Z,27.86
2022-08-01T16:31:37.601Z,27.78
2022-08-01T16:34:08.858Z,27.72
2022-08-01T16:36:36.168Z,27.68
2022-08-01T16:39:03.743Z,27.67
2022-08-01T16:41:38.943Z,27.67
2022-08-01T16:44:07.938Z,27.63
2022-08-01T16:46:44.965Z,27.63
2022-08-01T16:49:15.801Z,27.64
2022-08-01T16:51:48.994Z,27.54
2022-08-01T16:54:25.174Z,27.56
2022-08-01T16:57:08.414Z,27.51
2022-08-01T16:59:41.571Z,27.38
2022-08-01T17:02:16.027Z,27.24
2022-08-01T17:04:42.570Z,27.22
2022-08-01T17:07:09.325Z,27.09
2022-08-01T17:09:39.864Z,27.04
2022-08-01T17:12:22.565Z,27.00
2022-08-01T17:14:49.806Z,26.96
2022-08-01T17:17:16.352Z,26.99
2022-08-01T17:19:42.783Z,26.95
2022-08-01T17:22:15.976Z,26.89
2022-08-01T17:24:42.529Z,26.78
2022-08-01T17:27:12.748Z,26.82
2022-08-01T17:29:43.523Z,26.83
2022-08-01T17:32:11.241Z,26.79
2022-08-01T17:34:39.897Z,26.79
2022-08-01T17:37:13.005Z,26.74
2022-08-01T17:39:40.220Z,26.69
2022-08-01T17:42:15.002Z,26.65
2022-08-01T17:44:48.980Z,26.62
2022-08-01T17:47:49.359Z,26.60
2022-08-01T17:50:12.538Z,26.50
2022-08-01T17:52:39.184Z,26.53
2022-08-01T17:55:06.841Z,26.44
2022-08-01T17:58:05.179Z,26.43
2022-08-01T18:00:31.631Z,26.39
2022-08-01T18:02:58.036Z,26.35
2022-08-01T18:05:36.657Z,26.38
2022-08-01T18:08:05.515Z,26.28
2022-08-01T18:10:40.262Z,26.30
2022-08-01T18:13:07.936Z,26.24
2022-08-01T18:15:34.562Z,26.21
2022-08-01T18:18:08.043Z,26.04
2022-08-01T18:20:35.238Z,26.05
2022-08-01T18:23:01.639Z,25.99
2022-08-01T18:25:29.374Z,25.93
2022-08-01T18:28:29.247Z,25.89
2022-08-01T18:30:44.808Z,25.81
2022-08-01T18:33:11.220Z,25.77
2022-08-01T18:35:52.260Z,25.76
2022-08-01T18:38:29.056Z,25.68
2022-08-01T18:41:00.350Z,25.65
2022-08-01T18:43:34.063Z,25.69
2022-08-01T18:46:02.044Z,25.71
2022-08-01T18:48:35.098Z,25.75
2022-08-01T18:51:04.088Z,25.78
2022-08-01T18:53:42.068Z,25.77
2022-08-01T18:56:12.020Z,25.80
2022-08-01T18:58:49.076Z,25.79
2022-08-01T19:01:15.562Z,25.83
2022-08-01T19:03:42.893Z,25.81
2022-08-01T19:06:10.185Z,25.80
2022-08-01T19:08:39.452Z,25.79
2022-08-01T19:11:06.968Z,25.78
2022-08-01T19:13:42.093Z,25.76
2022-08-01T19:16:08.721Z,25.74
2022-08-01T19:18:35.320Z,25.68
2022-08-01T19:21:04.482Z,25.68
2022-08-01T19:23:52.388Z,25.59
2022-08-01T19:26:25.877Z,25.50
2022-08-01T19:28:57.519Z,25.44
2022-08-01T19:31:27.651Z,25.37
2022-08-01T19:33:56.033Z,25.27
2022-08-01T19:36:27.749Z,25.29
2022-08-01T19:39:02.093Z,25.25
2022-08-01T19:41:32.798Z,25.29
2022-08-01T19:44:03.614Z,25.24
2022-08-01T19:46:30.501Z,25.25
2022-08-01T19:48:57.184Z,25.17
2022-08-01T19:51:33.319Z,25.04
2022-08-01T19:54:05.061Z,25.00
2022-08-01T19:56:38.139Z,24.98
2022-08-01T19:59:07.852Z,25.00
2022-08-01T20:01:36.264Z,25.00
2022-08-01T20:04:04.858Z,24.93
2022-08-01T20:06:35.325Z,24.92
2022-08-01T20:09:04.916Z,24.98
2022-08-01T20:11:33.664Z,25.00
2022-08-01T20:14:00.986Z,24.96
2022-08-01T20:16:29.711Z,24.99
2022-08-01T20:18:59.045Z,24.99
2022-08-01T20:21:27.483Z,24.95
2022-08-01T20:24:02.478Z,24.90
2022-08-01T20:26:33.450Z,24.85
2022-08-01T20:29:00.507Z,24.84
2022-08-01T20:31:33.994Z,24.81
2022-08-01T20:34:15.906Z,24.75
2022-08-01T20:36:54.492Z,24.63
2022-08-01T20:39:28.041Z,24.62
2022-08-01T20:42:00.118Z,24.55
2022-08-01T20:44:31.440Z,24.49
2022-08-01T20:46:58.851Z,24.40
2022-08-01T20:49:26.863Z,24.35
2022-08-01T20:51:53.669Z,24.39
2022-08-01T20:54:22.767Z,24.35
2022-08-01T20:56:55.206Z,24.35
2022-08-01T20:59:54.656Z,24.33
2022-08-01T21:02:47.746Z,24.30
2022-08-01T21:05:36.480Z,24.33
2022-08-01T21:08:07.632Z,24.28
2022-08-01T21:10:54.174Z,24.29
2022-08-01T21:13:36.152Z,24.28
2022-08-01T21:16:24.241Z,24.22
2022-08-01T21:19:18.439Z,24.16
2022-08-01T21:22:10.752Z,24.10
2022-08-01T21:25:08.189Z,23.85
2022-08-01T21:27:35.956Z,23.86
2022-08-01T21:30:06.332Z,23.78
2022-08-01T21:32:34.694Z,23.75
2022-08-01T21:35:05.984Z,23.76
2022-08-01T21:37:52.094Z,23.79
2022-08-01T21:40:21.995Z,23.83
2022-08-01T21:42:52.302Z,23.86
2022-08-01T21:45:22.656Z,23.87
2022-08-01T21:47:50.414Z,23.89
2022-08-01T21:50:16.949Z,23.87
2022-08-01T21:52:54.162Z,23.84
2022-08-01T21:55:52.099Z,23.85
2022-08-01T21:58:42.356Z,23.88
2022-08-01T22:01:23.059Z,23.89
2022-08-01T22:03:53.318Z,23.87
2022-08-01T22:06:26.691Z,23.81
2022-08-01T22:09:18.213Z,23.82
2022-08-01T22:12:01.242Z,23.77
2022-08-01T22:14:33.483Z,23.75
2022-08-01T22:17:03.343Z,23.74
2022-08-01T22:19:44.017Z,23.71
2022-08-01T22:22:44.874Z,23.68
2022-08-01T22:25:03.918Z,23.56
2022-08-01T22:28:06.763Z,23.53
2022-08-01T22:30:29.068Z,23.45
2022-08-01T22:33:07.994Z,23.45
2022-08-01T22:35:50.883Z,23.39
2022-08-01T22:38:22.475Z,23.36
2022-08-01T22:41:01.909Z,23.35
2022-08-01T22:43:50.106Z,23.32
2022-08-01T22:46:26.624Z,23.26
2022-08-01T22:48:59.521Z,23.15
2022-08-01T22:51:31.484Z,23.10
2022-08-01T22:54:09.153Z,23.09
2022-08-01T22:56:43.898Z,23.02
2022-08-01T22:59:23.590Z,22.93
2022-08-01T23:01:51.628Z,22.94
2022-08-01T23:04:33.116Z,22.87
2022-08-01T23:07:11.281Z,22.84
2022-08-01T23:09:53.749Z,22.77
2022-08-01T23:12:37.264Z,22.71
2022-08-01T23:15:04.782Z,22.67
2022-08-01T23:17:41.277Z,22.72
2022-08-01T23:20:08.126Z,22.65
2022-08-01T23:22:42.307Z,22.62
2022-08-01T23:25:12.631Z,22.63
2022-08-01T23:28:04.251Z,22.61
2022-08-01T23:30:31.831Z,22.57
2022-08-01T23:33:00.643Z,22.48
2022-08-01T23:35:27.270Z,22.46
2022-08-01T23:37:55.841Z,22.47
2022-08-01T23:40:29.564Z,22.50
2022-08-01T23:42:56.182Z,22.41
2022-08-01T23:45:23.309Z,22.38
2022-08-01T23:47:49.888Z,22.37
2022-08-01T23:50:16.405Z,22.33
2022-08-01T23:52:48.136Z,22.30
2022-08-01T23:55:17.052Z,22.22
2022-08-01T23:57:44.335Z,22.23
