createdAt,value
2018-08-24T00:01:18.206Z,17.64
2018-08-24T00:03:46.741Z,17.65
2018-08-24T00:06:15.275Z,17.65
2018-08-24T00:08:43.717Z,17.64
2018-08-24T00:11:12.228Z,17.63
2018-08-24T00:13:53.778Z,17.64
2018-08-24T00:16:27.252Z,17.64
2018-08-24T00:18:55.846Z,17.63
2018-08-24T00:21:24.402Z,17.63
2018-08-24T00:23:52.895Z,17.60
2018-08-24T00:26:21.455Z,17.58
2018-08-24T00:28:49.876Z,17.57
2018-08-24T00:31:18.426Z,17.55
2018-08-24T00:33:52.867Z,17.52
2018-08-24T00:36:23.285Z,17.45
2018-08-24T00:38:51.875Z,17.42
2018-08-24T00:41:20.333Z,17.35
2018-08-24T00:43:49.055Z,17.28
2018-08-24T00:46:17.517Z,17.24
2018-08-24T00:48:46.609Z,17.21
2018-08-24T00:51:15.037Z,17.17
2018-08-24T00:53:43.960Z,17.13
2018-08-24T00:56:13.695Z,17.08
2018-08-24T00:58:42.286Z,17.03
2018-08-24T01:01:11.837Z,16.99
2018-08-24T01:03:40.323Z,16.95
2018-08-24T01:06:09.056Z,16.91
2018-08-24T01:08:37.535Z,16.87
2018-08-24T01:11:06.035Z,16.82
2018-08-24T01:13:35.357Z,16.79
2018-08-24T01:16:04.021Z,16.78
2018-08-24T01:18:37.921Z,16.78
2018-08-24T01:21:06.394Z,16.72
2018-08-24T01:23:35.289Z,16.72
2018-08-24T01:26:04.580Z,16.69
2018-08-24T01:28:33.080Z,16.69
2018-08-24T01:31:07.747Z,16.66
2018-08-24T01:33:36.285Z,16.65
2018-08-24T01:36:08.979Z,16.62
2018-08-24T01:38:37.445Z,16.61
2018-08-24T01:41:06.058Z,16.61
2018-08-24T01:43:35.642Z,16.61
2018-08-24T01:46:12.515Z,16.61
2018-08-24T01:48:41.704Z,16.59
2018-08-24T01:51:10.317Z,16.57
2018-08-24T01:53:38.868Z,16.56
2018-08-24T01:56:07.292Z,16.54
2018-08-24T01:58:35.872Z,16.50
2018-08-24T02:01:04.945Z,16.48
2018-08-24T02:03:33.494Z,16.48
2018-08-24T02:06:07.758Z,16.48
2018-08-24T02:08:37.238Z,16.45
2018-08-24T02:11:11.484Z,16.48
2018-08-24T02:13:46.575Z,16.49
2018-08-24T02:16:15.160Z,16.50
2018-08-24T02:18:49.051Z,16.51
2018-08-24T02:21:22.879Z,16.52
2018-08-24T02:23:51.350Z,16.55
2018-08-24T02:26:20.789Z,16.54
2018-08-24T02:28:49.343Z,16.53
2018-08-24T02:31:17.865Z,16.55
2018-08-24T02:33:46.365Z,16.56
2018-08-24T02:36:38.071Z,16.54
2018-08-24T02:39:09.872Z,16.51
2018-08-24T02:41:38.444Z,16.53
2018-08-24T02:44:06.960Z,16.54
2018-08-24T02:46:35.487Z,16.52
2018-08-24T02:49:04.090Z,16.50
2018-08-24T02:51:32.935Z,16.52
2018-08-24T02:54:01.542Z,16.51
2018-08-24T02:56:30.100Z,16.46
2018-08-24T02:58:58.592Z,16.45
2018-08-24T03:01:27.201Z,16.47
2018-08-24T03:03:55.761Z,16.49
2018-08-24T03:06:24.295Z,16.53
2018-08-24T03:08:52.910Z,16.54
2018-08-24T03:11:21.389Z,16.53
2018-08-24T03:13:49.883Z,16.52
2018-08-24T03:16:18.472Z,16.50
2018-08-24T03:18:46.928Z,16.48
2018-08-24T03:21:15.440Z,16.46
2018-08-24T03:24:09.204Z,16.45
2018-08-24T03:26:37.643Z,16.44
2018-08-24T03:29:34.865Z,16.45
2018-08-24T03:32:03.486Z,16.44
2018-08-24T03:34:32.039Z,16.45
2018-08-24T03:37:00.593Z,16.46
2018-08-24T03:39:29.065Z,16.48
2018-08-24T03:41:57.637Z,16.52
2018-08-24T03:44:26.228Z,16.52
2018-08-24T03:46:54.924Z,16.53
2018-08-24T03:49:23.449Z,16.55
2018-08-24T03:51:52.080Z,16.56
2018-08-24T03:54:21.699Z,16.58
2018-08-24T03:56:54.500Z,16.60
2018-08-24T03:59:23.730Z,16.59
2018-08-24T04:01:53.293Z,16.60
2018-08-24T04:04:21.750Z,16.61
2018-08-24T04:06:50.353Z,16.60
2018-08-24T04:09:18.836Z,16.57
2018-08-24T04:11:47.422Z,16.56
2018-08-24T04:14:15.904Z,16.55
2018-08-24T04:17:58.856Z,16.58
2018-08-24T04:20:27.358Z,16.53
2018-08-24T04:22:55.939Z,16.53
2018-08-24T04:25:24.405Z,16.54
2018-08-24T04:27:52.861Z,16.53
2018-08-24T04:30:21.323Z,16.56
2018-08-24T04:32:49.880Z,16.55
2018-08-24T04:35:18.422Z,16.59
2018-08-24T04:38:02.302Z,16.59
2018-08-24T04:40:30.892Z,16.59
2018-08-24T04:43:00.082Z,16.59
2018-08-24T04:45:28.739Z,16.60
2018-08-24T04:47:57.413Z,16.62
2018-08-24T04:50:25.867Z,16.61
2018-08-24T04:52:54.329Z,16.62
2018-08-24T04:55:23.829Z,16.64
2018-08-24T04:57:52.345Z,16.64
2018-08-24T05:00:20.859Z,16.65
2018-08-24T05:02:49.422Z,16.67
2018-08-24T05:05:18.014Z,16.69
2018-08-24T05:07:46.500Z,16.67
2018-08-24T05:10:14.990Z,16.67
2018-08-24T05:12:49.295Z,16.69
2018-08-24T05:15:17.774Z,16.70
2018-08-24T05:17:46.459Z,16.71
2018-08-24T05:20:15.545Z,16.69
2018-08-24T05:22:44.000Z,16.68
2018-08-24T05:25:12.546Z,16.68
2018-08-24T05:27:41.097Z,16.68
2018-08-24T05:30:09.621Z,16.68
2018-08-24T05:32:46.049Z,16.67
2018-08-24T05:35:14.655Z,16.69
2018-08-24T05:37:43.217Z,16.67
2018-08-24T05:40:11.708Z,16.66
2018-08-24T05:42:41.608Z,16.67
2018-08-24T05:45:11.157Z,16.69
2018-08-24T05:47:39.775Z,16.68
2018-08-24T05:50:08.382Z,16.68
2018-08-24T05:52:37.074Z,16.70
2018-08-24T05:55:05.934Z,16.69
2018-08-24T05:57:34.481Z,16.70
2018-08-24T06:00:03.080Z,16.71
2018-08-24T06:02:31.632Z,16.72
2018-08-24T06:05:00.204Z,16.71
2018-08-24T06:07:28.900Z,16.72
2018-08-24T06:09:57.388Z,16.70
2018-08-24T06:12:25.966Z,16.68
2018-08-24T06:14:54.528Z,16.71
2018-08-24T06:17:28.327Z,16.71
2018-08-24T06:19:56.891Z,16.71
2018-08-24T06:22:25.704Z,16.71
2018-08-24T06:24:54.216Z,16.71
2018-08-24T06:27:22.790Z,16.72
2018-08-24T06:30:02.735Z,16.73
2018-08-24T06:32:31.313Z,16.73
2018-08-24T06:34:59.801Z,16.70
2018-08-24T06:37:28.280Z,16.71
2018-08-24T06:39:56.778Z,16.72
2018-08-24T06:42:25.270Z,16.73
2018-08-24T06:44:53.720Z,16.76
2018-08-24T06:47:22.292Z,16.75
2018-08-24T06:49:50.719Z,16.73
2018-08-24T06:52:19.364Z,16.72
2018-08-24T06:54:47.888Z,16.73
2018-08-24T06:57:16.550Z,16.70
2018-08-24T06:59:45.278Z,16.64
2018-08-24T07:02:13.663Z,16.53
2018-08-24T07:04:42.218Z,16.42
2018-08-24T07:07:10.819Z,16.28
2018-08-24T07:09:39.981Z,16.17
2018-08-24T07:12:10.762Z,15.98
2018-08-24T07:14:44.838Z,15.90
2018-08-24T07:17:13.409Z,15.78
2018-08-24T07:19:41.892Z,15.71
2018-08-24T07:22:10.443Z,15.71
2018-08-24T07:24:38.961Z,15.72
2018-08-24T07:27:07.452Z,15.77
2018-08-24T07:29:35.946Z,15.85
2018-08-24T07:32:04.520Z,15.87
2018-08-24T07:34:33.005Z,15.86
2018-08-24T07:37:01.552Z,15.84
2018-08-24T07:39:30.043Z,15.85
2018-08-24T07:41:59.772Z,15.85
2018-08-24T07:44:28.292Z,15.90
2018-08-24T07:46:57.300Z,16.04
2018-08-24T07:49:25.806Z,16.19
2018-08-24T07:51:54.329Z,16.38
2018-08-24T07:54:22.905Z,16.58
2018-08-24T07:56:51.448Z,16.68
2018-08-24T07:59:19.969Z,16.65
2018-08-24T08:01:48.538Z,16.58
2018-08-24T08:04:17.032Z,16.54
2018-08-24T08:06:45.516Z,16.48
2018-08-24T08:09:14.073Z,16.41
2018-08-24T08:11:42.563Z,16.45
2018-08-24T08:14:11.149Z,16.58
2018-08-24T08:16:39.628Z,16.76
2018-08-24T08:19:08.191Z,16.90
2018-08-24T08:21:36.711Z,16.99
2018-08-24T08:24:05.175Z,17.02
2018-08-24T08:26:33.709Z,17.15
2018-08-24T08:29:02.343Z,17.21
2018-08-24T08:31:30.841Z,17.16
2018-08-24T08:33:59.308Z,16.95
2018-08-24T08:36:27.818Z,16.89
2018-08-24T08:38:56.316Z,16.88
2018-08-24T08:41:24.768Z,16.92
2018-08-24T08:43:53.338Z,16.97
2018-08-24T08:46:21.897Z,17.03
2018-08-24T08:49:04.993Z,17.11
2018-08-24T08:51:33.575Z,17.10
2018-08-24T08:54:02.167Z,17.18
2018-08-24T08:56:30.687Z,17.37
2018-08-24T08:58:59.414Z,17.55
2018-08-24T09:01:27.864Z,17.66
2018-08-24T09:03:56.304Z,17.63
2018-08-24T09:06:24.957Z,17.72
2018-08-24T09:08:53.422Z,17.81
2018-08-24T09:11:21.953Z,17.86
2018-08-24T09:13:50.415Z,18.03
2018-08-24T09:16:18.995Z,18.14
2018-08-24T09:18:52.781Z,18.21
2018-08-24T09:21:26.421Z,18.27
2018-08-24T09:24:00.083Z,18.35
2018-08-24T09:26:33.993Z,18.64
2018-08-24T09:29:08.633Z,18.70
2018-08-24T09:31:38.976Z,18.73
2018-08-24T09:34:07.731Z,18.84
2018-08-24T09:36:36.308Z,19.09
2018-08-24T09:39:06.837Z,19.07
2018-08-24T09:41:35.272Z,19.10
2018-08-24T09:44:03.747Z,19.16
2018-08-24T09:46:37.789Z,19.14
2018-08-24T09:49:12.136Z,19.23
2018-08-24T09:51:40.658Z,19.22
2018-08-24T09:54:22.921Z,19.23
2018-08-24T09:56:51.829Z,19.34
2018-08-24T09:59:20.401Z,19.21
2018-08-24T10:01:54.198Z,19.16
2018-08-24T10:04:28.070Z,19.19
2018-08-24T10:07:01.945Z,18.97
2018-08-24T10:09:30.500Z,19.00
2018-08-24T10:11:58.966Z,19.11
2018-08-24T10:14:27.554Z,19.25
2018-08-24T10:16:56.012Z,19.54
2018-08-24T10:19:24.543Z,19.61
2018-08-24T10:21:53.111Z,19.55
2018-08-24T10:24:21.573Z,19.46
2018-08-24T10:26:50.062Z,19.72
2018-08-24T10:29:18.638Z,19.71
2018-08-24T10:31:47.142Z,19.75
2018-08-24T10:34:15.624Z,20.07
2018-08-24T10:36:44.209Z,20.29
2018-08-24T10:39:13.021Z,20.29
2018-08-24T10:41:41.755Z,20.31
2018-08-24T10:44:10.157Z,20.40
2018-08-24T10:46:38.768Z,20.45
2018-08-24T10:49:07.380Z,20.75
2018-08-24T10:51:35.970Z,20.95
2018-08-24T10:54:04.761Z,21.31
2018-08-24T10:56:33.231Z,21.35
2018-08-24T10:59:01.779Z,20.95
2018-08-24T11:01:30.316Z,20.73
2018-08-24T11:03:58.864Z,20.43
2018-08-24T11:06:27.473Z,20.44
2018-08-24T11:08:56.096Z,20.61
2018-08-24T11:11:24.896Z,20.86
2018-08-24T11:13:53.313Z,20.84
2018-08-24T11:16:21.741Z,20.96
2018-08-24T11:18:50.290Z,21.08
2018-08-24T11:21:18.781Z,20.88
2018-08-24T11:23:55.003Z,20.70
2018-08-24T11:26:23.702Z,20.44
2018-08-24T11:28:52.161Z,20.21
2018-08-24T11:31:20.657Z,20.09
2018-08-24T11:33:49.127Z,19.97
2018-08-24T11:36:23.557Z,19.88
2018-08-24T11:38:53.618Z,19.66
2018-08-24T11:41:22.179Z,19.48
2018-08-24T11:43:50.847Z,19.34
2018-08-24T11:46:19.281Z,19.19
2018-08-24T11:48:47.896Z,19.29
2018-08-24T11:51:16.362Z,19.93
2018-08-24T11:53:44.936Z,20.50
2018-08-24T11:56:13.362Z,20.91
2018-08-24T11:58:41.964Z,20.95
2018-08-24T12:01:10.555Z,21.44
2018-08-24T12:03:39.189Z,21.97
2018-08-24T12:06:07.689Z,22.23
2018-08-24T12:08:36.169Z,22.29
2018-08-24T12:11:04.652Z,22.63
2018-08-24T12:13:33.204Z,22.60
2018-08-24T12:16:01.700Z,22.40
2018-08-24T12:18:30.795Z,21.93
2018-08-24T12:20:59.187Z,21.91
2018-08-24T12:23:27.590Z,22.25
2018-08-24T12:25:56.177Z,22.08
2018-08-24T12:28:25.201Z,21.76
2018-08-24T12:30:53.815Z,21.42
2018-08-24T12:33:23.446Z,20.96
2018-08-24T12:35:52.034Z,20.94
2018-08-24T12:38:29.619Z,20.84
2018-08-24T12:40:58.421Z,20.92
2018-08-24T12:43:27.169Z,20.82
2018-08-24T12:45:56.029Z,20.53
2018-08-24T12:48:24.833Z,20.56
2018-08-24T12:50:53.713Z,21.06
2018-08-24T12:53:24.144Z,21.59
2018-08-24T12:55:52.642Z,21.56
2018-08-24T12:58:21.188Z,21.65
2018-08-24T13:00:49.838Z,21.61
2018-08-24T13:03:18.678Z,21.99
2018-08-24T13:05:47.273Z,22.02
2018-08-24T13:08:15.909Z,22.05
2018-08-24T13:10:44.625Z,21.91
2018-08-24T13:13:13.314Z,21.92
2018-08-24T13:15:42.016Z,22.19
2018-08-24T13:18:10.908Z,22.38
2018-08-24T13:20:39.474Z,22.11
2018-08-24T13:23:08.518Z,21.70
2018-08-24T13:25:37.104Z,21.55
2018-08-24T13:28:05.609Z,21.37
2018-08-24T13:30:34.076Z,21.14
2018-08-24T13:33:03.583Z,20.92
2018-08-24T13:35:32.909Z,20.67
2018-08-24T13:38:01.480Z,20.64
2018-08-24T13:40:30.321Z,20.70
2018-08-24T13:42:59.320Z,20.72
2018-08-24T13:45:28.574Z,20.98
2018-08-24T13:47:57.153Z,21.34
2018-08-24T13:50:27.221Z,21.26
2018-08-24T13:52:55.758Z,21.27
2018-08-24T13:55:24.267Z,21.30
2018-08-24T13:57:52.813Z,21.21
2018-08-24T14:00:21.745Z,21.11
2018-08-24T14:02:50.432Z,21.00
2018-08-24T14:05:19.515Z,20.91
2018-08-24T14:07:48.393Z,20.94
2018-08-24T14:10:18.394Z,20.95
2018-08-24T14:12:47.450Z,20.86
2018-08-24T14:15:18.290Z,20.82
2018-08-24T14:17:54.038Z,20.59
2018-08-24T14:20:23.785Z,20.43
2018-08-24T14:22:52.831Z,20.48
2018-08-24T14:25:21.381Z,20.36
2018-08-24T14:27:50.036Z,20.33
2018-08-24T14:30:18.550Z,20.21
2018-08-24T14:32:47.216Z,20.25
2018-08-24T14:35:16.141Z,20.33
2018-08-24T14:37:45.169Z,20.42
2018-08-24T14:40:15.733Z,20.55
2018-08-24T14:42:44.210Z,20.67
2018-08-24T14:45:12.786Z,20.70
2018-08-24T14:47:41.702Z,20.69
2018-08-24T14:50:48.396Z,20.62
2018-08-24T14:53:17.609Z,20.49
2018-08-24T14:55:46.483Z,20.42
2018-08-24T14:58:15.045Z,20.45
2018-08-24T15:00:44.090Z,20.50
2018-08-24T15:03:25.344Z,20.42
2018-08-24T15:05:54.221Z,20.31
2018-08-24T15:08:23.078Z,20.25
2018-08-24T15:10:52.079Z,20.27
2018-08-24T15:13:21.545Z,20.19
2018-08-24T15:15:50.124Z,20.10
2018-08-24T15:18:19.160Z,20.01
2018-08-24T15:20:51.900Z,19.98
2018-08-24T15:23:20.853Z,19.97
2018-08-24T15:25:50.049Z,19.98
2018-08-24T15:28:19.017Z,19.88
2018-08-24T15:30:47.767Z,19.92
2018-08-24T15:33:16.618Z,19.91
2018-08-24T15:35:45.392Z,19.91
2018-08-24T15:38:14.312Z,19.96
2018-08-24T15:40:42.906Z,19.96
2018-08-24T15:43:28.700Z,19.93
2018-08-24T15:45:57.736Z,19.87
2018-08-24T15:48:26.828Z,19.82
2018-08-24T15:50:55.889Z,19.75
2018-08-24T15:53:24.777Z,19.72
2018-08-24T15:55:53.348Z,19.73
2018-08-24T15:58:21.948Z,19.77
2018-08-24T16:00:52.349Z,19.73
2018-08-24T16:03:21.514Z,19.78
2018-08-24T16:05:50.149Z,19.74
2018-08-24T16:08:18.734Z,19.60
2018-08-24T16:10:47.674Z,19.56
2018-08-24T16:13:25.128Z,19.45
2018-08-24T16:15:54.271Z,19.38
2018-08-24T16:18:23.579Z,19.39
2018-08-24T16:20:53.196Z,19.41
2018-08-24T16:23:22.394Z,19.37
2018-08-24T16:25:51.287Z,19.30
2018-08-24T16:28:20.158Z,19.29
2018-08-24T16:30:48.822Z,19.26
2018-08-24T16:33:22.234Z,19.16
2018-08-24T16:35:50.970Z,19.13
2018-08-24T16:38:19.538Z,19.11
2018-08-24T16:40:47.984Z,19.12
2018-08-24T16:43:16.716Z,19.10
2018-08-24T16:45:45.772Z,19.15
2018-08-24T16:48:14.671Z,19.17
2018-08-24T16:50:44.348Z,19.13
2018-08-24T16:53:13.193Z,19.10
2018-08-24T16:55:42.140Z,19.02
2018-08-24T16:58:10.882Z,18.94
2018-08-24T17:00:40.827Z,18.91
2018-08-24T17:03:09.410Z,18.89
2018-08-24T17:05:38.055Z,18.84
2018-08-24T17:08:06.960Z,18.77
2018-08-24T17:10:35.433Z,18.70
2018-08-24T17:13:03.961Z,18.65
2018-08-24T17:15:32.588Z,18.60
2018-08-24T17:18:02.678Z,18.58
2018-08-24T17:20:31.422Z,18.51
2018-08-24T17:23:00.100Z,18.43
2018-08-24T17:25:28.718Z,18.38
2018-08-24T17:27:57.814Z,18.34
2018-08-24T17:30:26.734Z,18.31
2018-08-24T17:32:55.538Z,18.26
2018-08-24T17:35:24.038Z,18.21
2018-08-24T17:37:52.880Z,18.19
2018-08-24T17:40:21.814Z,18.19
2018-08-24T17:42:50.506Z,18.19
2018-08-24T17:45:19.231Z,18.15
2018-08-24T17:48:23.867Z,18.13
2018-08-24T17:50:52.591Z,18.06
2018-08-24T17:53:21.479Z,18.03
2018-08-24T17:55:50.189Z,17.99
2018-08-24T17:58:47.400Z,17.94
2018-08-24T18:01:19.705Z,17.89
2018-08-24T18:03:48.229Z,17.87
2018-08-24T18:06:17.005Z,17.87
2018-08-24T18:08:45.777Z,17.84
2018-08-24T18:11:14.264Z,17.81
2018-08-24T18:13:42.846Z,17.74
2018-08-24T18:16:11.335Z,17.67
2018-08-24T18:18:39.957Z,17.63
2018-08-24T18:21:18.475Z,17.62
2018-08-24T18:23:46.952Z,17.56
2018-08-24T18:26:15.589Z,17.52
2018-08-24T18:28:44.561Z,17.47
2018-08-24T18:31:13.210Z,17.44
2018-08-24T18:33:41.857Z,17.40
2018-08-24T18:36:10.457Z,17.34
2018-08-24T18:38:39.171Z,17.31
2018-08-24T18:41:07.996Z,17.28
2018-08-24T18:43:36.692Z,17.20
2018-08-24T18:46:05.763Z,17.17
2018-08-24T18:48:34.486Z,17.12
2018-08-24T18:51:03.390Z,17.08
2018-08-24T18:53:46.782Z,17.09
2018-08-24T18:56:15.376Z,17.08
2018-08-24T18:58:44.365Z,17.03
2018-08-24T19:01:14.437Z,17.02
2018-08-24T19:03:44.086Z,17.08
2018-08-24T19:06:17.350Z,17.06
2018-08-24T19:08:45.857Z,17.03
2018-08-24T19:11:19.667Z,16.99
2018-08-24T19:13:48.257Z,16.96
2018-08-24T19:16:16.857Z,17.00
2018-08-24T19:18:52.048Z,17.01
2018-08-24T19:21:26.869Z,16.95
2018-08-24T19:23:55.479Z,16.96
2018-08-24T19:26:24.560Z,16.94
2018-08-24T19:28:58.433Z,16.90
2018-08-24T19:31:27.013Z,16.94
2018-08-24T19:33:57.777Z,16.98
2018-08-24T19:36:26.585Z,17.00
2018-08-24T19:38:55.107Z,16.96
2018-08-24T19:41:28.993Z,16.92
2018-08-24T19:43:58.387Z,16.89
2018-08-24T19:46:27.155Z,16.84
2018-08-24T19:49:00.798Z,16.75
2018-08-24T19:51:29.325Z,16.67
2018-08-24T19:53:57.883Z,16.59
2018-08-24T19:56:26.540Z,16.52
2018-08-24T19:59:00.362Z,16.42
2018-08-24T20:01:29.081Z,16.35
2018-08-24T20:04:19.406Z,16.27
2018-08-24T20:06:53.346Z,16.08
2018-08-24T20:09:27.149Z,15.98
2018-08-24T20:11:55.712Z,15.94
2018-08-24T20:14:29.551Z,15.90
2018-08-24T20:17:03.880Z,15.82
2018-08-24T20:19:32.503Z,15.74
2018-08-24T20:22:01.088Z,15.60
2018-08-24T20:24:37.849Z,15.56
2018-08-24T20:27:06.274Z,15.45
2018-08-24T20:29:35.152Z,15.46
2018-08-24T20:32:03.739Z,15.48
2018-08-24T20:34:32.423Z,15.54
2018-08-24T20:37:00.993Z,15.59
2018-08-24T20:39:29.595Z,15.67
2018-08-24T20:41:58.254Z,15.72
2018-08-24T20:44:26.838Z,15.75
2018-08-24T20:46:55.323Z,15.74
2018-08-24T20:49:23.880Z,15.70
2018-08-24T20:51:52.480Z,15.66
2018-08-24T20:54:21.124Z,15.62
2018-08-24T20:56:49.621Z,15.54
2018-08-24T20:59:18.433Z,15.47
2018-08-24T21:01:47.095Z,15.38
2018-08-24T21:04:15.713Z,15.34
2018-08-24T21:06:44.425Z,15.32
2018-08-24T21:09:12.957Z,15.24
2018-08-24T21:11:41.446Z,15.21
2018-08-24T21:14:09.959Z,15.18
2018-08-24T21:16:38.543Z,15.17
2018-08-24T21:19:07.161Z,15.28
2018-08-24T21:21:35.789Z,15.31
2018-08-24T21:24:04.375Z,15.28
2018-08-24T21:26:32.980Z,15.27
2018-08-24T21:29:01.556Z,15.36
2018-08-24T21:31:30.638Z,15.50
2018-08-24T21:33:59.250Z,15.63
2018-08-24T21:36:36.618Z,15.68
2018-08-24T21:39:08.876Z,15.72
2018-08-24T21:41:37.881Z,15.74
2018-08-24T21:44:06.679Z,15.76
2018-08-24T21:46:35.174Z,15.67
2018-08-24T21:49:04.447Z,15.60
2018-08-24T21:51:33.023Z,15.53
2018-08-24T21:54:01.456Z,15.44
2018-08-24T21:56:30.129Z,15.36
2018-08-24T21:58:58.622Z,15.33
2018-08-24T22:01:27.273Z,15.32
2018-08-24T22:03:55.873Z,15.30
2018-08-24T22:06:51.441Z,15.28
2018-08-24T22:09:19.976Z,15.28
2018-08-24T22:11:49.237Z,15.29
2018-08-24T22:14:18.960Z,15.29
2018-08-24T22:16:47.562Z,15.44
2018-08-24T22:19:16.142Z,15.56
2018-08-24T22:21:44.653Z,15.63
2018-08-24T22:24:13.211Z,15.65
2018-08-24T22:26:41.719Z,15.64
2018-08-24T22:29:10.313Z,15.68
2018-08-24T22:31:38.831Z,15.72
2018-08-24T22:34:07.494Z,15.75
2018-08-24T22:36:36.200Z,15.79
2018-08-24T22:39:06.534Z,15.80
2018-08-24T22:41:35.109Z,15.79
2018-08-24T22:44:04.194Z,15.79
2018-08-24T22:46:33.094Z,15.81
2018-08-24T22:49:02.407Z,15.82
2018-08-24T22:51:31.249Z,15.85
2018-08-24T22:54:00.704Z,15.86
2018-08-24T22:56:29.972Z,15.82
2018-08-24T22:58:58.818Z,15.83
2018-08-24T23:01:27.705Z,15.85
2018-08-24T23:03:56.361Z,15.84
2018-08-24T23:06:25.113Z,15.82
2018-08-24T23:08:53.797Z,15.79
2018-08-24T23:11:23.389Z,15.76
2018-08-24T23:13:52.185Z,15.78
2018-08-24T23:16:20.911Z,15.80
2018-08-24T23:18:49.553Z,15.76
2018-08-24T23:21:18.904Z,15.74
2018-08-24T23:23:47.660Z,15.71
2018-08-24T23:26:16.484Z,15.72
2018-08-24T23:28:46.250Z,15.78
2018-08-24T23:31:14.973Z,15.78
2018-08-24T23:33:44.285Z,15.81
2018-08-24T23:36:12.989Z,15.78
2018-08-24T23:38:41.713Z,15.77
2018-08-24T23:41:10.621Z,15.76
2018-08-24T23:43:39.337Z,15.73
2018-08-24T23:46:09.646Z,15.68
2018-08-24T23:48:38.769Z,15.67
2018-08-24T23:51:07.502Z,15.66
2018-08-24T23:53:36.200Z,15.63
2018-08-24T23:56:04.898Z,15.60
2018-08-24T23:58:38.490Z,15.54
