createdAt,value
2017-05-19T00:00:09.851Z,0
2017-05-19T00:01:10.265Z,0
2017-05-19T00:02:10.261Z,0
2017-05-19T00:03:10.012Z,0
2017-05-19T00:04:10.079Z,0
2017-05-19T00:05:10.432Z,0
2017-05-19T00:06:10.190Z,0
2017-05-19T00:07:10.257Z,0
2017-05-19T00:08:10.301Z,0
2017-05-19T00:09:10.650Z,0
2017-05-19T00:10:10.701Z,0
2017-05-19T00:11:10.459Z,0
2017-05-19T00:12:10.208Z,0
2017-05-19T00:13:10.878Z,0
2017-05-19T00:14:10.321Z,0
2017-05-19T00:15:10.696Z,0
2017-05-19T00:16:10.744Z,0
2017-05-19T00:17:11.099Z,0
2017-05-19T00:18:11.165Z,0
2017-05-19T00:19:11.212Z,0
2017-05-19T00:20:10.978Z,0
2017-05-19T00:21:11.016Z,0
2017-05-19T00:22:11.078Z,0
2017-05-19T00:23:11.428Z,0
2017-05-19T00:24:11.486Z,0
2017-05-19T00:25:11.242Z,0
2017-05-19T00:26:11.602Z,0
2017-05-19T00:27:11.661Z,0
2017-05-19T00:28:11.402Z,0
2017-05-19T00:29:11.468Z,0
2017-05-19T00:30:11.530Z,0
2017-05-19T00:31:11.876Z,0
2017-05-19T00:32:11.942Z,0
2017-05-19T00:33:11.689Z,0
2017-05-19T00:34:12.043Z,0
2017-05-19T00:35:12.096Z,0
2017-05-19T00:36:12.151Z,0
2017-05-19T00:37:12.205Z,0
2017-05-19T00:38:11.960Z,0
2017-05-19T00:39:12.020Z,0
2017-05-19T00:40:12.067Z,0
2017-05-19T00:41:12.127Z,0
2017-05-19T00:42:12.184Z,0
2017-05-19T00:43:12.228Z,0
2017-05-19T00:44:12.594Z,0
2017-05-19T00:45:12.352Z,0
2017-05-19T00:46:12.399Z,0
2017-05-19T00:47:12.765Z,0
2017-05-19T00:48:12.513Z,0
2017-05-19T00:49:12.563Z,0
2017-05-19T00:50:12.620Z,0
2017-05-19T00:51:12.976Z,0
2017-05-19T00:52:12.728Z,0
2017-05-19T00:53:12.485Z,0
2017-05-19T00:54:13.135Z,0
2017-05-19T00:55:13.200Z,0
2017-05-19T00:56:13.246Z,0
2017-05-19T00:57:13.311Z,0
2017-05-19T00:58:13.372Z,0
2017-05-19T00:59:13.413Z,0
2017-05-19T01:00:13.482Z,0
2017-05-19T01:01:13.530Z,0
2017-05-19T01:02:13.589Z,0
2017-05-19T01:03:13.633Z,0
2017-05-19T01:04:13.395Z,0
2017-05-19T01:05:13.446Z,0
2017-05-19T01:06:13.503Z,0
2017-05-19T01:07:13.559Z,0
2017-05-19T01:08:13.916Z,0
2017-05-19T01:09:13.964Z,0
2017-05-19T01:10:14.040Z,0
2017-05-19T01:11:14.079Z,0
2017-05-19T01:12:13.829Z,0
2017-05-19T01:13:13.887Z,0
2017-05-19T01:14:14.242Z,0
2017-05-19T01:15:14.299Z,0
2017-05-19T01:16:14.422Z,0
2017-05-19T01:17:14.405Z,0
2017-05-19T01:18:14.161Z,0
2017-05-19T01:19:14.224Z,0
2017-05-19T01:20:14.582Z,0
2017-05-19T01:21:14.328Z,0
2017-05-19T01:22:14.379Z,0
2017-05-19T01:23:14.748Z,0
2017-05-19T01:24:14.808Z,0
2017-05-19T01:25:14.855Z,0
2017-05-19T01:26:14.919Z,0
2017-05-19T01:27:14.957Z,0
2017-05-19T01:28:15.025Z,0
2017-05-19T01:29:15.085Z,0
2017-05-19T01:30:15.165Z,0
2017-05-19T01:31:14.884Z,0
2017-05-19T01:32:14.933Z,0
2017-05-19T01:33:15.301Z,0
2017-05-19T01:34:15.040Z,0
2017-05-19T01:35:15.101Z,0
2017-05-19T01:36:15.155Z,0
2017-05-19T01:37:14.913Z,0
2017-05-19T01:38:15.585Z,0
2017-05-19T01:39:15.626Z,0
2017-05-19T01:40:15.676Z,0
2017-05-19T01:41:15.431Z,0
2017-05-19T01:42:15.791Z,0
2017-05-19T01:43:15.844Z,0
2017-05-19T01:44:15.896Z,0
2017-05-19T01:45:15.949Z,0
2017-05-19T01:46:15.702Z,0
2017-05-19T01:47:16.071Z,0
2017-05-19T01:48:15.826Z,0
2017-05-19T01:49:15.876Z,0
2017-05-19T01:50:16.233Z,0
2017-05-19T01:51:15.988Z,0
2017-05-19T01:52:16.042Z,0
2017-05-19T01:53:16.403Z,0
2017-05-19T01:54:16.454Z,0
2017-05-19T01:55:16.197Z,0
2017-05-19T01:56:16.255Z,0
2017-05-19T01:57:16.626Z,0
2017-05-19T01:58:16.372Z,0
2017-05-19T01:59:16.422Z,0
2017-05-19T02:00:16.778Z,0
2017-05-19T02:01:16.843Z,0
2017-05-19T02:02:16.895Z,0
2017-05-19T02:03:16.947Z,0
2017-05-19T02:04:17.012Z,0
2017-05-19T02:05:17.065Z,0
2017-05-19T02:06:17.117Z,0
2017-05-19T02:07:17.172Z,0
2017-05-19T02:08:17.228Z,0
2017-05-19T02:09:17.282Z,0
2017-05-19T02:10:17.344Z,0
2017-05-19T02:11:17.396Z,0
2017-05-19T02:12:17.443Z,0
2017-05-19T02:13:17.493Z,0
2017-05-19T02:14:17.562Z,0
2017-05-19T02:15:17.618Z,0
2017-05-19T02:16:17.363Z,0
2017-05-19T02:17:17.412Z,0
2017-05-19T02:18:17.470Z,0
2017-05-19T02:19:18.035Z,0
2017-05-19T02:20:17.582Z,0
2017-05-19T02:21:17.950Z,0
2017-05-19T02:22:17.694Z,0
2017-05-19T02:23:18.062Z,0
2017-05-19T02:24:18.106Z,0
2017-05-19T02:26:18.222Z,0
2017-05-19T02:27:17.977Z,0
2017-05-19T02:28:18.333Z,0
2017-05-19T02:29:18.079Z,0
2017-05-19T02:30:18.451Z,0
2017-05-19T02:31:18.192Z,0
2017-05-19T02:32:18.555Z,0
2017-05-19T02:33:18.301Z,0
2017-05-19T02:34:18.651Z,0
2017-05-19T02:35:18.711Z,0
2017-05-19T02:36:18.490Z,0
2017-05-19T02:37:18.822Z,0
2017-05-19T02:38:18.567Z,0
2017-05-19T02:39:18.933Z,0
2017-05-19T02:40:18.993Z,0
2017-05-19T02:41:18.745Z,0
2017-05-19T02:42:19.093Z,0
2017-05-19T02:43:18.852Z,0
2017-05-19T02:44:19.217Z,0
2017-05-19T02:45:18.961Z,0
2017-05-19T02:46:19.014Z,0
2017-05-19T02:47:19.374Z,0
2017-05-19T02:48:19.435Z,0
2017-05-19T02:49:19.479Z,0
2017-05-19T02:50:19.529Z,0
2017-05-19T02:51:19.285Z,0
2017-05-19T02:52:19.651Z,0
2017-05-19T02:53:19.397Z,0
2017-05-19T02:54:33.660Z,0
2017-05-19T02:55:33.453Z,0
2017-05-19T02:56:19.874Z,0
2017-05-19T02:57:19.931Z,0
2017-05-19T02:58:19.687Z,0
2017-05-19T02:59:20.044Z,0
2017-05-19T03:00:20.094Z,0
2017-05-19T03:01:20.161Z,0
2017-05-19T03:02:20.201Z,0
2017-05-19T03:03:19.951Z,0
2017-05-19T03:04:20.005Z,0
2017-05-19T03:05:20.360Z,0
2017-05-19T03:06:20.428Z,0
2017-05-19T03:07:20.467Z,0
2017-05-19T03:08:20.234Z,0
2017-05-19T03:09:20.599Z,0
2017-05-19T03:10:20.634Z,4
2017-05-19T03:11:20.704Z,4
2017-05-19T03:12:20.748Z,4
2017-05-19T03:13:20.496Z,0
2017-05-19T03:14:20.864Z,4
2017-05-19T03:15:20.917Z,4
2017-05-19T03:16:20.667Z,4
2017-05-19T03:17:21.028Z,4
2017-05-19T03:18:20.777Z,4
2017-05-19T03:19:20.828Z,8
2017-05-19T03:20:20.887Z,8
2017-05-19T03:21:20.944Z,8
2017-05-19T03:22:21.314Z,12
2017-05-19T03:23:21.370Z,12
2017-05-19T03:24:21.409Z,16
2017-05-19T03:25:21.161Z,16
2017-05-19T03:26:21.220Z,20
2017-05-19T03:27:21.571Z,20
2017-05-19T03:28:21.637Z,24
2017-05-19T03:29:21.684Z,28
2017-05-19T03:30:21.746Z,32
2017-05-19T03:31:35.185Z,40
2017-05-19T03:32:21.757Z,40
2017-05-19T03:33:21.906Z,44
2017-05-19T03:34:21.659Z,48
2017-05-19T03:35:22.020Z,52
2017-05-19T03:36:22.063Z,60
2017-05-19T03:37:22.327Z,68
2017-05-19T03:38:21.877Z,72
2017-05-19T03:39:22.244Z,76
2017-05-19T03:40:22.289Z,84
2017-05-19T03:41:22.337Z,88
2017-05-19T03:42:22.100Z,96
2017-05-19T03:43:22.456Z,104
2017-05-19T03:44:22.513Z,108
2017-05-19T03:45:22.567Z,116
2017-05-19T03:46:22.622Z,128
2017-05-19T03:47:22.683Z,136
2017-05-19T03:48:22.728Z,140
2017-05-19T03:49:22.780Z,152
2017-05-19T03:50:22.834Z,160
2017-05-19T03:51:22.913Z,168
2017-05-19T03:52:22.960Z,180
2017-05-19T03:53:23.003Z,192
2017-05-19T03:54:23.053Z,204
2017-05-19T03:55:23.111Z,216
2017-05-19T03:56:23.166Z,228
2017-05-19T03:57:23.225Z,240
2017-05-19T03:58:23.282Z,252
2017-05-19T03:59:23.336Z,264
2017-05-19T04:00:23.587Z,276
2017-05-19T04:01:23.139Z,288
2017-05-19T04:02:23.194Z,300
2017-05-19T04:03:23.762Z,316
2017-05-19T04:04:23.816Z,328
2017-05-19T04:05:23.666Z,344
2017-05-19T04:06:23.715Z,360
2017-05-19T04:07:23.163Z,372
2017-05-19T04:08:23.725Z,388
2017-05-19T04:09:24.111Z,404
2017-05-19T04:10:23.938Z,416
2017-05-19T04:11:23.985Z,432
2017-05-19T04:12:23.746Z,444
2017-05-19T04:13:24.107Z,452
2017-05-19T04:14:24.160Z,460
2017-05-19T04:15:24.223Z,468
2017-05-19T04:16:23.664Z,464
2017-05-19T04:17:24.335Z,460
2017-05-19T04:18:24.385Z,460
2017-05-19T04:19:24.130Z,464
2017-05-19T04:20:24.490Z,464
2017-05-19T04:21:24.543Z,468
2017-05-19T04:22:24.599Z,476
2017-05-19T04:23:24.351Z,488
2017-05-19T04:24:24.713Z,492
2017-05-19T04:25:24.762Z,500
2017-05-19T04:26:24.814Z,508
2017-05-19T04:27:24.883Z,520
2017-05-19T04:28:24.628Z,536
2017-05-19T04:29:25.004Z,544
2017-05-19T04:30:25.048Z,556
2017-05-19T04:31:25.090Z,564
2017-05-19T04:32:25.149Z,572
2017-05-19T04:33:25.209Z,588
2017-05-19T04:34:25.269Z,604
2017-05-19T04:35:25.215Z,620
2017-05-19T04:36:25.074Z,640
2017-05-19T04:37:25.429Z,664
2017-05-19T04:38:25.480Z,676
2017-05-19T04:39:24.931Z,696
2017-05-19T04:40:25.591Z,716
2017-05-19T04:41:25.639Z,712
2017-05-19T04:42:25.396Z,684
2017-05-19T04:43:25.150Z,652
2017-05-19T04:44:39.196Z,644
2017-05-19T04:45:25.757Z,644
2017-05-19T04:46:25.624Z,644
2017-05-19T04:47:25.978Z,648
2017-05-19T04:48:25.731Z,652
2017-05-19T04:49:26.080Z,656
2017-05-19T04:50:26.055Z,672
2017-05-19T04:51:26.195Z,692
2017-05-19T04:52:26.248Z,712
2017-05-19T04:53:26.010Z,736
2017-05-19T04:54:26.059Z,776
2017-05-19T04:55:26.112Z,824
2017-05-19T04:56:26.464Z,860
2017-05-19T04:57:26.529Z,884
2017-05-19T04:58:26.582Z,912
2017-05-19T04:59:26.649Z,928
2017-05-19T05:00:26.690Z,944
2017-05-19T05:01:26.742Z,960
2017-05-19T05:02:26.798Z,984
2017-05-19T05:03:26.564Z,1012
2017-05-19T05:04:26.910Z,1044
2017-05-19T05:05:26.970Z,1068
2017-05-19T05:06:27.024Z,1092
2017-05-19T05:07:27.073Z,1108
2017-05-19T05:08:26.832Z,1120
2017-05-19T05:09:27.196Z,1124
2017-05-19T05:10:27.244Z,1128
2017-05-19T05:11:27.508Z,1132
2017-05-19T05:12:27.415Z,1124
2017-05-19T05:13:27.404Z,1108
2017-05-19T05:14:27.468Z,1100
2017-05-19T05:15:27.520Z,1080
2017-05-19T05:16:27.778Z,1080
2017-05-19T05:17:27.329Z,1088
2017-05-19T05:18:27.686Z,1088
2017-05-19T05:19:27.744Z,1040
2017-05-19T05:20:27.486Z,1012
2017-05-19T05:21:27.552Z,984
2017-05-19T05:22:27.606Z,976
2017-05-19T05:23:27.969Z,972
2017-05-19T05:24:28.018Z,972
2017-05-19T05:25:28.066Z,984
2017-05-19T05:26:28.118Z,984
2017-05-19T05:27:28.080Z,956
2017-05-19T05:28:27.932Z,952
2017-05-19T05:29:28.291Z,952
2017-05-19T05:30:28.355Z,956
2017-05-19T05:31:28.401Z,964
2017-05-19T05:32:28.460Z,968
2017-05-19T05:33:28.518Z,976
2017-05-19T05:34:28.569Z,976
2017-05-19T05:35:28.623Z,984
2017-05-19T05:36:28.377Z,992
2017-05-19T05:37:28.424Z,1000
2017-05-19T05:38:28.496Z,1008
2017-05-19T05:39:28.538Z,1020
2017-05-19T05:40:28.600Z,1024
2017-05-19T05:41:28.348Z,1028
2017-05-19T05:42:29.004Z,1040
2017-05-19T05:43:29.071Z,1048
2017-05-19T05:44:29.127Z,1060
2017-05-19T05:45:28.865Z,1072
2017-05-19T05:46:29.233Z,1088
2017-05-19T05:47:28.974Z,1104
2017-05-19T05:48:29.352Z,1120
2017-05-19T05:49:29.407Z,1136
2017-05-19T05:50:29.148Z,1156
2017-05-19T05:51:29.504Z,1168
2017-05-19T05:52:29.564Z,1188
2017-05-19T05:53:29.824Z,1200
2017-05-19T05:54:29.590Z,1216
2017-05-19T05:55:29.721Z,1228
2017-05-19T05:56:29.477Z,1248
2017-05-19T05:57:29.533Z,1272
2017-05-19T05:58:29.898Z,1292
2017-05-19T05:59:29.947Z,1316
2017-05-19T06:00:29.701Z,1340
2017-05-19T06:01:29.752Z,1364
2017-05-19T06:02:30.117Z,1384
2017-05-19T06:03:30.084Z,1408
2017-05-19T06:04:29.623Z,1428
2017-05-19T06:05:29.980Z,1444
2017-05-19T06:06:30.335Z,1468
2017-05-19T06:07:30.093Z,1496
2017-05-19T06:08:30.447Z,1520
2017-05-19T06:09:30.505Z,1552
2017-05-19T06:10:30.255Z,1576
2017-05-19T06:11:30.304Z,1608
2017-05-19T06:12:30.669Z,1644
2017-05-19T06:13:30.713Z,1664
2017-05-19T06:14:30.780Z,1684
2017-05-19T06:15:30.528Z,1696
2017-05-19T06:16:30.283Z,1708
2017-05-19T06:17:30.639Z,1724
2017-05-19T06:18:31.000Z,1732
2017-05-19T06:19:31.065Z,1752
2017-05-19T06:20:31.113Z,1772
2017-05-19T06:21:30.553Z,1792
2017-05-19T06:22:30.930Z,1812
2017-05-19T06:23:30.672Z,1836
2017-05-19T06:24:31.020Z,1856
2017-05-19T06:25:31.383Z,1872
2017-05-19T06:26:31.137Z,1888
2017-05-19T06:27:31.511Z,1912
2017-05-19T06:28:31.249Z,1940
2017-05-19T06:29:31.611Z,1976
2017-05-19T06:30:31.668Z,2004
2017-05-19T06:31:31.414Z,2032
2017-05-19T06:32:31.807Z,2048
2017-05-19T06:33:31.833Z,2056
2017-05-19T06:34:31.890Z,2024
2017-05-19T06:35:31.935Z,2000
2017-05-19T06:36:31.692Z,2040
2017-05-19T06:37:31.442Z,2088
2017-05-19T06:38:31.800Z,2116
2017-05-19T06:39:31.860Z,2128
2017-05-19T06:40:32.213Z,2140
2017-05-19T06:41:32.280Z,2148
2017-05-19T06:42:32.023Z,2168
2017-05-19T06:43:32.380Z,2176
2017-05-19T06:44:32.133Z,2196
2017-05-19T06:45:32.493Z,2220
2017-05-19T06:46:32.552Z,2244
2017-05-19T06:47:32.603Z,2260
2017-05-19T06:48:32.659Z,2276
2017-05-19T06:49:32.719Z,2284
2017-05-19T06:50:32.465Z,2300
2017-05-19T06:51:32.816Z,2320
2017-05-19T06:52:32.889Z,2344
2017-05-19T06:53:32.938Z,2368
2017-05-19T06:54:32.996Z,2392
2017-05-19T06:55:33.042Z,2412
2017-05-19T06:56:33.102Z,2424
2017-05-19T06:57:33.161Z,2424
2017-05-19T06:58:33.207Z,2428
2017-05-19T06:59:33.283Z,2432
2017-05-19T07:00:33.333Z,2452
2017-05-19T07:01:33.381Z,2452
2017-05-19T07:02:33.455Z,2460
2017-05-19T07:03:33.507Z,2476
2017-05-19T07:04:33.251Z,2492
2017-05-19T07:05:33.606Z,2504
2017-05-19T07:06:33.659Z,2504
2017-05-19T07:07:33.723Z,2508
2017-05-19T07:08:33.779Z,2504
2017-05-19T07:09:33.834Z,2500
2017-05-19T07:10:33.885Z,2492
2017-05-19T07:11:33.949Z,2496
2017-05-19T07:12:33.996Z,2504
2017-05-19T07:13:34.056Z,2520
2017-05-19T07:14:34.109Z,2540
2017-05-19T07:15:34.164Z,2568
2017-05-19T07:16:33.914Z,2588
2017-05-19T07:17:33.977Z,2604
2017-05-19T07:18:34.026Z,2616
2017-05-19T07:19:34.075Z,2628
2017-05-19T07:20:34.442Z,2656
2017-05-19T07:21:34.505Z,2680
2017-05-19T07:22:34.553Z,2712
2017-05-19T07:23:34.609Z,2748
2017-05-19T07:24:34.705Z,2792
2017-05-19T07:25:34.727Z,2836
2017-05-19T07:26:34.474Z,2872
2017-05-19T07:27:34.526Z,2896
2017-05-19T07:28:34.890Z,2908
2017-05-19T07:29:34.644Z,2916
2017-05-19T07:30:34.696Z,2928
2017-05-19T07:31:34.754Z,2936
2017-05-19T07:32:34.805Z,2940
2017-05-19T07:33:34.863Z,2928
2017-05-19T07:34:34.913Z,2916
2017-05-19T07:35:34.969Z,2924
2017-05-19T07:36:34.733Z,2948
2017-05-19T07:37:34.778Z,2964
2017-05-19T07:38:35.456Z,3008
2017-05-19T07:39:35.500Z,3056
2017-05-19T07:40:35.561Z,3108
2017-05-19T07:41:35.609Z,3160
2017-05-19T07:42:35.377Z,3196
2017-05-19T07:43:35.423Z,3208
2017-05-19T07:44:35.477Z,3224
2017-05-19T07:45:35.844Z,3236
2017-05-19T07:46:35.894Z,3220
2017-05-19T07:47:35.649Z,3216
2017-05-19T07:48:36.003Z,3192
2017-05-19T07:49:35.456Z,3164
2017-05-19T07:50:35.823Z,3148
2017-05-19T07:51:35.869Z,3132
2017-05-19T07:52:35.922Z,3108
2017-05-19T07:53:35.980Z,3116
2017-05-19T07:54:36.343Z,3068
2017-05-19T07:55:36.399Z,3056
2017-05-19T07:56:36.461Z,3040
2017-05-19T07:57:35.911Z,3012
2017-05-19T07:58:36.266Z,3008
2017-05-19T07:59:36.623Z,3044
2017-05-19T08:00:36.377Z,3048
2017-05-19T08:01:36.436Z,2968
2017-05-19T08:02:36.784Z,2848
2017-05-19T08:03:36.853Z,2896
2017-05-19T08:04:36.596Z,2912
2017-05-19T08:05:36.962Z,2924
2017-05-19T08:06:37.025Z,3020
2017-05-19T08:07:37.068Z,2980
2017-05-19T08:08:37.131Z,3000
2017-05-19T08:09:37.189Z,3040
2017-05-19T08:10:37.254Z,3144
2017-05-19T08:11:37.297Z,3160
2017-05-19T08:12:37.356Z,3276
2017-05-19T08:13:37.405Z,3260
2017-05-19T08:14:37.165Z,3296
2017-05-19T08:15:37.517Z,3308
2017-05-19T08:16:37.274Z,3344
2017-05-19T08:17:37.630Z,3348
2017-05-19T08:18:37.692Z,3376
2017-05-19T08:19:37.760Z,3428
2017-05-19T08:20:37.501Z,3544
2017-05-19T08:21:37.861Z,3656
2017-05-19T08:22:37.626Z,3724
2017-05-19T08:23:37.972Z,3828
2017-05-19T08:24:37.726Z,3876
2017-05-19T08:25:38.085Z,3868
2017-05-19T08:26:38.137Z,3788
2017-05-19T08:27:38.212Z,3616
2017-05-19T08:28:37.952Z,3792
2017-05-19T08:29:37.710Z,4128
2017-05-19T08:30:38.070Z,3748
2017-05-19T08:31:38.126Z,4100
2017-05-19T08:32:38.480Z,4632
2017-05-19T08:33:38.543Z,5084
2017-05-19T08:34:38.611Z,4572
2017-05-19T08:35:38.656Z,4236
2017-05-19T08:36:38.707Z,3672
2017-05-19T08:37:38.461Z,3296
2017-05-19T08:38:38.517Z,3008
2017-05-19T08:39:38.872Z,2644
2017-05-19T08:40:38.629Z,2424
2017-05-19T08:41:38.982Z,2344
2017-05-19T08:42:38.743Z,2292
2017-05-19T08:43:39.104Z,2220
2017-05-19T08:44:39.153Z,2196
2017-05-19T08:45:39.215Z,2236
2017-05-19T08:46:39.268Z,2324
2017-05-19T08:47:39.335Z,2356
2017-05-19T08:48:39.083Z,2384
2017-05-19T08:49:39.437Z,2372
2017-05-19T08:50:39.495Z,2404
2017-05-19T08:51:39.558Z,2524
2017-05-19T08:52:39.610Z,2640
2017-05-19T08:53:39.670Z,2612
2017-05-19T08:54:39.720Z,2644
2017-05-19T08:55:39.773Z,2920
2017-05-19T08:56:39.842Z,3432
2017-05-19T08:57:39.897Z,4444
2017-05-19T08:58:39.645Z,3868
2017-05-19T08:59:39.705Z,3784
2017-05-19T09:00:40.060Z,4452
2017-05-19T09:01:40.110Z,4988
2017-05-19T09:02:40.170Z,4896
2017-05-19T09:03:40.232Z,5512
2017-05-19T09:04:40.291Z,6948
2017-05-19T09:05:40.358Z,7288
2017-05-19T09:06:40.405Z,6640
2017-05-19T09:07:40.464Z,7960
2017-05-19T09:08:40.214Z,6700
2017-05-19T09:09:40.586Z,7164
2017-05-19T09:10:40.637Z,6656
2017-05-19T09:11:40.699Z,5836
2017-05-19T09:12:40.744Z,5832
2017-05-19T09:13:40.804Z,6484
2017-05-19T09:14:40.862Z,7348
2017-05-19T09:15:40.610Z,7936
2017-05-19T09:16:40.980Z,6184
2017-05-19T09:17:41.033Z,5840
2017-05-19T09:18:40.791Z,6948
2017-05-19T09:19:41.148Z,5708
2017-05-19T09:20:41.205Z,6348
2017-05-19T09:21:41.256Z,6332
2017-05-19T09:22:41.018Z,6880
2017-05-19T09:23:41.365Z,6268
2017-05-19T09:24:41.437Z,5420
2017-05-19T09:25:41.486Z,5860
2017-05-19T09:26:41.541Z,5940
2017-05-19T09:27:41.297Z,5556
2017-05-19T09:28:41.654Z,5612
2017-05-19T09:29:41.714Z,5816
2017-05-19T09:30:41.766Z,5512
2017-05-19T09:31:41.836Z,4812
2017-05-19T09:32:41.582Z,5176
2017-05-19T09:33:41.931Z,4468
2017-05-19T09:34:41.997Z,4260
2017-05-19T09:35:42.060Z,4412
2017-05-19T09:36:42.116Z,4336
2017-05-19T09:37:41.858Z,4296
2017-05-19T09:38:42.220Z,4236
2017-05-19T09:39:42.294Z,4184
2017-05-19T09:40:42.339Z,4124
2017-05-19T09:41:42.093Z,3704
2017-05-19T09:42:42.456Z,3868
2017-05-19T09:43:42.502Z,4144
2017-05-19T09:44:42.630Z,4240
2017-05-19T09:45:42.617Z,4012
2017-05-19T09:46:42.672Z,3988
2017-05-19T09:47:42.737Z,4004
2017-05-19T09:48:42.487Z,4180
2017-05-19T09:49:42.856Z,4168
2017-05-19T09:50:42.909Z,3984
2017-05-19T09:51:42.971Z,4164
2017-05-19T09:52:43.031Z,4296
2017-05-19T09:53:43.074Z,4300
2017-05-19T09:54:43.141Z,4284
2017-05-19T09:55:42.892Z,4140
2017-05-19T09:56:43.249Z,4120
2017-05-19T09:57:43.304Z,4092
2017-05-19T09:58:43.354Z,3932
2017-05-19T09:59:43.417Z,3908
2017-05-19T10:00:43.473Z,3812
2017-05-19T10:01:43.529Z,3904
2017-05-19T10:02:43.590Z,3748
2017-05-19T10:03:43.349Z,3480
2017-05-19T10:04:43.710Z,3488
2017-05-19T10:05:43.749Z,3612
2017-05-19T10:06:43.822Z,3616
2017-05-19T10:07:43.872Z,3588
2017-05-19T10:08:43.923Z,3648
2017-05-19T10:09:43.983Z,3960
2017-05-19T10:10:43.742Z,3776
2017-05-19T10:11:44.090Z,3420
2017-05-19T10:12:44.161Z,3392
2017-05-19T10:13:44.214Z,3656
2017-05-19T10:14:44.266Z,3692
2017-05-19T10:15:44.334Z,3804
2017-05-19T10:16:44.075Z,3888
2017-05-19T10:17:44.435Z,3740
2017-05-19T10:18:44.501Z,3808
2017-05-19T10:19:44.620Z,4032
2017-05-19T10:20:44.599Z,4120
2017-05-19T10:21:44.661Z,4168
2017-05-19T10:22:44.425Z,4024
2017-05-19T10:23:44.779Z,4032
2017-05-19T10:24:44.828Z,4036
2017-05-19T10:25:44.591Z,3992
2017-05-19T10:26:44.937Z,4060
2017-05-19T10:27:45.002Z,4108
2017-05-19T10:28:45.054Z,4108
2017-05-19T10:29:45.125Z,3984
2017-05-19T10:30:44.863Z,3868
2017-05-19T10:31:45.228Z,3880
2017-05-19T10:32:45.281Z,3948
2017-05-19T10:33:45.344Z,3892
2017-05-19T10:34:45.398Z,3592
2017-05-19T10:35:45.451Z,3600
2017-05-19T10:36:45.512Z,3848
2017-05-19T10:37:45.560Z,4088
2017-05-19T10:38:45.624Z,4256
2017-05-19T10:39:45.380Z,4572
2017-05-19T10:40:45.744Z,4920
2017-05-19T10:41:45.790Z,4612
2017-05-19T10:42:45.851Z,4640
2017-05-19T10:43:45.910Z,4764
2017-05-19T10:44:45.970Z,4668
2017-05-19T10:45:46.028Z,4924
2017-05-19T10:46:46.076Z,4896
2017-05-19T10:47:46.135Z,4964
2017-05-19T10:48:46.190Z,5020
2017-05-19T10:49:46.257Z,4852
2017-05-19T10:50:46.300Z,4716
2017-05-19T10:51:46.369Z,4488
2017-05-19T10:52:46.419Z,4296
2017-05-19T10:53:46.478Z,4292
2017-05-19T10:54:46.525Z,4440
2017-05-19T10:55:46.589Z,4604
2017-05-19T10:56:46.651Z,4648
2017-05-19T10:57:46.692Z,4808
2017-05-19T10:58:46.771Z,5244
2017-05-19T10:59:46.817Z,5180
2017-05-19T11:00:46.568Z,4924
2017-05-19T11:01:46.935Z,4812
2017-05-19T11:02:46.980Z,4620
2017-05-19T11:03:47.042Z,4292
2017-05-19T11:04:47.100Z,4612
2017-05-19T11:05:47.174Z,4736
2017-05-19T11:06:47.220Z,4992
2017-05-19T11:07:46.957Z,5236
2017-05-19T11:08:47.346Z,5144
2017-05-19T11:09:47.080Z,5072
2017-05-19T11:10:47.445Z,5032
2017-05-19T11:11:47.191Z,4936
2017-05-19T11:12:47.556Z,4736
2017-05-19T11:13:47.607Z,4700
2017-05-19T11:14:47.677Z,4596
2017-05-19T11:15:47.717Z,4480
2017-05-19T11:16:47.775Z,4620
2017-05-19T11:17:47.837Z,4912
2017-05-19T11:18:47.894Z,5028
2017-05-19T11:19:47.949Z,6324
2017-05-19T11:20:48.010Z,5532
2017-05-19T11:21:47.760Z,6024
2017-05-19T11:22:47.816Z,6416
2017-05-19T11:23:48.185Z,5736
2017-05-19T11:24:48.231Z,5440
2017-05-19T11:25:48.287Z,5776
2017-05-19T11:26:48.342Z,5956
2017-05-19T11:27:48.414Z,5360
2017-05-19T11:28:48.168Z,5264
2017-05-19T11:29:48.523Z,5532
2017-05-19T11:30:48.582Z,5796
2017-05-19T11:31:48.639Z,6380
2017-05-19T11:32:48.393Z,5808
2017-05-19T11:33:48.742Z,5200
2017-05-19T11:34:48.811Z,5176
2017-05-19T11:35:48.863Z,5396
2017-05-19T11:36:48.929Z,5060
2017-05-19T11:37:48.972Z,4316
2017-05-19T11:38:49.045Z,4468
2017-05-19T11:39:49.094Z,5028
2017-05-19T11:40:49.150Z,5180
2017-05-19T11:41:49.207Z,5456
2017-05-19T11:42:49.259Z,4856
2017-05-19T11:43:49.381Z,4620
2017-05-19T11:44:49.385Z,4244
2017-05-19T11:45:49.436Z,4560
2017-05-19T11:46:49.510Z,4356
2017-05-19T11:47:49.563Z,5284
2017-05-19T11:48:49.610Z,5376
2017-05-19T11:49:49.371Z,5172
2017-05-19T11:50:49.723Z,4852
2017-05-19T11:51:49.483Z,4780
2017-05-19T11:52:49.837Z,4816
2017-05-19T11:53:49.905Z,4896
2017-05-19T11:54:49.952Z,5080
2017-05-19T11:55:50.013Z,4944
2017-05-19T11:56:50.062Z,4896
2017-05-19T11:57:50.122Z,4776
2017-05-19T11:58:49.578Z,4936
2017-05-19T11:59:50.249Z,5064
2017-05-19T12:00:50.292Z,5204
2017-05-19T12:01:49.753Z,5244
2017-05-19T12:02:50.107Z,4268
2017-05-19T12:03:50.470Z,4468
2017-05-19T12:04:50.227Z,4304
2017-05-19T12:05:50.583Z,3852
2017-05-19T12:06:50.648Z,4016
2017-05-19T12:07:50.701Z,3800
2017-05-19T12:08:50.760Z,3836
2017-05-19T12:09:50.817Z,4260
2017-05-19T12:10:50.872Z,4560
2017-05-19T12:11:50.924Z,4800
2017-05-19T12:12:50.992Z,4648
2017-05-19T12:13:51.048Z,4852
2017-05-19T12:14:51.106Z,4904
2017-05-19T12:15:50.860Z,4564
2017-05-19T12:16:50.912Z,4408
2017-05-19T12:17:51.282Z,4356
2017-05-19T12:18:51.339Z,4296
2017-05-19T12:19:51.390Z,4468
2017-05-19T12:20:51.439Z,4548
2017-05-19T12:21:51.516Z,3828
2017-05-19T12:22:51.264Z,3704
2017-05-19T12:23:51.625Z,4356
2017-05-19T12:24:51.369Z,4036
2017-05-19T12:25:51.436Z,4316
2017-05-19T12:26:51.801Z,5420
2017-05-19T12:27:51.853Z,4856
2017-05-19T12:28:51.605Z,4752
2017-05-19T12:29:51.968Z,6000
2017-05-19T12:30:52.032Z,5652
2017-05-19T12:31:51.772Z,6232
2017-05-19T12:32:51.839Z,5528
2017-05-19T12:33:52.197Z,5004
2017-05-19T12:34:52.254Z,4680
2017-05-19T12:35:52.318Z,4780
2017-05-19T12:36:52.373Z,4892
2017-05-19T12:37:52.437Z,4888
2017-05-19T12:38:52.478Z,5716
2017-05-19T12:39:52.245Z,5208
2017-05-19T12:40:52.302Z,5212
2017-05-19T12:41:52.654Z,4900
2017-05-19T12:42:52.718Z,4836
2017-05-19T12:43:52.465Z,4760
2017-05-19T12:44:52.534Z,4800
2017-05-19T12:45:52.628Z,4504
2017-05-19T12:46:52.952Z,4228
2017-05-19T12:47:53.009Z,4120
2017-05-19T12:48:53.070Z,4116
2017-05-19T12:49:53.121Z,4144
2017-05-19T12:50:53.180Z,4168
2017-05-19T12:51:53.236Z,4264
2017-05-19T12:52:53.290Z,4476
2017-05-19T12:53:53.350Z,4632
2017-05-19T12:54:53.402Z,4476
2017-05-19T12:55:53.476Z,4524
2017-05-19T12:56:53.522Z,4800
2017-05-19T12:57:53.584Z,4328
2017-05-19T12:58:53.647Z,4552
2017-05-19T12:59:53.702Z,4400
2017-05-19T13:00:53.452Z,4184
2017-05-19T13:01:53.510Z,3848
2017-05-19T13:02:53.869Z,3084
2017-05-19T13:03:53.938Z,2612
2017-05-19T13:04:53.978Z,2396
2017-05-19T13:05:54.037Z,2132
2017-05-19T13:06:54.104Z,1800
2017-05-19T13:07:53.859Z,1576
2017-05-19T13:08:53.913Z,1548
2017-05-19T13:09:54.277Z,1672
2017-05-19T13:10:54.029Z,1768
2017-05-19T13:11:54.091Z,1984
2017-05-19T13:12:54.155Z,2140
2017-05-19T13:13:54.202Z,2156
2017-05-19T13:14:54.269Z,2392
2017-05-19T13:15:54.659Z,3000
2017-05-19T13:16:54.681Z,3784
2017-05-19T13:17:54.739Z,3968
2017-05-19T13:18:54.788Z,3640
2017-05-19T13:19:54.846Z,3376
2017-05-19T13:20:54.920Z,3016
2017-05-19T13:21:54.659Z,2568
2017-05-19T13:22:55.027Z,2292
2017-05-19T13:23:55.082Z,1892
2017-05-19T13:24:55.151Z,1612
2017-05-19T13:25:55.257Z,1452
2017-05-19T13:26:54.946Z,1420
2017-05-19T13:27:55.317Z,1460
2017-05-19T13:28:55.381Z,1524
2017-05-19T13:29:55.421Z,1464
2017-05-19T13:30:55.494Z,1420
2017-05-19T13:31:55.543Z,1424
2017-05-19T13:32:55.646Z,1508
2017-05-19T13:33:55.651Z,1504
2017-05-19T13:34:55.718Z,1388
2017-05-19T13:35:55.772Z,1324
2017-05-19T13:36:55.832Z,1412
2017-05-19T13:37:55.896Z,1664
2017-05-19T13:38:55.943Z,1940
2017-05-19T13:39:55.996Z,2368
2017-05-19T13:40:56.059Z,2792
2017-05-19T13:41:56.115Z,3272
2017-05-19T13:42:56.171Z,3448
2017-05-19T13:43:56.227Z,3240
2017-05-19T13:44:56.288Z,2992