createdAt,value
2018-09-19T00:01:12.970Z,99.90
2018-09-19T00:03:42.693Z,99.90
2018-09-19T00:06:12.596Z,99.90
2018-09-19T00:08:42.529Z,99.90
2018-09-19T00:11:12.176Z,99.90
2018-09-19T00:13:42.086Z,99.90
2018-09-19T00:16:11.850Z,99.90
2018-09-19T00:18:41.559Z,99.90
2018-09-19T00:21:11.310Z,99.90
2018-09-19T00:23:41.394Z,99.90
2018-09-19T00:26:11.079Z,99.90
2018-09-19T00:28:40.849Z,99.90
2018-09-19T00:31:10.754Z,99.90
2018-09-19T00:33:40.709Z,99.90
2018-09-19T00:36:10.785Z,99.90
2018-09-19T00:38:40.435Z,99.90
2018-09-19T00:41:10.301Z,99.90
2018-09-19T00:43:40.085Z,99.90
2018-09-19T00:46:09.757Z,99.90
2018-09-19T00:48:46.198Z,99.90
2018-09-19T00:51:16.427Z,99.90
2018-09-19T00:53:46.253Z,99.90
2018-09-19T00:56:15.852Z,99.90
2018-09-19T00:58:45.652Z,99.90
2018-09-19T01:01:15.482Z,99.90
2018-09-19T01:03:45.369Z,99.90
2018-09-19T01:06:15.077Z,99.90
2018-09-19T01:08:44.843Z,99.90
2018-09-19T01:11:14.580Z,99.90
2018-09-19T01:16:19.554Z,99.90
2018-09-19T01:18:49.484Z,99.90
2018-09-19T01:21:19.617Z,99.90
2018-09-19T01:23:49.270Z,99.90
2018-09-19T01:26:19.012Z,99.90
2018-09-19T01:28:48.951Z,99.90
2018-09-19T01:31:18.704Z,99.90
2018-09-19T01:33:48.861Z,99.90
2018-09-19T01:36:18.662Z,99.90
2018-09-19T01:38:48.430Z,99.90
2018-09-19T01:41:18.124Z,99.90
2018-09-19T01:43:47.782Z,99.90
2018-09-19T01:46:17.574Z,99.90
2018-09-19T01:48:47.220Z,99.90
2018-09-19T01:51:17.055Z,99.90
2018-09-19T01:53:46.742Z,99.90
2018-09-19T01:56:16.614Z,99.90
2018-09-19T01:58:46.392Z,99.90
2018-09-19T02:01:16.530Z,99.90
2018-09-19T02:03:46.213Z,99.90
2018-09-19T02:06:15.773Z,99.90
2018-09-19T02:08:45.609Z,99.90
2018-09-19T02:11:15.244Z,99.90
2018-09-19T02:13:45.107Z,99.90
2018-09-19T02:16:14.847Z,99.90
2018-09-19T02:18:44.774Z,99.90
2018-09-19T02:21:14.573Z,99.90
2018-09-19T02:23:44.376Z,99.90
2018-09-19T02:26:14.036Z,99.90
2018-09-19T02:28:43.930Z,99.90
2018-09-19T02:31:13.488Z,99.90
2018-09-19T02:33:43.512Z,99.90
2018-09-19T02:36:17.127Z,99.90
2018-09-19T02:38:47.182Z,99.90
2018-09-19T02:41:16.904Z,99.90
2018-09-19T02:43:47.032Z,99.90
2018-09-19T02:46:16.836Z,99.90
2018-09-19T02:48:47.472Z,99.90
2018-09-19T02:51:18.016Z,99.90
2018-09-19T02:53:48.709Z,99.90
2018-09-19T02:56:18.470Z,99.90
2018-09-19T02:58:48.846Z,99.90
2018-09-19T03:01:18.537Z,99.90
2018-09-19T03:03:48.357Z,99.90
2018-09-19T03:06:18.058Z,99.90
2018-09-19T03:08:47.791Z,99.90
2018-09-19T03:11:17.683Z,99.90
2018-09-19T03:13:47.560Z,99.90
2018-09-19T03:16:17.298Z,99.90
2018-09-19T03:18:49.925Z,99.90
2018-09-19T03:21:19.712Z,99.90
2018-09-19T03:23:49.875Z,99.90
2018-09-19T03:26:19.653Z,99.90
2018-09-19T03:28:49.432Z,99.90
2018-09-19T03:31:19.275Z,99.90
2018-09-19T03:33:49.061Z,99.90
2018-09-19T03:36:18.809Z,99.90
2018-09-19T03:38:48.562Z,99.90
2018-09-19T03:41:18.557Z,99.90
2018-09-19T03:43:48.459Z,99.90
2018-09-19T03:46:18.265Z,99.90
2018-09-19T03:48:48.342Z,99.90
2018-09-19T03:51:17.994Z,99.90
2018-09-19T03:53:48.067Z,99.90
2018-09-19T03:56:17.720Z,99.90
2018-09-19T03:58:47.708Z,99.90
2018-09-19T04:01:17.686Z,99.90
2018-09-19T04:03:47.459Z,99.90
2018-09-19T04:06:17.214Z,99.90
2018-09-19T04:08:47.410Z,99.90
2018-09-19T04:11:17.223Z,99.90
2018-09-19T04:13:47.118Z,99.90
2018-09-19T04:16:17.178Z,99.90
2018-09-19T04:18:47.277Z,99.90
2018-09-19T04:21:16.992Z,99.90
2018-09-19T04:23:46.786Z,99.90
2018-09-19T04:26:16.719Z,99.90
2018-09-19T04:28:46.530Z,99.90
2018-09-19T04:31:16.554Z,99.90
2018-09-19T04:33:46.760Z,99.90
2018-09-19T04:36:16.455Z,99.90
2018-09-19T04:38:46.208Z,99.90
2018-09-19T04:41:15.888Z,99.90
2018-09-19T04:43:45.629Z,99.90
2018-09-19T04:46:15.672Z,99.90
2018-09-19T04:48:45.473Z,99.90
2018-09-19T04:51:15.368Z,99.90
2018-09-19T04:53:45.365Z,99.90
2018-09-19T04:56:15.356Z,99.90
2018-09-19T04:58:45.248Z,99.90
2018-09-19T05:01:15.177Z,99.90
2018-09-19T05:03:44.821Z,99.90
2018-09-19T05:06:14.724Z,99.90
2018-09-19T05:08:44.455Z,99.90
2018-09-19T05:11:14.284Z,99.90
2018-09-19T05:13:47.020Z,99.90
2018-09-19T05:16:17.317Z,99.90
2018-09-19T05:18:47.251Z,99.90
2018-09-19T05:21:17.214Z,99.90
2018-09-19T05:23:47.183Z,99.90
2018-09-19T05:26:17.073Z,99.90
2018-09-19T05:28:47.254Z,99.90
2018-09-19T05:31:17.387Z,99.90
2018-09-19T05:33:47.077Z,99.90
2018-09-19T05:36:17.072Z,99.90
2018-09-19T05:38:48.387Z,99.90
2018-09-19T05:41:18.200Z,99.90
2018-09-19T05:43:48.740Z,99.90
2018-09-19T05:46:18.493Z,99.90
2018-09-19T05:48:48.188Z,99.90
2018-09-19T05:51:18.073Z,99.90
2018-09-19T05:53:47.830Z,99.90
2018-09-19T05:56:17.613Z,99.90
2018-09-19T05:58:47.221Z,99.90
2018-09-19T06:01:17.130Z,99.90
2018-09-19T06:03:46.816Z,99.90
2018-09-19T06:06:16.516Z,99.90
2018-09-19T06:08:46.487Z,99.90
2018-09-19T06:11:16.129Z,99.90
2018-09-19T06:13:45.800Z,99.90
2018-09-19T06:16:15.573Z,99.90
2018-09-19T06:18:45.769Z,99.90
2018-09-19T06:21:15.587Z,99.90
2018-09-19T06:23:45.352Z,99.90
2018-09-19T06:26:15.147Z,99.90
2018-09-19T06:28:45.205Z,99.90
2018-09-19T06:31:15.112Z,99.90
2018-09-19T06:33:44.951Z,99.90
2018-09-19T06:36:16.999Z,99.90
2018-09-19T06:38:46.798Z,99.90
2018-09-19T06:41:16.529Z,99.90
2018-09-19T06:43:46.279Z,99.90
2018-09-19T06:46:16.079Z,99.90
2018-09-19T06:48:45.760Z,99.90
2018-09-19T06:51:15.481Z,99.90
2018-09-19T06:53:45.705Z,99.90
2018-09-19T06:56:15.719Z,99.90
2018-09-19T06:58:46.750Z,99.90
2018-09-19T07:01:16.881Z,99.90
2018-09-19T07:03:46.696Z,99.90
2018-09-19T07:06:16.463Z,99.90
2018-09-19T07:08:46.325Z,99.90
2018-09-19T07:11:16.339Z,99.90
2018-09-19T07:13:46.429Z,99.90
2018-09-19T07:16:16.894Z,99.90
2018-09-19T07:18:47.081Z,99.90
2018-09-19T07:21:17.239Z,99.90
2018-09-19T07:23:47.851Z,99.90
2018-09-19T07:26:17.895Z,99.90
2018-09-19T07:28:47.990Z,99.90
2018-09-19T07:31:17.593Z,99.90
2018-09-19T07:33:47.442Z,99.90
2018-09-19T07:36:17.292Z,99.90
2018-09-19T07:38:46.923Z,99.90
2018-09-19T07:41:16.867Z,99.90
2018-09-19T07:43:46.615Z,99.90
2018-09-19T07:46:16.398Z,99.90
2018-09-19T07:48:46.233Z,99.90
2018-09-19T07:51:16.334Z,99.90
2018-09-19T07:53:46.383Z,99.90
2018-09-19T07:56:16.520Z,99.90
2018-09-19T07:58:46.462Z,99.90
2018-09-19T08:01:16.244Z,99.90
2018-09-19T08:03:46.035Z,99.90
2018-09-19T08:06:16.017Z,99.90
2018-09-19T08:08:45.863Z,99.90
2018-09-19T08:11:15.919Z,99.90
2018-09-19T08:13:46.183Z,99.90
2018-09-19T08:16:15.900Z,99.90
2018-09-19T08:18:45.832Z,99.90
2018-09-19T08:21:16.132Z,99.90
2018-09-19T08:23:45.843Z,99.90
2018-09-19T08:26:15.638Z,99.90
2018-09-19T08:28:45.333Z,99.90
2018-09-19T08:31:15.060Z,99.90
2018-09-19T08:33:44.832Z,99.90
2018-09-19T08:36:14.533Z,99.90
2018-09-19T08:38:44.602Z,99.90
2018-09-19T08:41:14.739Z,99.90
2018-09-19T08:43:44.541Z,99.90
2018-09-19T08:46:14.432Z,99.90
2018-09-19T08:48:44.197Z,99.90
2018-09-19T08:51:14.131Z,99.90
2018-09-19T08:53:44.512Z,99.90
2018-09-19T08:56:15.057Z,99.90
2018-09-19T08:58:44.872Z,99.90
2018-09-19T09:01:14.541Z,99.90
2018-09-19T09:03:44.773Z,99.90
2018-09-19T09:06:14.706Z,99.90
2018-09-19T09:08:44.690Z,99.90
2018-09-19T09:11:14.470Z,99.90
2018-09-19T09:13:44.262Z,99.90
2018-09-19T09:16:14.489Z,99.90
2018-09-19T09:18:46.933Z,99.90
2018-09-19T09:21:16.824Z,99.90
2018-09-19T09:23:46.630Z,99.90
2018-09-19T09:26:16.794Z,99.90
2018-09-19T09:28:46.889Z,99.90
2018-09-19T09:31:16.629Z,99.90
2018-09-19T09:33:46.913Z,99.90
2018-09-19T09:36:16.856Z,99.90
2018-09-19T09:38:46.698Z,99.90
2018-09-19T09:41:16.594Z,99.90
2018-09-19T09:43:46.785Z,99.90
2018-09-19T09:46:16.484Z,99.90
2018-09-19T09:48:46.222Z,99.90
2018-09-19T09:51:16.721Z,99.90
2018-09-19T09:53:46.484Z,99.90
2018-09-19T09:56:16.483Z,99.90
2018-09-19T09:58:47.014Z,99.90
2018-09-19T10:01:17.018Z,99.90
2018-09-19T10:03:46.868Z,99.90
2018-09-19T10:06:17.111Z,99.90
2018-09-19T10:08:47.070Z,99.90
2018-09-19T10:11:16.993Z,99.90
2018-09-19T10:13:46.948Z,99.90
2018-09-19T10:16:17.026Z,99.90
2018-09-19T10:18:46.839Z,99.90
2018-09-19T10:21:16.793Z,99.90
2018-09-19T10:23:46.873Z,99.90
2018-09-19T10:26:17.070Z,99.90
2018-09-19T10:28:47.326Z,99.90
2018-09-19T10:31:17.097Z,99.90
2018-09-19T10:33:47.072Z,99.90
2018-09-19T10:36:16.948Z,99.90
2018-09-19T10:38:47.388Z,99.90
2018-09-19T10:41:17.104Z,99.90
2018-09-19T10:43:46.925Z,99.90
2018-09-19T10:46:16.965Z,99.90
2018-09-19T10:48:46.938Z,99.90
2018-09-19T10:51:16.734Z,99.90
2018-09-19T10:53:46.771Z,99.90
2018-09-19T10:56:16.685Z,99.80
2018-09-19T10:58:47.698Z,99.90
2018-09-19T11:01:17.409Z,99.50
2018-09-19T11:03:48.655Z,99.40
2018-09-19T11:06:18.709Z,98.90
2018-09-19T11:08:48.759Z,98.70
2018-09-19T11:11:19.046Z,97.70
2018-09-19T11:13:48.954Z,97.30
2018-09-19T11:16:18.654Z,97.80
2018-09-19T11:18:48.727Z,97.70
2018-09-19T11:21:18.555Z,96.00
2018-09-19T11:23:48.702Z,95.90
2018-09-19T11:26:18.533Z,97.00
2018-09-19T11:28:48.244Z,96.70
2018-09-19T11:31:18.041Z,96.70
2018-09-19T11:33:48.058Z,96.80
2018-09-19T11:36:17.969Z,96.30
2018-09-19T11:38:47.679Z,96.10
2018-09-19T11:41:17.402Z,95.40
2018-09-19T11:43:47.307Z,95.40
2018-09-19T11:46:17.247Z,95.50
2018-09-19T11:48:47.351Z,93.90
2018-09-19T11:51:17.268Z,94.40
2018-09-19T11:53:47.386Z,95.00
2018-09-19T11:56:17.384Z,94.50
2018-09-19T11:58:47.324Z,95.10
2018-09-19T12:01:17.360Z,95.40
2018-09-19T12:03:47.430Z,94.60
2018-09-19T12:06:17.413Z,93.70
2018-09-19T12:08:47.262Z,92.60
2018-09-19T12:11:17.079Z,93.50
2018-09-19T12:13:47.190Z,92.90
2018-09-19T12:16:17.262Z,94.10
2018-09-19T12:18:47.024Z,94.30
2018-09-19T12:21:16.963Z,94.20
2018-09-19T12:23:47.772Z,94.50
2018-09-19T12:26:17.545Z,93.80
2018-09-19T12:28:47.549Z,95.80
2018-09-19T12:31:17.675Z,97.40
2018-09-19T12:33:48.117Z,97.10
2018-09-19T12:36:27.880Z,96.90
2018-09-19T12:38:58.184Z,98.10
2018-09-19T12:41:28.072Z,98.80
2018-09-19T12:43:57.959Z,99.10
2018-09-19T12:46:28.017Z,98.90
2018-09-19T12:48:58.016Z,99.80
2018-09-19T12:51:28.038Z,98.70
2018-09-19T12:53:57.966Z,99.50
2018-09-19T12:56:27.721Z,99.90
2018-09-19T12:58:57.948Z,99.80
2018-09-19T13:01:27.860Z,99.90
2018-09-19T13:03:57.672Z,99.90
2018-09-19T13:06:27.571Z,99.90
2018-09-19T13:08:57.394Z,99.90
2018-09-19T13:11:27.092Z,99.90
2018-09-19T13:13:57.080Z,99.90
2018-09-19T13:16:26.945Z,99.90
2018-09-19T13:18:57.233Z,99.90
2018-09-19T13:21:27.009Z,99.90
2018-09-19T13:23:57.131Z,99.90
2018-09-19T13:26:27.031Z,99.90
2018-09-19T13:28:57.052Z,99.90
2018-09-19T13:31:27.042Z,99.90
2018-09-19T13:33:57.268Z,99.90
2018-09-19T13:36:27.281Z,99.90
2018-09-19T13:38:57.408Z,99.90
2018-09-19T13:41:27.227Z,99.90
2018-09-19T13:43:57.077Z,99.90
2018-09-19T13:46:27.396Z,99.90
2018-09-19T13:49:01.393Z,99.90
2018-09-19T13:51:31.413Z,99.90
2018-09-19T13:54:01.155Z,99.90
2018-09-19T13:56:31.079Z,99.90
2018-09-19T13:59:01.021Z,99.90
2018-09-19T14:01:31.164Z,99.90
2018-09-19T14:04:01.179Z,99.90
2018-09-19T14:06:31.145Z,99.90
2018-09-19T14:09:00.906Z,99.90
2018-09-19T14:11:30.841Z,99.90
2018-09-19T14:14:00.668Z,99.90
2018-09-19T14:16:30.477Z,99.90
2018-09-19T14:19:00.692Z,99.90
2018-09-19T14:21:30.544Z,99.90
2018-09-19T14:24:00.384Z,99.90
2018-09-19T14:26:30.447Z,99.90
2018-09-19T14:29:00.242Z,99.90
2018-09-19T14:31:30.024Z,99.90
2018-09-19T14:34:00.036Z,99.90
2018-09-19T14:36:30.163Z,99.90
2018-09-19T14:38:59.945Z,99.90
2018-09-19T14:41:29.838Z,99.90
2018-09-19T14:43:59.673Z,99.90
2018-09-19T14:46:29.384Z,99.90
2018-09-19T14:48:59.356Z,99.90
2018-09-19T14:51:29.119Z,99.90
2018-09-19T14:53:58.967Z,99.90
2018-09-19T14:56:28.959Z,99.90
2018-09-19T14:58:58.754Z,99.90
2018-09-19T15:01:28.612Z,99.90
2018-09-19T15:03:58.317Z,99.90
2018-09-19T15:06:28.094Z,99.90
2018-09-19T15:08:57.877Z,99.90
2018-09-19T15:11:27.908Z,99.90
2018-09-19T15:13:57.599Z,99.90
2018-09-19T15:16:27.371Z,99.90
2018-09-19T15:18:57.229Z,99.90
2018-09-19T15:21:27.413Z,99.90
2018-09-19T15:23:57.349Z,99.90
2018-09-19T15:26:27.142Z,99.90
2018-09-19T15:28:57.043Z,99.90
2018-09-19T15:31:27.786Z,99.90
2018-09-19T15:33:57.701Z,99.90
2018-09-19T15:36:27.524Z,99.90
2018-09-19T15:38:57.414Z,99.90
2018-09-19T15:41:27.284Z,99.90
2018-09-19T15:43:57.050Z,99.90
2018-09-19T15:46:27.179Z,99.90
2018-09-19T15:48:57.038Z,99.90
2018-09-19T15:51:26.762Z,99.90
2018-09-19T15:53:56.697Z,99.90
2018-09-19T15:56:27.137Z,99.90
2018-09-19T15:58:56.936Z,99.90
2018-09-19T16:01:26.773Z,99.90
2018-09-19T16:03:56.621Z,99.90
2018-09-19T16:06:28.423Z,99.90
2018-09-19T16:08:58.327Z,99.90
2018-09-19T16:11:28.348Z,99.90
2018-09-19T16:13:58.285Z,99.90
2018-09-19T16:16:27.963Z,99.90
2018-09-19T16:18:57.729Z,99.90
2018-09-19T16:21:27.725Z,99.90
2018-09-19T16:23:57.709Z,99.90
2018-09-19T16:26:27.504Z,99.90
2018-09-19T16:28:57.510Z,99.90
2018-09-19T16:31:27.589Z,99.90
2018-09-19T16:33:57.382Z,99.90
2018-09-19T16:36:27.273Z,99.90
2018-09-19T16:38:57.073Z,99.90
2018-09-19T16:41:27.020Z,99.90
2018-09-19T16:43:56.951Z,99.90
2018-09-19T16:46:27.120Z,99.90
2018-09-19T16:48:57.171Z,99.90
2018-09-19T16:51:27.071Z,99.90
2018-09-19T16:53:56.930Z,99.90
2018-09-19T16:56:26.874Z,99.90
2018-09-19T16:58:56.949Z,99.90
2018-09-19T17:01:26.805Z,99.90
2018-09-19T17:03:56.769Z,99.90
2018-09-19T17:06:26.506Z,99.90
2018-09-19T17:08:56.336Z,99.90
2018-09-19T17:11:26.042Z,99.90
2018-09-19T17:13:55.973Z,99.90
2018-09-19T17:16:25.756Z,99.90
2018-09-19T17:18:55.541Z,99.90
2018-09-19T17:21:25.366Z,99.90
2018-09-19T17:23:55.067Z,99.90
2018-09-19T17:26:24.982Z,99.90
2018-09-19T17:28:54.847Z,99.90
2018-09-19T17:31:24.557Z,99.90
2018-09-19T17:33:54.548Z,99.90
2018-09-19T17:36:24.327Z,99.90
2018-09-19T17:38:54.185Z,99.90
2018-09-19T17:41:23.927Z,99.90
2018-09-19T17:43:53.926Z,99.90
2018-09-19T17:46:23.741Z,99.90
2018-09-19T17:48:53.654Z,99.90
2018-09-19T17:51:23.430Z,99.90
2018-09-19T17:53:53.575Z,99.90
2018-09-19T17:56:23.877Z,99.90
2018-09-19T17:58:53.636Z,99.90
2018-09-19T18:01:23.689Z,99.90
2018-09-19T18:03:53.527Z,99.90
2018-09-19T18:06:23.407Z,99.90
2018-09-19T18:08:53.307Z,99.90
2018-09-19T18:11:23.066Z,99.90
2018-09-19T18:13:52.803Z,99.90
2018-09-19T18:16:22.903Z,99.90
2018-09-19T18:18:52.631Z,99.90
2018-09-19T18:21:22.402Z,99.90
2018-09-19T18:23:52.609Z,99.90
2018-09-19T18:26:22.430Z,99.90
2018-09-19T18:28:52.170Z,99.90
2018-09-19T18:31:21.838Z,99.90
2018-09-19T18:33:51.632Z,99.90
2018-09-19T18:36:21.373Z,99.90
2018-09-19T18:38:51.303Z,99.90
2018-09-19T18:41:21.133Z,99.90
2018-09-19T18:43:50.928Z,99.90
2018-09-19T18:46:20.962Z,99.90
2018-09-19T18:48:51.095Z,99.90
2018-09-19T18:51:20.949Z,99.90
2018-09-19T18:53:51.234Z,99.90
2018-09-19T18:56:21.248Z,99.90
2018-09-19T18:58:51.209Z,99.90
2018-09-19T19:01:21.782Z,99.90
2018-09-19T19:03:51.680Z,99.90
2018-09-19T19:06:21.386Z,99.90
2018-09-19T19:08:51.439Z,99.90
2018-09-19T19:11:21.463Z,99.90
2018-09-19T19:13:51.504Z,99.90
2018-09-19T19:16:21.439Z,99.90
2018-09-19T19:18:51.326Z,99.90
2018-09-19T19:21:21.141Z,99.90
2018-09-19T19:23:51.246Z,99.90
2018-09-19T19:26:21.049Z,99.90
2018-09-19T19:28:50.811Z,99.90
2018-09-19T19:31:20.954Z,99.90
2018-09-19T19:33:51.205Z,99.90
2018-09-19T19:36:20.983Z,99.90
2018-09-19T19:38:51.065Z,99.90
2018-09-19T19:41:20.751Z,99.90
2018-09-19T19:43:50.532Z,99.90
2018-09-19T19:46:20.262Z,99.90
2018-09-19T19:48:50.260Z,99.90
2018-09-19T19:51:19.968Z,99.90
2018-09-19T19:53:49.818Z,99.90
2018-09-19T19:56:19.516Z,99.90
2018-09-19T19:58:49.274Z,99.90
2018-09-19T20:01:19.149Z,99.90
2018-09-19T20:03:49.073Z,99.90
2018-09-19T20:06:19.241Z,99.90
2018-09-19T20:08:49.003Z,99.90
2018-09-19T20:11:18.746Z,99.90
2018-09-19T20:13:48.719Z,99.90
2018-09-19T20:16:18.596Z,99.90
2018-09-19T20:18:48.334Z,99.90
2018-09-19T20:21:18.172Z,99.90
2018-09-19T20:23:48.021Z,99.90
2018-09-19T20:26:18.055Z,99.90
2018-09-19T20:28:48.124Z,99.90
2018-09-19T20:31:17.766Z,99.90
2018-09-19T20:33:47.914Z,99.90
2018-09-19T20:36:17.709Z,99.90
2018-09-19T20:38:47.559Z,99.90
2018-09-19T20:41:17.427Z,99.90
2018-09-19T20:43:47.235Z,99.90
2018-09-19T20:46:17.993Z,99.90
2018-09-19T20:48:47.977Z,99.90
2018-09-19T20:51:17.866Z,99.90
2018-09-19T20:53:47.636Z,99.90
2018-09-19T20:56:17.318Z,99.90
2018-09-19T20:58:47.349Z,99.90
2018-09-19T21:01:17.060Z,99.90
2018-09-19T21:03:46.925Z,99.90
2018-09-19T21:06:16.948Z,99.90
2018-09-19T21:08:47.014Z,99.90
2018-09-19T21:11:17.132Z,99.90
2018-09-19T21:13:46.884Z,99.90
2018-09-19T21:16:16.587Z,99.90
2018-09-19T21:18:46.410Z,99.90
2018-09-19T21:21:16.257Z,99.90
2018-09-19T21:23:46.070Z,99.90
2018-09-19T21:26:15.890Z,99.90
2018-09-19T21:31:15.799Z,99.90
2018-09-19T21:33:45.606Z,99.90
2018-09-19T21:36:15.449Z,99.90
2018-09-19T21:38:45.386Z,99.90
2018-09-19T21:41:15.126Z,99.90
2018-09-19T21:43:44.852Z,99.90
2018-09-19T21:46:14.612Z,99.90
2018-09-19T21:48:44.558Z,99.90
2018-09-19T21:51:14.398Z,99.90
2018-09-19T21:53:44.139Z,99.90
2018-09-19T21:56:13.930Z,99.90
2018-09-19T21:58:43.621Z,99.90
2018-09-19T22:01:13.772Z,99.90
2018-09-19T22:03:43.383Z,99.90
2018-09-19T22:06:13.095Z,99.90
2018-09-19T22:08:43.085Z,99.90
2018-09-19T22:11:13.086Z,99.90
2018-09-19T22:13:43.205Z,99.90
2018-09-19T22:16:13.062Z,99.90
2018-09-19T22:18:42.875Z,99.90
2018-09-19T22:21:12.643Z,99.90
2018-09-19T22:23:42.411Z,99.90
2018-09-19T22:26:18.943Z,99.90
2018-09-19T22:28:48.718Z,99.90
2018-09-19T22:31:18.585Z,99.90
2018-09-19T22:33:48.402Z,99.90
2018-09-19T22:36:18.159Z,99.90
2018-09-19T22:38:47.805Z,99.90
2018-09-19T22:41:17.549Z,99.90
2018-09-19T22:43:47.133Z,99.90
2018-09-19T22:46:17.171Z,99.90
2018-09-19T22:48:47.290Z,99.90
2018-09-19T22:51:17.259Z,99.90
2018-09-19T22:53:47.437Z,99.90
2018-09-19T22:56:17.286Z,99.90
2018-09-19T22:58:47.025Z,99.90
2018-09-19T23:01:16.901Z,99.90
2018-09-19T23:03:46.590Z,99.90
2018-09-19T23:06:16.507Z,99.90
2018-09-19T23:08:46.249Z,99.90
2018-09-19T23:11:16.075Z,99.90
2018-09-19T23:13:46.252Z,99.90
2018-09-19T23:16:16.092Z,99.90
2018-09-19T23:18:46.483Z,99.90
2018-09-19T23:21:16.811Z,99.90
2018-09-19T23:23:46.870Z,99.90
2018-09-19T23:26:16.685Z,99.90
2018-09-19T23:28:46.379Z,99.90
2018-09-19T23:31:16.160Z,99.90
2018-09-19T23:33:45.925Z,99.90
2018-09-19T23:36:15.620Z,99.90
2018-09-19T23:38:46.179Z,99.90
2018-09-19T23:41:16.200Z,99.90
2018-09-19T23:43:45.937Z,99.90
2018-09-19T23:46:15.861Z,99.90
2018-09-19T23:48:45.858Z,99.90
2018-09-19T23:51:15.667Z,99.90
2018-09-19T23:53:45.700Z,99.90
2018-09-19T23:56:15.598Z,99.90
2018-09-19T23:58:45.455Z,99.90
