createdAt,value
2023-04-22T00:01:57.056Z,98638.22
2023-04-22T00:06:59.507Z,98574.19
2023-04-22T00:12:02.774Z,98780.69
2023-04-22T00:17:05.219Z,98692.94
2023-04-22T00:22:07.904Z,98922.13
2023-04-22T00:27:10.409Z,98778.59
2023-04-22T00:32:12.767Z,98802.19
2023-04-22T00:37:15.144Z,98721.44
2023-04-22T00:42:17.553Z,98575.41
2023-04-22T00:47:20.000Z,98593.75
2023-04-22T00:52:22.644Z,98452.34
2023-04-22T00:57:25.133Z,98667.50
2023-04-22T01:02:28.755Z,98500.69
2023-04-22T01:07:31.544Z,98507.47
2023-04-22T01:12:35.090Z,98936.53
2023-04-22T01:17:38.037Z,98188.34
2023-04-22T01:22:43.142Z,98390.69
2023-04-22T01:27:45.661Z,98806.97
2023-04-22T01:32:48.361Z,98909.34
2023-04-22T01:37:51.550Z,98894.69
2023-04-22T01:42:53.921Z,98807.72
2023-04-22T01:47:56.526Z,98893.72
2023-04-22T01:52:59.294Z,98889.31
2023-04-22T01:58:01.578Z,98748.47
2023-04-22T02:03:04.347Z,98897.88
2023-04-22T02:08:06.961Z,98757.91
2023-04-22T02:13:09.227Z,98853.41
2023-04-22T02:18:13.393Z,98768.16
2023-04-22T02:23:17.480Z,98835.03
2023-04-22T02:28:19.793Z,98834.09
2023-04-22T02:33:22.192Z,98861.06
2023-04-22T02:38:24.505Z,98839.28
2023-04-22T02:43:26.793Z,98802.66
2023-04-22T02:48:29.118Z,98806.97
2023-04-22T02:53:31.484Z,98880.78
2023-04-22T02:58:33.775Z,98915.53
2023-04-22T03:03:36.402Z,98877.28
2023-04-22T03:08:38.987Z,98899.06
2023-04-22T03:13:41.427Z,98809.44
2023-04-22T03:18:43.762Z,98861.69
2023-04-22T03:23:46.860Z,98783.47
2023-04-22T03:28:49.410Z,98880.81
2023-04-22T03:33:51.711Z,98879.97
2023-04-22T03:39:01.143Z,98893.06
2023-04-22T03:44:05.003Z,98793.19
2023-04-22T03:49:09.352Z,98927.22
2023-04-22T03:54:11.892Z,98879.47
2023-04-22T03:59:20.884Z,98894.47
2023-04-22T04:04:24.350Z,98927.72
2023-04-22T04:09:31.870Z,98891.25
2023-04-22T04:14:34.183Z,98912.28
2023-04-22T04:19:38.683Z,98830.66
2023-04-22T04:24:42.496Z,98805.50
2023-04-22T04:29:52.979Z,98820.44
2023-04-22T04:35:09.168Z,98857.00
2023-04-22T04:40:12.750Z,98870.13
2023-04-22T04:45:27.805Z,98951.75
2023-04-22T04:50:31.869Z,98838.06
2023-04-22T04:55:37.536Z,98905.81
2023-04-22T05:00:45.286Z,98885.88
2023-04-22T05:05:49.367Z,98885.88
2023-04-22T05:10:52.216Z,98941.44
2023-04-22T05:15:55.293Z,98941.41
2023-04-22T05:21:04.455Z,98949.25
2023-04-22T05:26:09.939Z,98924.88
2023-04-22T05:31:16.145Z,98910.88
2023-04-22T05:36:19.051Z,98907.28
2023-04-22T05:41:23.355Z,98936.63
2023-04-22T05:46:25.983Z,98863.59
2023-04-22T05:51:29.315Z,98937.94
2023-04-22T05:56:31.995Z,98920.41
2023-04-22T06:01:34.541Z,98858.59
2023-04-22T06:06:41.188Z,98778.63
2023-04-22T06:11:43.619Z,98910.94
2023-04-22T06:16:46.388Z,98928.06
2023-04-22T06:21:48.912Z,98853.25
2023-04-22T06:26:52.108Z,98923.13
2023-04-22T06:31:55.598Z,98907.97
2023-04-22T06:36:59.315Z,98933.53
2023-04-22T06:42:02.109Z,98889.06
2023-04-22T06:47:27.458Z,98889.59
2023-04-22T06:52:43.799Z,98884.25
2023-04-22T06:57:46.229Z,98929.03
2023-04-22T07:02:48.796Z,98890.75
2023-04-22T07:07:51.713Z,98898.06
2023-04-22T07:12:56.637Z,98864.72
2023-04-22T07:17:59.045Z,98850.22
2023-04-22T07:23:01.798Z,98868.78
2023-04-22T07:28:04.217Z,98848.16
2023-04-22T07:33:06.614Z,98840.75
2023-04-22T07:38:09.857Z,98915.59
2023-04-22T07:43:17.586Z,98928.78
2023-04-22T07:48:19.933Z,98923.09
2023-04-22T07:53:22.393Z,98898.44
2023-04-22T07:58:24.884Z,98853.84
2023-04-22T08:03:27.648Z,98909.53
2023-04-22T08:08:30.110Z,98932.25
2023-04-22T08:13:32.673Z,98859.31
2023-04-22T08:18:35.853Z,98696.28
2023-04-22T08:23:38.403Z,98852.63
2023-04-22T08:28:41.219Z,98891.31
2023-04-22T08:33:44.330Z,98884.47
2023-04-22T08:38:48.317Z,98819.06
2023-04-22T08:43:53.602Z,98927.28
2023-04-22T08:48:57.438Z,98916.25
2023-04-22T08:54:00.246Z,98918.56
2023-04-22T08:59:03.879Z,98907.91
2023-04-22T09:04:07.307Z,98749.91
2023-04-22T09:09:10.371Z,98858.72
2023-04-22T09:14:12.838Z,98859.53
2023-04-22T09:19:15.516Z,98771.13
2023-04-22T09:24:18.577Z,98832.13
2023-04-22T09:29:20.854Z,98863.34
2023-04-22T09:34:23.305Z,98880.28
2023-04-22T09:39:26.160Z,98795.16
2023-04-22T09:44:29.055Z,98875.53
2023-04-22T09:49:31.546Z,98812.63
2023-04-22T09:54:33.896Z,98858.19
2023-04-22T09:59:36.321Z,98867.97
2023-04-22T10:04:39.040Z,98849.97
2023-04-22T10:09:43.840Z,98792.25
2023-04-22T10:14:46.316Z,98798.41
2023-04-22T10:19:49.137Z,98815.78
2023-04-22T10:24:55.705Z,98832.00
2023-04-22T10:29:58.102Z,98833.22
2023-04-22T10:35:12.579Z,98837.91
2023-04-22T10:40:17.030Z,98779.28
2023-04-22T10:45:20.509Z,98868.81
2023-04-22T10:50:27.720Z,98860.38
2023-04-22T10:55:51.366Z,98839.78
2023-04-22T11:01:00.379Z,98877.50
2023-04-22T11:06:16.828Z,98860.22
2023-04-22T11:11:19.748Z,98822.25
2023-04-22T11:16:22.873Z,98884.78
2023-04-22T11:21:26.532Z,98882.72
2023-04-22T11:26:36.257Z,98859.94
2023-04-22T11:31:38.868Z,98831.41
2023-04-22T11:36:47.368Z,98867.94
2023-04-22T11:41:49.776Z,98826.63
2023-04-22T11:46:52.132Z,98809.06
2023-04-22T11:51:55.713Z,98843.84
2023-04-22T11:56:58.022Z,98825.28
2023-04-22T12:02:00.661Z,98706.59
2023-04-22T12:07:04.063Z,98842.97
2023-04-22T12:12:06.564Z,98813.41
2023-04-22T12:17:10.992Z,98856.38
2023-04-22T12:22:13.526Z,98754.25
2023-04-22T12:27:15.940Z,98848.56
2023-04-22T12:32:18.567Z,98732.31
2023-04-22T12:37:21.111Z,98764.97
2023-04-22T12:42:23.553Z,98700.00
2023-04-22T12:47:25.936Z,98820.41
2023-04-22T12:52:28.335Z,98789.81
2023-04-22T12:57:30.705Z,98802.19
2023-04-22T13:02:33.362Z,98813.78
2023-04-22T13:07:35.780Z,98839.44
2023-04-22T13:12:38.606Z,98795.94
2023-04-22T13:17:41.129Z,98816.25
2023-04-22T13:22:43.567Z,98831.50
2023-04-22T13:27:45.869Z,98830.44
2023-04-22T13:32:48.256Z,98736.56
2023-04-22T13:37:50.692Z,98819.19
2023-04-22T13:42:53.185Z,98831.06
2023-04-22T13:47:56.740Z,98801.47
2023-04-22T13:52:59.223Z,98708.00
2023-04-22T13:58:01.652Z,98807.75
2023-04-22T14:03:04.248Z,98814.34
2023-04-22T14:08:06.791Z,98816.31
2023-04-22T14:13:09.245Z,98821.94
2023-04-22T14:18:12.608Z,98861.41
2023-04-22T14:23:14.947Z,98641.03
2023-04-22T14:28:17.292Z,98849.88
2023-04-22T14:33:20.239Z,98804.97
2023-04-22T14:38:23.006Z,98860.31
2023-04-22T14:43:33.338Z,98835.63
2023-04-22T14:48:35.984Z,98838.59
2023-04-22T14:53:38.314Z,98862.03
2023-04-22T14:58:40.603Z,98770.19
2023-04-22T15:03:43.078Z,98866.94
2023-04-22T15:08:45.565Z,98825.81
2023-04-22T15:13:49.736Z,98859.72
2023-04-22T15:18:52.044Z,98879.84
2023-04-22T15:23:54.414Z,98876.66
2023-04-22T15:28:57.538Z,98853.63
2023-04-22T15:33:59.964Z,98894.56
2023-04-22T15:39:03.537Z,98823.91
2023-04-22T15:44:08.396Z,98773.00
2023-04-22T15:49:11.270Z,98839.81
2023-04-22T15:54:13.534Z,98808.19
2023-04-22T15:59:16.060Z,98806.66
2023-04-22T16:04:19.754Z,98805.75
2023-04-22T16:09:22.342Z,98885.41
2023-04-22T16:14:24.740Z,98793.16
2023-04-22T16:19:28.812Z,98862.63
2023-04-22T16:24:31.149Z,98816.19
2023-04-22T16:29:33.604Z,98855.19
2023-04-22T16:34:37.229Z,98814.31
2023-04-22T16:39:40.041Z,98908.22
2023-04-22T16:44:42.690Z,98870.44
2023-04-22T16:49:45.086Z,98879.59
2023-04-22T16:54:47.406Z,98910.38
2023-04-22T16:59:49.842Z,98912.56
2023-04-22T17:04:52.177Z,98863.66
2023-04-22T17:09:54.620Z,98924.63
2023-04-22T17:14:56.970Z,98930.22
2023-04-22T17:19:59.470Z,98873.41
2023-04-22T17:25:01.898Z,98939.50
2023-04-22T17:30:04.744Z,98777.13
2023-04-22T17:35:08.588Z,98877.00
2023-04-22T17:40:11.708Z,98948.13
2023-04-22T17:45:15.455Z,98948.34
2023-04-22T17:50:17.965Z,98959.06
2023-04-22T17:55:20.550Z,98839.84
2023-04-22T18:00:23.421Z,98907.72
2023-04-22T18:05:27.565Z,98911.25
2023-04-22T18:10:30.682Z,98927.13
2023-04-22T18:15:33.259Z,98975.75
2023-04-22T18:20:35.737Z,98961.22
2023-04-22T18:25:40.504Z,98879.97
2023-04-22T18:30:44.562Z,98961.53
2023-04-22T18:35:47.017Z,98903.53
2023-04-22T18:40:49.464Z,98847.34
2023-04-22T18:45:51.851Z,98882.03
2023-04-22T18:50:54.352Z,99000.13
2023-04-22T18:55:56.765Z,98993.25
2023-04-22T19:00:59.157Z,98953.50
2023-04-22T19:06:01.986Z,98998.72
2023-04-22T19:11:04.609Z,98971.88
2023-04-22T19:16:07.103Z,98997.97
2023-04-22T19:21:12.227Z,99012.00
2023-04-22T19:26:17.683Z,98933.13
2023-04-22T19:31:20.154Z,98846.47
2023-04-22T19:36:22.779Z,98876.88
2023-04-22T19:41:25.438Z,98950.66
2023-04-22T19:46:27.946Z,98827.56
2023-04-22T19:51:30.569Z,98899.59
2023-04-22T19:56:33.255Z,98993.34
2023-04-22T20:01:36.323Z,98840.63
2023-04-22T20:06:39.390Z,98995.19
2023-04-22T20:11:42.205Z,98918.81
2023-04-22T20:16:47.564Z,98939.66
2023-04-22T20:21:50.085Z,98946.63
2023-04-22T20:26:52.530Z,98902.38
2023-04-22T20:32:00.761Z,98952.75
2023-04-22T20:37:03.328Z,98953.59
2023-04-22T20:42:06.421Z,98940.56
2023-04-22T20:47:08.828Z,98996.22
2023-04-22T20:52:12.421Z,99040.50
2023-04-22T20:57:14.756Z,99056.16
2023-04-22T21:02:18.123Z,98995.31
2023-04-22T21:07:21.547Z,99026.56
2023-04-22T21:12:24.396Z,99044.81
2023-04-22T21:17:33.538Z,98886.69
2023-04-22T21:22:36.175Z,98992.66
2023-04-22T21:27:38.776Z,99030.00
2023-04-22T21:32:42.574Z,98935.22
2023-04-22T21:37:45.003Z,99056.06
2023-04-22T21:42:50.248Z,98985.59
2023-04-22T21:47:52.689Z,99025.56
2023-04-22T21:52:55.173Z,99062.97
2023-04-22T21:57:57.502Z,98976.81
2023-04-22T22:02:59.995Z,99067.22
2023-04-22T22:08:02.798Z,99041.06
2023-04-22T22:13:05.272Z,98983.56
2023-04-22T22:18:07.772Z,99028.78
2023-04-22T22:23:10.153Z,98956.50
2023-04-22T22:28:12.569Z,99087.00
2023-04-22T22:33:15.032Z,98903.38
2023-04-22T22:38:17.422Z,98969.38
2023-04-22T22:43:19.715Z,99072.00
2023-04-22T22:48:22.034Z,99047.56
2023-04-22T22:53:24.379Z,99084.03
2023-04-22T22:58:27.225Z,98932.50
2023-04-22T23:03:29.708Z,98978.59
2023-04-22T23:08:32.234Z,99085.56
2023-04-22T23:13:34.577Z,99097.81
2023-04-22T23:18:37.340Z,99099.50
2023-04-22T23:23:41.003Z,99079.38
2023-04-22T23:28:43.551Z,99040.13
2023-04-22T23:33:46.178Z,99106.31
2023-04-22T23:38:48.822Z,99054.88
2023-04-22T23:43:51.114Z,98992.97
2023-04-22T23:48:53.498Z,99038.13
2023-04-22T23:53:56.035Z,99118.19
2023-04-22T23:58:58.700Z,99112.72
