createdAt,value
2018-07-17T00:00:47.404Z,22.86
2018-07-17T00:01:47.421Z,22.85
2018-07-17T00:02:47.436Z,22.85
2018-07-17T00:03:47.450Z,22.83
2018-07-17T00:04:47.469Z,22.82
2018-07-17T00:05:47.488Z,22.83
2018-07-17T00:06:47.517Z,22.77
2018-07-17T00:07:47.523Z,22.83
2018-07-17T00:08:47.542Z,22.85
2018-07-17T00:09:47.559Z,22.82
2018-07-17T00:10:47.574Z,22.73
2018-07-17T00:11:47.592Z,22.77
2018-07-17T00:12:47.675Z,22.79
2018-07-17T00:13:47.627Z,22.79
2018-07-17T00:14:47.644Z,22.68
2018-07-17T00:15:47.667Z,22.64
2018-07-17T00:16:47.687Z,22.60
2018-07-17T00:17:47.695Z,22.52
2018-07-17T00:18:47.719Z,22.54
2018-07-17T00:19:47.734Z,22.45
2018-07-17T00:20:47.756Z,22.49
2018-07-17T00:21:47.774Z,22.37
2018-07-17T00:22:47.785Z,22.42
2018-07-17T00:23:47.805Z,22.49
2018-07-17T00:24:47.819Z,22.51
2018-07-17T00:25:47.836Z,22.45
2018-07-17T00:26:47.860Z,22.36
2018-07-17T00:27:47.875Z,22.43
2018-07-17T00:28:47.888Z,22.35
2018-07-17T00:29:47.908Z,22.27
2018-07-17T00:30:47.925Z,22.36
2018-07-17T00:31:47.946Z,22.24
2018-07-17T00:32:47.959Z,22.18
2018-07-17T00:33:47.978Z,22.09
2018-07-17T00:34:47.993Z,22.10
2018-07-17T00:35:48.010Z,22.18
2018-07-17T00:36:48.029Z,22.21
2018-07-17T00:37:48.097Z,22.17
2018-07-17T00:38:48.072Z,22.24
2018-07-17T00:39:48.079Z,22.24
2018-07-17T00:40:48.098Z,22.20
2018-07-17T00:41:48.115Z,22.18
2018-07-17T00:42:48.132Z,22.12
2018-07-17T00:43:48.149Z,22.17
2018-07-17T00:44:48.168Z,22.14
2018-07-17T00:45:48.188Z,22.17
2018-07-17T00:46:48.210Z,22.17
2018-07-17T00:47:48.221Z,22.12
2018-07-17T00:48:48.237Z,22.12
2018-07-17T00:49:48.275Z,22.09
2018-07-17T00:50:48.270Z,22.17
2018-07-17T00:51:48.287Z,22.07
2018-07-17T00:52:48.307Z,22.14
2018-07-17T00:53:48.345Z,22.07
2018-07-17T00:54:48.341Z,21.99
2018-07-17T00:55:48.358Z,22.03
2018-07-17T00:56:48.374Z,21.92
2018-07-17T00:57:48.393Z,21.98
2018-07-17T00:58:48.409Z,22.02
2018-07-17T00:59:48.428Z,22.06
2018-07-17T01:00:48.446Z,22.06
2018-07-17T01:01:48.460Z,22.00
2018-07-17T01:02:48.477Z,21.94
2018-07-17T01:03:48.497Z,21.92
2018-07-17T01:04:48.512Z,21.96
2018-07-17T01:05:48.531Z,21.86
2018-07-17T01:06:48.548Z,21.86
2018-07-17T01:07:48.566Z,21.82
2018-07-17T01:08:48.584Z,21.77
2018-07-17T01:09:48.620Z,21.71
2018-07-17T01:10:48.648Z,21.79
2018-07-17T01:11:48.635Z,21.71
2018-07-17T01:12:48.650Z,21.64
2018-07-17T01:13:48.672Z,21.65
2018-07-17T01:14:48.684Z,21.75
2018-07-17T01:15:48.704Z,21.71
2018-07-17T01:16:48.719Z,21.68
2018-07-17T01:17:48.736Z,21.64
2018-07-17T01:18:48.752Z,21.69
2018-07-17T01:19:48.779Z,21.62
2018-07-17T01:20:48.792Z,21.64
2018-07-17T01:21:48.804Z,21.64
2018-07-17T01:22:48.822Z,21.56
2018-07-17T01:23:48.838Z,21.56
2018-07-17T01:24:48.859Z,21.54
2018-07-17T01:25:48.873Z,21.61
2018-07-17T01:26:48.890Z,21.59
2018-07-17T01:27:48.908Z,21.54
2018-07-17T01:28:48.926Z,21.54
2018-07-17T01:29:48.942Z,21.49
2018-07-17T01:30:48.960Z,21.42
2018-07-17T01:31:48.976Z,21.44
2018-07-17T01:32:49.000Z,21.37
2018-07-17T01:33:49.012Z,21.46
2018-07-17T01:34:49.032Z,21.38
2018-07-17T01:35:49.043Z,21.38
2018-07-17T01:36:49.068Z,21.25
2018-07-17T01:37:49.129Z,21.27
2018-07-17T01:38:49.099Z,21.38
2018-07-17T01:39:49.112Z,21.37
2018-07-17T01:40:49.130Z,21.43
2018-07-17T01:41:49.153Z,21.35
2018-07-17T01:42:49.219Z,21.44
2018-07-17T01:43:49.410Z,21.43
2018-07-17T01:44:49.198Z,21.35
2018-07-17T01:45:49.215Z,21.29
2018-07-17T01:46:49.232Z,21.29
2018-07-17T01:47:49.249Z,21.50
2018-07-17T01:48:49.265Z,21.35
2018-07-17T01:49:49.283Z,21.34
2018-07-17T01:50:49.298Z,21.34
2018-07-17T01:51:49.327Z,21.31
2018-07-17T01:52:49.336Z,21.27
2018-07-17T01:53:49.355Z,21.19
2018-07-17T01:54:49.371Z,21.12
2018-07-17T01:55:49.384Z,21.09
2018-07-17T01:56:49.404Z,21.09
2018-07-17T01:57:49.419Z,21.06
2018-07-17T01:58:49.437Z,21.03
2018-07-17T01:59:49.455Z,21.12
2018-07-17T02:00:49.470Z,21.16
2018-07-17T02:01:49.488Z,21.04
2018-07-17T02:02:49.501Z,21.03
2018-07-17T02:03:49.520Z,21.12
2018-07-17T02:04:49.590Z,21.14
2018-07-17T02:05:49.556Z,21.10
2018-07-17T02:06:49.572Z,21.07
2018-07-17T02:07:49.587Z,21.09
2018-07-17T02:08:49.603Z,21.12
2018-07-17T02:09:49.629Z,21.06
2018-07-17T02:10:49.644Z,21.01
2018-07-17T02:11:49.657Z,20.98
2018-07-17T02:12:49.676Z,20.98
2018-07-17T02:13:49.692Z,20.92
2018-07-17T02:14:49.709Z,20.97
2018-07-17T02:15:49.917Z,21.01
2018-07-17T02:16:49.781Z,20.97
2018-07-17T02:17:49.757Z,20.99
2018-07-17T02:18:49.793Z,20.92
2018-07-17T02:19:49.790Z,20.97
2018-07-17T02:20:49.808Z,21.01
2018-07-17T02:21:49.830Z,20.88
2018-07-17T02:22:49.844Z,20.97
2018-07-17T02:23:49.858Z,21.04
2018-07-17T02:24:49.878Z,20.91
2018-07-17T02:25:49.902Z,20.89
2018-07-17T02:26:49.917Z,20.98
2018-07-17T02:27:49.925Z,20.94
2018-07-17T02:28:49.945Z,20.92
2018-07-17T02:29:49.962Z,20.94
2018-07-17T02:30:49.977Z,20.88
2018-07-17T02:31:49.995Z,20.98
2018-07-17T02:32:50.010Z,20.89
2018-07-17T02:33:50.030Z,20.95
2018-07-17T02:34:50.051Z,20.91
2018-07-17T02:35:50.102Z,20.85
2018-07-17T02:36:50.082Z,20.87
2018-07-17T02:37:50.102Z,20.88
2018-07-17T02:38:50.117Z,20.84
2018-07-17T02:39:50.134Z,20.82
2018-07-17T02:40:50.151Z,20.85
2018-07-17T02:41:50.168Z,20.84
2018-07-17T02:42:50.178Z,20.88
2018-07-17T02:43:50.199Z,20.87
2018-07-17T02:44:50.215Z,20.70
2018-07-17T02:45:50.232Z,20.69
2018-07-17T02:46:50.249Z,20.73
2018-07-17T02:47:50.263Z,20.69
2018-07-17T02:48:50.282Z,20.59
2018-07-17T02:49:50.369Z,20.64
2018-07-17T02:50:50.350Z,20.64
2018-07-17T02:51:50.332Z,20.61
2018-07-17T02:52:50.349Z,20.67
2018-07-17T02:53:50.365Z,20.64
2018-07-17T02:54:50.381Z,20.69
2018-07-17T02:55:50.398Z,20.66
2018-07-17T02:56:50.413Z,20.59
2018-07-17T02:57:50.432Z,20.62
2018-07-17T02:58:50.453Z,20.59
2018-07-17T02:59:50.496Z,20.57
2018-07-17T03:00:50.488Z,20.52
2018-07-17T03:01:50.500Z,20.51
2018-07-17T03:02:50.521Z,20.55
2018-07-17T03:03:50.547Z,20.54
2018-07-17T03:04:50.549Z,20.57
2018-07-17T03:05:50.568Z,20.54
2018-07-17T03:06:50.903Z,20.54
2018-07-17T03:07:50.599Z,20.51
2018-07-17T03:08:50.616Z,20.55
2018-07-17T03:09:50.631Z,20.57
2018-07-17T03:10:50.648Z,20.54
2018-07-17T03:11:50.666Z,20.57
2018-07-17T03:12:50.681Z,20.55
2018-07-17T03:13:50.699Z,20.54
2018-07-17T03:14:50.719Z,20.55
2018-07-17T03:15:50.739Z,20.57
2018-07-17T03:16:50.755Z,20.62
2018-07-17T03:17:50.771Z,20.61
2018-07-17T03:18:50.784Z,20.55
2018-07-17T03:19:50.800Z,20.66
2018-07-17T03:20:50.819Z,20.69
2018-07-17T03:21:50.832Z,20.67
2018-07-17T03:22:50.897Z,20.62
2018-07-17T03:23:50.867Z,20.57
2018-07-17T03:24:50.888Z,20.62
2018-07-17T03:25:50.899Z,20.57
2018-07-17T03:26:50.921Z,20.54
2018-07-17T03:27:50.932Z,20.66
2018-07-17T03:28:50.955Z,20.55
2018-07-17T03:29:50.966Z,20.67
2018-07-17T03:30:50.982Z,20.57
2018-07-17T03:31:51.000Z,20.58
2018-07-17T03:32:51.015Z,20.58
2018-07-17T03:33:51.036Z,20.57
2018-07-17T03:34:51.049Z,20.41
2018-07-17T03:35:51.070Z,20.43
2018-07-17T03:36:51.084Z,20.42
2018-07-17T03:37:51.104Z,20.39
2018-07-17T03:38:51.117Z,20.42
2018-07-17T03:39:51.134Z,20.38
2018-07-17T03:40:51.150Z,20.36
2018-07-17T03:41:51.166Z,20.38
2018-07-17T03:42:51.184Z,20.32
2018-07-17T03:43:51.201Z,20.36
2018-07-17T03:44:51.235Z,20.31
2018-07-17T03:45:51.232Z,20.35
2018-07-17T03:46:51.251Z,20.32
2018-07-17T03:47:51.267Z,20.33
2018-07-17T03:48:51.283Z,20.29
2018-07-17T03:49:51.304Z,20.33
2018-07-17T03:50:51.317Z,20.28
2018-07-17T03:51:51.337Z,20.29
2018-07-17T03:52:51.367Z,20.24
2018-07-17T03:53:51.385Z,20.28
2018-07-17T03:54:51.423Z,20.28
2018-07-17T03:55:51.425Z,20.28
2018-07-17T03:56:51.418Z,20.28
2018-07-17T03:57:51.435Z,20.33
2018-07-17T03:58:51.452Z,20.35
2018-07-17T03:59:51.469Z,20.31
2018-07-17T04:00:51.476Z,20.28
2018-07-17T04:01:51.494Z,20.31
2018-07-17T04:02:51.570Z,20.33
2018-07-17T04:03:51.533Z,20.28
2018-07-17T04:04:51.544Z,20.32
2018-07-17T04:05:51.561Z,20.29
2018-07-17T04:06:51.578Z,20.32
2018-07-17T04:07:51.616Z,20.35
2018-07-17T04:08:51.614Z,20.35
2018-07-17T04:09:51.628Z,20.32
2018-07-17T04:10:51.643Z,20.35
2018-07-17T04:11:51.659Z,20.33
2018-07-17T04:12:51.677Z,20.36
2018-07-17T04:13:51.694Z,20.38
2018-07-17T04:14:51.708Z,20.36
2018-07-17T04:15:51.730Z,20.32
2018-07-17T04:16:51.743Z,20.31
2018-07-17T04:17:51.763Z,20.32
2018-07-17T04:18:51.775Z,20.28
2018-07-17T04:19:51.791Z,20.31
2018-07-17T04:20:51.811Z,20.31
2018-07-17T04:21:51.827Z,20.33
2018-07-17T04:22:51.843Z,20.35
2018-07-17T04:23:51.860Z,20.31
2018-07-17T04:24:51.877Z,20.32
2018-07-17T04:25:51.893Z,20.33
2018-07-17T04:26:51.909Z,20.35
2018-07-17T04:27:51.927Z,20.39
2018-07-17T04:28:51.944Z,20.41
2018-07-17T04:29:51.989Z,20.33
2018-07-17T04:30:51.992Z,20.48
2018-07-17T04:31:52.016Z,20.43
2018-07-17T04:32:52.013Z,20.42
2018-07-17T04:33:52.029Z,20.47
2018-07-17T04:34:52.051Z,20.43
2018-07-17T04:35:52.059Z,20.48
2018-07-17T04:36:52.079Z,20.50
2018-07-17T04:37:52.093Z,20.57
2018-07-17T04:38:52.109Z,20.57
2018-07-17T04:39:52.126Z,20.62
2018-07-17T04:40:52.150Z,20.64
2018-07-17T04:41:52.871Z,20.64
2018-07-17T04:42:52.176Z,20.58
2018-07-17T04:43:52.192Z,20.82
2018-07-17T04:44:52.214Z,20.74
2018-07-17T04:45:52.227Z,20.85
2018-07-17T04:46:52.245Z,20.79
2018-07-17T04:47:53.239Z,20.84
2018-07-17T04:48:52.278Z,20.77
2018-07-17T04:49:52.295Z,20.80
2018-07-17T04:50:53.373Z,20.84
2018-07-17T04:51:52.328Z,20.85
2018-07-17T04:52:52.349Z,20.85
2018-07-17T04:53:52.384Z,20.94
2018-07-17T04:54:52.389Z,20.95
2018-07-17T04:55:52.393Z,20.97
2018-07-17T04:56:52.409Z,20.94
2018-07-17T04:57:52.752Z,20.91
2018-07-17T04:58:52.498Z,20.94
2018-07-17T04:59:52.460Z,20.94
2018-07-17T05:00:52.478Z,20.97
2018-07-17T05:01:52.499Z,20.92
2018-07-17T05:02:52.510Z,20.94
2018-07-17T05:03:52.657Z,20.92
2018-07-17T05:04:52.604Z,20.92
2018-07-17T05:05:52.589Z,20.99
2018-07-17T05:06:52.577Z,21.06
2018-07-17T05:07:52.593Z,21.10
2018-07-17T05:08:52.610Z,21.07
2018-07-17T05:09:52.630Z,21.21
2018-07-17T05:10:52.644Z,21.13
2018-07-17T05:11:52.678Z,21.32
2018-07-17T05:12:52.749Z,21.31
2018-07-17T05:13:52.692Z,21.35
2018-07-17T05:14:52.709Z,21.25
2018-07-17T05:15:52.726Z,21.37
2018-07-17T05:16:52.742Z,21.37
2018-07-17T05:17:52.768Z,21.40
2018-07-17T05:18:52.779Z,21.44
2018-07-17T05:19:52.796Z,21.43
2018-07-17T05:20:52.813Z,21.35
2018-07-17T05:21:52.828Z,21.43
2018-07-17T05:22:52.865Z,21.44
2018-07-17T05:23:52.863Z,21.50
2018-07-17T05:24:52.877Z,21.53
2018-07-17T05:25:52.893Z,21.52
2018-07-17T05:26:52.909Z,21.69
2018-07-17T05:27:52.930Z,21.62
2018-07-17T05:28:52.984Z,21.68
2018-07-17T05:29:52.962Z,21.80
2018-07-17T05:30:52.977Z,21.69
2018-07-17T05:31:52.993Z,21.77
2018-07-17T05:32:53.012Z,21.83
2018-07-17T05:33:53.028Z,21.99
2018-07-17T05:34:53.047Z,21.94
2018-07-17T05:35:53.066Z,21.92
2018-07-17T05:36:53.079Z,21.96
2018-07-17T05:37:53.108Z,22.02
2018-07-17T05:38:53.335Z,22.00
2018-07-17T05:39:53.131Z,21.90
2018-07-17T05:40:53.147Z,21.98
2018-07-17T05:41:53.168Z,21.96
2018-07-17T05:42:53.180Z,21.96
2018-07-17T05:43:53.198Z,22.00
2018-07-17T05:44:53.214Z,22.00
2018-07-17T05:45:53.238Z,21.98
2018-07-17T05:46:54.320Z,22.00
2018-07-17T05:47:53.263Z,21.90
2018-07-17T05:48:53.284Z,21.96
2018-07-17T05:49:53.297Z,22.09
2018-07-17T05:50:53.314Z,22.09
2018-07-17T05:51:53.373Z,22.06
2018-07-17T05:52:53.347Z,22.14
2018-07-17T05:53:53.372Z,22.18
2018-07-17T05:54:53.388Z,22.15
2018-07-17T05:55:53.402Z,22.27
2018-07-17T05:56:53.420Z,22.18
2018-07-17T05:57:53.447Z,22.25
2018-07-17T05:58:53.457Z,22.36
2018-07-17T05:59:53.467Z,22.45
2018-07-17T06:00:53.484Z,22.52
2018-07-17T06:01:53.500Z,22.51
2018-07-17T06:02:53.520Z,22.39
2018-07-17T06:03:53.554Z,22.61
2018-07-17T06:04:53.550Z,22.55
2018-07-17T06:05:53.568Z,22.58
2018-07-17T06:06:53.588Z,22.65
2018-07-17T06:07:53.602Z,22.70
2018-07-17T06:08:53.621Z,22.58
2018-07-17T06:09:53.639Z,22.68
2018-07-17T06:10:53.714Z,22.77
2018-07-17T06:11:53.676Z,22.76
2018-07-17T06:12:53.689Z,22.85
2018-07-17T06:13:56.306Z,22.82
2018-07-17T06:14:53.721Z,22.77
2018-07-17T06:15:53.783Z,22.90
2018-07-17T06:16:53.757Z,22.94
2018-07-17T06:17:53.775Z,23.01
2018-07-17T06:18:54.736Z,23.07
2018-07-17T06:19:54.134Z,23.07
2018-07-17T06:20:53.826Z,23.09
2018-07-17T06:21:53.842Z,23.17
2018-07-17T06:22:53.870Z,23.07
2018-07-17T06:23:53.955Z,23.10
2018-07-17T06:24:53.893Z,23.16
2018-07-17T06:25:53.926Z,23.22
2018-07-17T06:26:53.926Z,23.13
2018-07-17T06:27:53.949Z,23.32
2018-07-17T06:28:53.965Z,23.27
2018-07-17T06:29:53.981Z,23.38
2018-07-17T06:30:54.011Z,23.35
2018-07-17T06:31:54.344Z,23.47
2018-07-17T06:33:54.047Z,23.47
2018-07-17T06:34:54.068Z,23.50
2018-07-17T06:35:54.081Z,23.47
2018-07-17T06:36:54.100Z,23.47
2018-07-17T06:37:54.116Z,23.42
2018-07-17T06:38:54.156Z,23.50
2018-07-17T06:39:54.158Z,23.53
2018-07-17T06:40:54.169Z,23.54
2018-07-17T06:41:54.186Z,23.60
2018-07-17T06:42:54.203Z,23.51
2018-07-17T06:43:54.233Z,23.69
2018-07-17T06:44:54.257Z,23.54
2018-07-17T06:45:55.217Z,23.58
2018-07-17T06:46:54.279Z,23.51
2018-07-17T06:47:54.292Z,23.57
2018-07-17T06:48:54.309Z,23.55
2018-07-17T06:49:54.328Z,23.57
2018-07-17T06:50:54.438Z,23.60
2018-07-17T06:51:54.365Z,23.54
2018-07-17T06:52:54.384Z,23.63
2018-07-17T06:53:54.396Z,23.63
2018-07-17T06:54:54.418Z,23.61
2018-07-17T06:55:54.442Z,23.69
2018-07-17T06:56:55.222Z,23.73
2018-07-17T06:59:54.509Z,23.73
2018-07-17T07:00:54.522Z,23.69
2018-07-17T07:01:54.655Z,23.78
2018-07-17T07:02:54.552Z,23.95
2018-07-17T07:03:54.570Z,23.90
2018-07-17T07:04:54.592Z,23.87
2018-07-17T07:05:54.606Z,24.06
2018-07-17T07:06:54.624Z,24.02
2018-07-17T07:07:54.641Z,24.06
2018-07-17T07:08:54.661Z,24.18
2018-07-17T07:09:54.676Z,24.24
2018-07-17T07:10:54.699Z,24.27
2018-07-17T07:11:54.796Z,24.28
2018-07-17T07:12:54.729Z,24.27
2018-07-17T07:13:54.752Z,24.30
2018-07-17T07:14:54.774Z,24.32
2018-07-17T07:15:54.780Z,24.35
2018-07-17T07:16:54.798Z,24.37
2018-07-17T07:17:54.836Z,24.32
2018-07-17T07:18:54.842Z,24.43
2018-07-17T07:19:54.850Z,24.46
2018-07-17T07:20:54.869Z,24.43
2018-07-17T07:21:54.901Z,24.55
2018-07-17T07:22:55.515Z,24.50
2018-07-17T07:23:54.950Z,24.52
2018-07-17T07:24:54.940Z,24.53
2018-07-17T07:25:54.973Z,24.50
2018-07-17T07:26:55.364Z,24.52
2018-07-17T07:27:55.008Z,24.55
2018-07-17T07:28:55.037Z,24.58
2018-07-17T07:29:55.076Z,24.55
2018-07-17T07:30:55.243Z,24.49
2018-07-17T07:31:55.086Z,24.68
2018-07-17T07:32:55.209Z,24.69
2018-07-17T07:33:55.100Z,24.65
2018-07-17T07:34:55.122Z,24.73
2018-07-17T07:35:55.142Z,24.87
2018-07-17T07:36:55.161Z,24.95
2018-07-17T07:37:55.167Z,24.90
2018-07-17T07:38:55.183Z,24.98
2018-07-17T07:40:55.960Z,25.06
2018-07-17T07:41:56.508Z,25.09
2018-07-17T07:42:55.318Z,25.18
2018-07-17T07:43:55.270Z,25.39
2018-07-17T07:44:55.288Z,25.42
2018-07-17T07:45:55.307Z,25.54
2018-07-17T07:46:55.324Z,25.47
2018-07-17T07:47:55.344Z,25.58
2018-07-17T07:48:55.616Z,25.54
2018-07-17T07:49:55.391Z,25.60
2018-07-17T07:50:55.422Z,25.46
2018-07-17T07:51:55.416Z,25.51
2018-07-17T07:52:55.431Z,25.47
2018-07-17T07:53:55.632Z,25.50
2018-07-17T07:54:55.466Z,25.58
2018-07-17T07:55:55.490Z,25.55
2018-07-17T07:56:55.509Z,25.61
2018-07-17T07:57:55.520Z,25.79
2018-07-17T07:58:55.538Z,25.76
2018-07-17T07:59:55.555Z,25.79
2018-07-17T08:00:55.576Z,25.94
2018-07-17T08:01:55.593Z,25.95
2018-07-17T08:02:55.611Z,25.91
2018-07-17T08:03:55.650Z,25.69
2018-07-17T08:04:55.664Z,25.57
2018-07-17T08:05:55.665Z,25.50
2018-07-17T08:06:56.149Z,25.58
2018-07-17T08:07:55.707Z,25.64
2018-07-17T08:08:55.720Z,25.67
2018-07-17T08:09:55.736Z,25.77
2018-07-17T08:10:55.758Z,25.94
2018-07-17T08:11:55.888Z,25.95
2018-07-17T08:12:55.792Z,26.01
2018-07-17T08:13:55.809Z,25.99
2018-07-17T08:14:55.827Z,25.97
2018-07-17T08:15:55.847Z,26.09
2018-07-17T08:16:55.870Z,25.99
2018-07-17T08:17:55.882Z,26.18
2018-07-17T08:18:55.898Z,26.09
2018-07-17T08:19:55.937Z,26.30
2018-07-17T08:20:55.936Z,26.40
2018-07-17T08:21:55.955Z,26.50
2018-07-17T08:22:56.018Z,26.43
2018-07-17T08:23:55.999Z,26.47
2018-07-17T08:24:56.010Z,26.58
2018-07-17T08:25:56.030Z,26.52
2018-07-17T08:26:56.046Z,26.65
2018-07-17T08:27:56.064Z,26.60
2018-07-17T08:28:56.126Z,26.58
2018-07-17T08:29:56.101Z,26.54
2018-07-17T08:30:56.147Z,26.45
2018-07-17T08:31:56.152Z,26.47
2018-07-17T08:32:56.157Z,26.51
2018-07-17T08:33:56.174Z,26.62
2018-07-17T08:34:56.195Z,26.63
2018-07-17T08:35:56.292Z,26.67
2018-07-17T08:36:56.226Z,26.69
2018-07-17T08:37:56.246Z,26.82
2018-07-17T08:38:56.321Z,26.89
2018-07-17T08:39:56.283Z,26.92
2018-07-17T08:40:56.300Z,26.77
2018-07-17T08:41:56.317Z,26.73
2018-07-17T08:42:56.338Z,26.69
2018-07-17T08:43:56.357Z,26.67
2018-07-17T08:44:56.374Z,26.77
2018-07-17T08:45:56.392Z,26.73
2018-07-17T08:46:56.417Z,26.89
2018-07-17T08:47:56.428Z,26.92
2018-07-17T08:48:56.450Z,27.09
2018-07-17T08:49:56.472Z,27.14
2018-07-17T08:50:56.483Z,27.28
2018-07-17T08:51:56.503Z,27.22
2018-07-17T08:52:56.524Z,27.07
2018-07-17T08:53:56.549Z,27.09
2018-07-17T08:54:56.558Z,27.10
2018-07-17T08:55:56.575Z,27.18
2018-07-17T08:56:56.597Z,27.25
2018-07-17T08:57:56.614Z,27.14
2018-07-17T08:58:56.733Z,27.17
2018-07-17T08:59:56.749Z,27.19
2018-07-17T09:00:56.690Z,27.18
2018-07-17T09:01:56.709Z,27.31
2018-07-17T09:02:56.704Z,27.50
2018-07-17T09:03:56.724Z,27.65
2018-07-17T09:04:57.211Z,27.81
2018-07-17T09:05:56.847Z,27.81
2018-07-17T09:06:56.781Z,27.84
2018-07-17T09:07:56.802Z,27.99
2018-07-17T09:08:56.835Z,28.02
2018-07-17T09:09:56.857Z,27.90
2018-07-17T09:10:56.860Z,27.84
2018-07-17T09:11:56.904Z,27.90
2018-07-17T09:12:56.904Z,28.00
2018-07-17T09:13:56.916Z,28.02
2018-07-17T09:14:56.933Z,27.99
2018-07-17T09:15:56.956Z,28.07
2018-07-17T09:16:56.975Z,27.99
2018-07-17T09:17:56.990Z,28.14
2018-07-17T09:18:57.075Z,27.97
2018-07-17T09:19:57.028Z,28.00
2018-07-17T09:20:57.058Z,28.11
2018-07-17T09:21:57.066Z,28.19
2018-07-17T09:22:57.083Z,28.25
2018-07-17T09:23:58.269Z,28.29
2018-07-17T09:24:57.119Z,28.31
2018-07-17T09:25:57.141Z,28.40
2018-07-17T09:26:57.174Z,28.33
2018-07-17T09:27:57.205Z,28.34
2018-07-17T09:28:58.237Z,28.46
2018-07-17T09:29:57.215Z,28.49
2018-07-17T09:30:57.233Z,28.51
2018-07-17T09:31:57.264Z,28.46
2018-07-17T09:32:57.272Z,28.41
2018-07-17T09:33:57.292Z,28.55
2018-07-17T09:34:57.379Z,28.61
2018-07-17T09:35:57.412Z,28.56
2018-07-17T09:36:57.353Z,28.61
2018-07-17T09:37:57.593Z,28.68
2018-07-17T09:38:57.435Z,28.71
2018-07-17T09:39:57.405Z,28.71
2018-07-17T09:40:57.430Z,28.68
2018-07-17T09:41:57.445Z,28.64
2018-07-17T09:42:57.465Z,28.70
2018-07-17T09:43:57.488Z,28.66
2018-07-17T09:44:57.504Z,28.70
2018-07-17T09:46:57.629Z,28.73
2018-07-17T09:47:57.562Z,28.73
2018-07-17T09:48:57.580Z,28.59
2018-07-17T09:49:57.600Z,28.44
2018-07-17T09:50:57.618Z,28.34
2018-07-17T09:51:57.640Z,28.25
2018-07-17T09:52:57.667Z,28.46
2018-07-17T09:53:57.680Z,28.56
2018-07-17T09:54:57.693Z,28.62
2018-07-17T09:55:57.715Z,28.62
2018-07-17T09:56:57.742Z,28.68
2018-07-17T09:57:57.753Z,28.83
2018-07-17T09:58:57.776Z,28.68
2018-07-17T09:59:57.818Z,28.46
2018-07-17T10:00:57.809Z,28.52
2018-07-17T10:01:57.837Z,28.56
2018-07-17T10:02:57.848Z,28.58
2018-07-17T10:03:57.870Z,28.54
2018-07-17T10:04:57.886Z,28.51
2018-07-17T10:05:57.911Z,28.64
2018-07-17T10:06:57.927Z,28.76
2018-07-17T10:07:57.949Z,28.88
2018-07-17T10:08:58.009Z,28.96
2018-07-17T10:09:57.993Z,28.95
2018-07-17T10:10:58.570Z,29.04
2018-07-17T10:11:58.025Z,29.16
2018-07-17T10:12:58.075Z,29.21
2018-07-17T10:13:58.073Z,29.21
2018-07-17T10:14:58.083Z,29.09
2018-07-17T10:15:58.102Z,29.19
2018-07-17T10:16:58.126Z,29.21
2018-07-17T10:17:58.144Z,29.09
2018-07-17T10:18:58.165Z,28.93
2018-07-17T10:19:58.236Z,29.06
2018-07-17T10:20:58.200Z,29.24
2018-07-17T10:21:58.220Z,29.27
2018-07-17T10:22:58.240Z,29.37
2018-07-17T10:23:58.264Z,29.64
2018-07-17T10:24:58.288Z,29.73
2018-07-17T10:25:58.324Z,29.92
2018-07-17T10:26:58.325Z,29.98
2018-07-17T10:27:58.353Z,29.98
2018-07-17T10:28:58.366Z,30.00
2018-07-17T10:29:58.381Z,29.97
2018-07-17T10:30:58.403Z,30.11
2018-07-17T10:31:58.459Z,30.17
2018-07-17T10:32:58.521Z,30.13
2018-07-17T10:33:59.332Z,30.10
2018-07-17T10:34:58.490Z,29.92
2018-07-17T10:35:58.522Z,29.85
2018-07-17T10:36:59.778Z,29.87
2018-07-17T10:37:59.289Z,29.60
2018-07-17T10:38:59.973Z,29.41
2018-07-17T10:39:59.343Z,29.39
2018-07-17T10:40:58.597Z,29.31
2018-07-17T10:41:58.636Z,29.39
2018-07-17T10:42:58.653Z,29.42
2018-07-17T10:43:58.694Z,29.63
2018-07-17T10:44:58.689Z,29.57
2018-07-17T10:45:58.732Z,29.58
2018-07-17T10:46:58.716Z,29.60
2018-07-17T10:47:58.743Z,29.67
2018-07-17T10:48:59.083Z,29.45
2018-07-17T10:49:58.774Z,29.37
2018-07-17T10:50:58.842Z,29.43
2018-07-17T10:51:58.814Z,29.61
2018-07-17T10:52:58.835Z,29.63
2018-07-17T10:53:58.851Z,29.73
2018-07-17T10:54:58.876Z,29.64
2018-07-17T10:55:58.966Z,29.85
2018-07-17T10:56:58.924Z,29.80
2018-07-17T10:57:58.934Z,29.87
2018-07-17T10:58:58.955Z,29.83
2018-07-17T10:59:58.971Z,29.90
2018-07-17T11:00:59.031Z,30.05
2018-07-17T11:01:59.045Z,30.15
2018-07-17T11:02:59.040Z,30.13
2018-07-17T11:03:59.056Z,30.15
2018-07-17T11:04:59.072Z,30.02
2018-07-17T11:05:59.091Z,29.87
2018-07-17T11:06:59.110Z,29.64
2018-07-17T11:07:59.144Z,29.68
2018-07-17T11:08:59.157Z,29.49
2018-07-17T11:09:59.252Z,29.41
2018-07-17T11:10:59.193Z,29.53
2018-07-17T11:11:59.210Z,29.43
2018-07-17T11:12:59.282Z,29.67
2018-07-17T11:13:59.251Z,29.61
2018-07-17T11:14:59.290Z,29.78
2018-07-17T11:15:59.307Z,29.87
2018-07-17T11:16:59.311Z,30.00
2018-07-17T11:17:59.327Z,30.13
2018-07-17T11:18:59.344Z,30.10
2018-07-17T11:19:59.364Z,30.22
2018-07-17T11:20:59.389Z,30.35
2018-07-17T11:21:59.439Z,30.23
2018-07-17T11:22:59.424Z,30.20
2018-07-17T11:23:59.462Z,30.22
2018-07-17T11:24:59.472Z,30.32
2018-07-17T11:25:59.490Z,30.39
2018-07-17T11:27:59.525Z,30.61
2018-07-17T11:28:59.548Z,30.58
2018-07-17T11:29:59.574Z,30.64
2018-07-17T11:30:59.596Z,30.64
2018-07-17T11:31:59.615Z,30.62
2018-07-17T11:32:59.628Z,30.72
2018-07-17T11:33:59.654Z,30.70
2018-07-17T11:34:59.743Z,30.64
2018-07-17T11:35:59.689Z,30.60
2018-07-17T11:36:59.812Z,30.72
2018-07-17T11:37:59.729Z,30.58
2018-07-17T11:38:59.919Z,30.62
2018-07-17T11:39:59.768Z,30.62
2018-07-17T11:40:59.834Z,30.67
2018-07-17T11:41:59.843Z,30.67
2018-07-17T11:42:59.832Z,30.65
2018-07-17T11:43:59.852Z,30.75
2018-07-17T11:45:00.597Z,30.62
2018-07-17T11:45:59.993Z,30.60
2018-07-17T11:46:59.961Z,30.45
2018-07-17T11:47:59.988Z,30.23
2018-07-17T11:48:59.951Z,30.17
2018-07-17T11:50:00.318Z,30.19
2018-07-17T11:51:00.236Z,30.46
2018-07-17T11:52:00.357Z,30.65
2018-07-17T11:53:00.050Z,30.91
2018-07-17T11:54:00.061Z,31.19
2018-07-17T11:55:00.085Z,31.26
2018-07-17T11:56:00.097Z,31.16
2018-07-17T11:57:00.126Z,31.31
2018-07-17T11:58:00.182Z,31.29
2018-07-17T11:59:00.189Z,31.48
2018-07-17T12:00:00.178Z,31.61
2018-07-17T12:01:00.200Z,31.66
2018-07-17T12:02:00.251Z,31.68
2018-07-17T12:03:00.236Z,31.50
2018-07-17T12:04:00.432Z,31.21
2018-07-17T12:05:00.298Z,31.16
2018-07-17T12:07:00.392Z,31.54
2018-07-17T12:08:00.377Z,31.65
2018-07-17T12:09:00.360Z,31.80
2018-07-17T12:10:00.578Z,31.99
2018-07-17T12:11:00.399Z,31.99
2018-07-17T12:12:00.421Z,32.01
2018-07-17T12:13:00.492Z,32.03
2018-07-17T12:14:00.509Z,32.11
2018-07-17T12:15:00.476Z,31.76
2018-07-17T12:16:00.499Z,31.43
2018-07-17T12:17:00.523Z,30.92
2018-07-17T12:18:00.546Z,31.16
2018-07-17T12:19:00.561Z,31.36
2018-07-17T12:20:01.183Z,31.66
2018-07-17T12:21:00.611Z,31.51
2018-07-17T12:22:00.632Z,31.63
2018-07-17T12:23:00.644Z,31.66
2018-07-17T12:24:00.676Z,31.68
2018-07-17T12:25:00.692Z,31.81
2018-07-17T12:26:00.711Z,32.01
2018-07-17T12:27:00.738Z,32.00
2018-07-17T12:28:00.767Z,31.50
2018-07-17T12:29:00.800Z,31.51
2018-07-17T12:30:00.800Z,31.46
2018-07-17T12:31:01.642Z,31.50
2018-07-17T12:32:00.838Z,31.54
2018-07-17T12:33:01.455Z,31.51
2018-07-17T12:34:01.065Z,31.70
2018-07-17T12:35:01.021Z,31.75
2018-07-17T12:36:00.925Z,31.78
2018-07-17T12:37:00.942Z,32.00
2018-07-17T12:38:00.967Z,32.01
2018-07-17T12:39:00.987Z,31.99
2018-07-17T12:40:01.007Z,31.84
2018-07-17T12:41:01.030Z,31.48
2018-07-17T12:42:01.048Z,31.21
2018-07-17T12:43:01.086Z,31.16
2018-07-17T12:44:01.091Z,31.38
2018-07-17T12:45:01.113Z,31.65
2018-07-17T12:46:01.133Z,31.84
2018-07-17T12:47:01.154Z,32.10
2018-07-17T12:48:01.222Z,32.13
2018-07-17T12:49:01.197Z,32.01
2018-07-17T12:50:02.119Z,31.65
2018-07-17T12:51:02.022Z,31.44
2018-07-17T12:52:01.920Z,31.76
2018-07-17T12:53:01.502Z,31.57
2018-07-17T12:54:01.876Z,31.53
2018-07-17T12:55:02.201Z,31.66
2018-07-17T12:56:01.444Z,31.78
2018-07-17T12:57:01.416Z,31.92
2018-07-17T12:58:01.836Z,32.15
2018-07-17T12:59:01.422Z,32.23
2018-07-17T13:00:02.012Z,32.51