createdAt,value
2023-04-17T00:04:50.452Z,101156
2023-04-17T00:10:53.976Z,101159
2023-04-17T00:16:59.306Z,101155
2023-04-17T00:23:24.072Z,101155
2023-04-17T00:29:31.279Z,101153
2023-04-17T00:41:42.241Z,101141
2023-04-17T00:47:38.927Z,101145
2023-04-17T01:00:09.732Z,101131
2023-04-17T01:06:05.965Z,101131
2023-04-17T01:12:15.620Z,101135
2023-04-17T01:18:12.226Z,101130
2023-04-17T01:24:09.747Z,101134
2023-04-17T01:30:08.090Z,101131
2023-04-17T01:36:33.181Z,101133
2023-04-17T01:42:39.117Z,101133
2023-04-17T01:48:58.851Z,101134
2023-04-17T01:55:02.088Z,101135
2023-04-17T02:01:10.514Z,101135
2023-04-17T02:19:29.775Z,101128
2023-04-17T02:25:36.514Z,101132
2023-04-17T02:31:55.809Z,101130
2023-04-17T02:37:58.237Z,101126
2023-04-17T02:44:06.558Z,101125
2023-04-17T02:50:20.450Z,101129
2023-04-17T03:15:27.301Z,101125
2023-04-17T03:21:19.743Z,101125
2023-04-17T03:41:07.508Z,101133
2023-04-17T03:47:35.397Z,101136
2023-04-17T03:54:03.471Z,101135
2023-04-17T04:00:17.078Z,101137
2023-04-17T04:06:27.209Z,101135
2023-04-17T04:12:29.830Z,101134
2023-04-17T04:18:33.666Z,101132
2023-04-17T04:24:31.192Z,101131
2023-04-17T04:30:43.878Z,101132
2023-04-17T04:43:17.098Z,101142
2023-04-17T04:49:24.297Z,101136
2023-04-17T04:55:33.146Z,101150
2023-04-17T05:01:26.386Z,101150
2023-04-17T05:07:22.187Z,101157
2023-04-17T05:13:18.804Z,101156
2023-04-17T05:19:14.079Z,101164
2023-04-17T05:25:06.502Z,101168
2023-04-17T05:31:13.688Z,101170
2023-04-17T05:37:12.841Z,101177
2023-04-17T05:43:07.190Z,101179
2023-04-17T05:49:02.083Z,101180
2023-04-17T05:54:57.062Z,101180
2023-04-17T06:00:49.557Z,101180
2023-04-17T06:06:43.791Z,101188
2023-04-17T06:12:37.779Z,101184
2023-04-17T06:18:31.765Z,101195
2023-04-17T06:24:25.129Z,101201
2023-04-17T06:30:17.253Z,101203
2023-04-17T06:36:09.496Z,101202
2023-04-17T06:42:04.522Z,101213
2023-04-17T06:47:58.472Z,101218
2023-04-17T06:53:55.417Z,101218
2023-04-17T06:59:49.796Z,101227
2023-04-17T07:05:42.119Z,101233
2023-04-17T07:11:35.965Z,101234
2023-04-17T07:17:27.634Z,101241
2023-04-17T07:23:18.826Z,101247
2023-04-17T07:29:12.859Z,101259
2023-04-17T07:35:06.154Z,101264
2023-04-17T07:40:59.264Z,101268
2023-04-17T07:46:52.944Z,101271
2023-04-17T07:52:46.173Z,101276
2023-04-17T07:58:37.869Z,101269
2023-04-17T08:04:31.059Z,101270
2023-04-17T08:10:29.926Z,101276
2023-04-17T08:16:40.133Z,101279
2023-04-17T08:22:33.551Z,101279
2023-04-17T08:28:39.943Z,101288
2023-04-17T08:34:47.817Z,101279
2023-04-17T08:40:51.055Z,101289
2023-04-17T08:46:47.840Z,101290
2023-04-17T08:52:53.501Z,101292
2023-04-17T08:59:13.683Z,101290
2023-04-17T09:05:24.614Z,101292
2023-04-17T09:11:19.186Z,101281
2023-04-17T09:17:13.506Z,101288
2023-04-17T09:23:06.239Z,101288
2023-04-17T09:29:08.421Z,101275
2023-04-17T09:35:06.468Z,101278
2023-04-17T09:40:56.673Z,101278
2023-04-17T09:46:50.650Z,101287
2023-04-17T09:52:53.106Z,101278
2023-04-17T09:58:56.228Z,101278
2023-04-17T10:04:50.748Z,101277
2023-04-17T10:10:45.031Z,101286
2023-04-17T10:16:37.894Z,101274
2023-04-17T10:22:30.167Z,101277
2023-04-17T10:28:21.603Z,101260
2023-04-17T10:42:40.001Z,101251
2023-04-17T12:15:45.986Z,101217
2023-04-17T12:21:49.598Z,101211
2023-04-17T12:27:55.521Z,101224
2023-04-17T12:33:55.672Z,101230
2023-04-17T12:46:39.900Z,101228
2023-04-17T12:52:54.942Z,101242
2023-04-17T12:59:05.782Z,101226
2023-04-17T13:05:33.268Z,101244
2023-04-17T13:11:57.936Z,101234
2023-04-17T14:06:42.259Z,101187
2023-04-17T17:03:52.634Z,101165
2023-04-17T17:36:30.530Z,101192
2023-04-17T17:48:37.078Z,101194
2023-04-17T18:12:48.591Z,101196
2023-04-17T18:50:35.457Z,101212
2023-04-17T18:57:08.193Z,101218
2023-04-17T19:10:52.040Z,101229
2023-04-17T19:16:57.973Z,101223
2023-04-17T19:22:53.532Z,101224
2023-04-17T19:29:05.626Z,101226
2023-04-17T19:35:14.404Z,101235
2023-04-17T19:41:38.716Z,101231
2023-04-17T19:48:07.466Z,101231
2023-04-17T20:00:31.865Z,101233
2023-04-17T20:13:05.791Z,101228
2023-04-17T20:19:06.790Z,101233
2023-04-17T20:25:03.658Z,101226
2023-04-17T20:31:14.683Z,101231
2023-04-17T20:37:28.923Z,101227
2023-04-17T20:43:49.058Z,101226
2023-04-17T20:57:00.182Z,101219
2023-04-17T21:17:02.592Z,101211
2023-04-17T21:50:12.550Z,101211
2023-04-17T21:56:14.618Z,101204
2023-04-17T22:02:25.660Z,101202
2023-04-17T22:41:54.611Z,101214
2023-04-17T22:48:11.319Z,101211
2023-04-17T22:54:48.769Z,101205
2023-04-17T23:00:55.013Z,101208
2023-04-17T23:07:26.398Z,101204
2023-04-17T23:13:58.223Z,101208
2023-04-17T23:34:33.010Z,101211
2023-04-17T23:41:16.083Z,101211
2023-04-17T23:47:43.534Z,101210
