createdAt,value
2023-03-20T00:01:21.582Z,61.10
2023-03-20T00:03:48.366Z,61.41
2023-03-20T00:06:17.547Z,61.12
2023-03-20T00:08:45.949Z,61.39
2023-03-20T00:11:28.713Z,61.06
2023-03-20T00:13:57.574Z,60.77
2023-03-20T00:16:27.092Z,60.91
2023-03-20T00:18:53.678Z,60.90
2023-03-20T00:21:20.406Z,60.93
2023-03-20T00:23:47.729Z,61.13
2023-03-20T00:26:18.244Z,61.29
2023-03-20T00:28:47.914Z,61.57
2023-03-20T00:31:47.189Z,61.26
2023-03-20T00:34:17.225Z,61.02
2023-03-20T00:36:46.358Z,60.59
2023-03-20T00:39:13.064Z,60.12
2023-03-20T00:41:39.542Z,59.84
2023-03-20T00:44:15.182Z,59.95
2023-03-20T00:46:41.888Z,60.62
2023-03-20T00:49:11.791Z,60.70
2023-03-20T00:51:39.656Z,60.68
2023-03-20T00:54:13.214Z,60.73
2023-03-20T00:56:46.260Z,60.73
2023-03-20T00:59:22.588Z,60.26
2023-03-20T01:01:49.284Z,59.91
2023-03-20T01:04:19.288Z,59.82
2023-03-20T01:06:45.926Z,59.48
2023-03-20T01:09:12.910Z,59.35
2023-03-20T01:11:40.974Z,59.29
2023-03-20T01:14:14.671Z,59.19
2023-03-20T01:16:41.594Z,59.51
2023-03-20T01:19:12.887Z,59.44
2023-03-20T01:21:39.516Z,59.54
2023-03-20T01:24:06.418Z,59.70
2023-03-20T01:26:39.086Z,60.34
2023-03-20T01:29:20.741Z,59.93
2023-03-20T01:31:48.368Z,59.70
2023-03-20T01:34:16.675Z,59.71
2023-03-20T01:36:53.323Z,59.13
2023-03-20T01:39:32.180Z,59.09
2023-03-20T01:41:59.493Z,58.85
2023-03-20T01:44:34.484Z,58.79
2023-03-20T01:47:03.007Z,58.79
2023-03-20T01:49:29.734Z,58.36
2023-03-20T01:52:01.108Z,58.50
2023-03-20T01:54:38.887Z,58.42
2023-03-20T01:57:13.434Z,58.45
2023-03-20T02:00:05.551Z,58.65
2023-03-20T02:02:44.452Z,58.76
2023-03-20T02:05:17.708Z,58.62
2023-03-20T02:07:51.023Z,58.71
2023-03-20T02:10:19.006Z,58.62
2023-03-20T02:12:55.583Z,58.36
2023-03-20T02:16:07.542Z,58.75
2023-03-20T02:18:56.597Z,58.66
2023-03-20T02:21:33.121Z,58.72
2023-03-20T02:24:33.955Z,58.52
2023-03-20T02:27:33.327Z,58.65
2023-03-20T02:30:42.909Z,58.64
2023-03-20T02:33:09.581Z,58.64
2023-03-20T02:36:02.989Z,58.90
2023-03-20T02:38:54.436Z,58.46
2023-03-20T02:41:26.960Z,58.69
2023-03-20T02:44:03.574Z,58.75
2023-03-20T02:46:55.002Z,58.50
2023-03-20T02:49:30.326Z,58.21
2023-03-20T02:52:16.854Z,58.46
2023-03-20T02:54:47.518Z,59.06
2023-03-20T02:57:36.372Z,58.62
2023-03-20T03:00:10.354Z,58.06
2023-03-20T03:02:47.145Z,58.07
2023-03-20T03:05:21.603Z,58.44
2023-03-20T03:07:52.026Z,58.33
2023-03-20T03:10:30.302Z,58.40
2023-03-20T03:12:58.739Z,58.33
2023-03-20T03:15:34.514Z,58.87
2023-03-20T03:18:05.204Z,58.82
2023-03-20T03:20:35.959Z,58.85
2023-03-20T03:23:03.877Z,58.42
2023-03-20T03:25:35.048Z,58.48
2023-03-20T03:28:25.274Z,58.16
2023-03-20T03:30:53.763Z,58.40
2023-03-20T03:33:27.203Z,58.52
2023-03-20T03:36:05.603Z,58.63
2023-03-20T03:38:58.514Z,58.80
2023-03-20T03:41:35.048Z,58.86
2023-03-20T03:44:07.670Z,58.40
2023-03-20T03:47:11.528Z,58.58
2023-03-20T03:49:46.033Z,58.75
2023-03-20T03:52:17.375Z,58.50
2023-03-20T03:55:07.625Z,58.47
2023-03-20T03:57:49.310Z,58.35
2023-03-20T04:00:21.884Z,58.34
2023-03-20T04:02:53.426Z,59.00
2023-03-20T04:05:21.496Z,59.41
2023-03-20T04:07:53.083Z,59.23
2023-03-20T04:10:19.655Z,59.21
2023-03-20T04:12:46.289Z,59.07
2023-03-20T04:15:14.549Z,59.21
2023-03-20T04:17:41.798Z,59.10
2023-03-20T04:20:10.758Z,58.96
2023-03-20T04:22:37.289Z,59.40
2023-03-20T04:25:09.261Z,58.85
2023-03-20T04:27:36.005Z,58.88
2023-03-20T04:30:11.261Z,58.61
2023-03-20T04:32:57.335Z,58.21
2023-03-20T04:35:32.109Z,58.45
2023-03-20T04:38:03.714Z,58.14
2023-03-20T04:40:32.927Z,57.78
2023-03-20T04:42:59.482Z,57.91
2023-03-20T04:45:26.308Z,58.01
2023-03-20T04:47:53.019Z,57.56
2023-03-20T04:50:21.664Z,57.72
2023-03-20T04:52:50.214Z,57.70
2023-03-20T04:55:16.868Z,57.39
2023-03-20T04:57:43.627Z,57.77
2023-03-20T05:00:12.207Z,57.80
2023-03-20T05:02:38.796Z,57.70
2023-03-20T05:05:05.741Z,57.74
2023-03-20T05:07:35.317Z,57.33
2023-03-20T05:10:07.012Z,57.01
2023-03-20T05:12:42.808Z,56.68
2023-03-20T05:15:27.227Z,56.95
2023-03-20T05:18:14.106Z,57.06
2023-03-20T05:20:59.374Z,57.23
2023-03-20T05:23:46.176Z,56.75
2023-03-20T05:26:32.180Z,56.72
2023-03-20T05:29:15.424Z,57.47
2023-03-20T05:31:48.115Z,57.22
2023-03-20T05:34:25.926Z,57.22
2023-03-20T05:37:01.191Z,57.68
2023-03-20T05:40:03.542Z,57.82
2023-03-20T05:42:36.247Z,58.18
2023-03-20T05:45:15.551Z,57.37
2023-03-20T05:47:44.790Z,57.55
2023-03-20T05:50:14.338Z,57.43
2023-03-20T05:52:53.620Z,56.80
2023-03-20T05:55:23.944Z,57.19
2023-03-20T05:58:09.399Z,57.86
2023-03-20T06:01:02.310Z,57.44
2023-03-20T06:03:56.840Z,56.98
2023-03-20T06:06:48.146Z,57.32
2023-03-20T06:09:14.897Z,57.12
2023-03-20T06:11:41.545Z,56.39
2023-03-20T06:14:08.352Z,56.43
2023-03-20T06:16:38.457Z,56.47
2023-03-20T06:19:05.516Z,56.97
2023-03-20T06:21:32.552Z,56.83
2023-03-20T06:23:59.927Z,56.02
2023-03-20T06:26:28.015Z,57.03
2023-03-20T06:29:01.782Z,57.73
2023-03-20T06:31:28.537Z,57.49
2023-03-20T06:33:55.487Z,57.49
2023-03-20T06:36:22.383Z,56.86
2023-03-20T06:38:53.424Z,56.62
2023-03-20T06:41:33.709Z,56.87
2023-03-20T06:44:03.661Z,56.22
2023-03-20T06:46:50.476Z,55.31
2023-03-20T06:49:17.089Z,55.74
2023-03-20T06:51:45.231Z,55.49
2023-03-20T06:54:11.860Z,54.97
2023-03-20T06:56:38.410Z,55.85
2023-03-20T06:59:05.013Z,55.83
2023-03-20T07:01:31.908Z,55.27
2023-03-20T07:03:59.077Z,54.40
2023-03-20T07:06:30.949Z,53.89
2023-03-20T07:08:58.138Z,53.70
2023-03-20T07:11:24.928Z,54.12
2023-03-20T07:13:54.094Z,55.80
2023-03-20T07:16:31.282Z,54.69
2023-03-20T07:18:57.992Z,54.38
2023-03-20T07:21:25.561Z,54.22
2023-03-20T07:23:53.750Z,52.84
2023-03-20T07:26:20.660Z,52.24
2023-03-20T07:28:47.232Z,52.43
2023-03-20T07:31:25.829Z,52.19
2023-03-20T07:34:01.148Z,51.09
2023-03-20T07:36:27.762Z,50.80
2023-03-20T07:38:54.286Z,50.65
2023-03-20T07:41:20.842Z,50.63
2023-03-20T07:43:58.467Z,50.76
2023-03-20T07:46:54.557Z,51.22
2023-03-20T07:49:23.098Z,51.53
2023-03-20T07:51:50.772Z,51.23
2023-03-20T07:54:17.765Z,51.61
2023-03-20T07:56:44.336Z,50.73
2023-03-20T07:59:11.887Z,51.37
2023-03-20T08:01:38.480Z,50.23
2023-03-20T08:04:05.911Z,50.83
2023-03-20T08:06:32.548Z,51.84
2023-03-20T08:08:59.509Z,50.90
2023-03-20T08:11:26.350Z,50.63
2023-03-20T08:13:52.889Z,50.89
2023-03-20T08:16:19.509Z,50.19
2023-03-20T08:18:46.221Z,50.51
2023-03-20T08:21:12.863Z,50.34
2023-03-20T08:23:39.423Z,50.83
2023-03-20T08:26:06.036Z,50.11
2023-03-20T08:28:46.541Z,49.81
2023-03-20T08:31:15.280Z,49.83
2023-03-20T08:33:41.891Z,50.39
2023-03-20T08:36:08.691Z,49.07
2023-03-20T08:38:35.878Z,49.24
2023-03-20T08:41:02.906Z,48.23
2023-03-20T08:43:29.806Z,47.31
2023-03-20T08:45:56.459Z,48.04
2023-03-20T08:48:23.216Z,48.32
2023-03-20T08:50:49.828Z,47.28
2023-03-20T08:53:16.590Z,46.69
2023-03-20T08:55:51.185Z,47.42
2023-03-20T08:58:18.705Z,46.84
2023-03-20T09:00:45.527Z,46.42
2023-03-20T09:03:14.729Z,46.23
2023-03-20T09:05:43.936Z,46.11
2023-03-20T09:08:10.560Z,46.29
2023-03-20T09:10:37.603Z,45.44
2023-03-20T09:13:19.567Z,44.50
2023-03-20T09:15:51.473Z,45.26
2023-03-20T09:18:19.806Z,43.14
2023-03-20T09:20:47.872Z,42.86
2023-03-20T09:23:14.418Z,44.12
2023-03-20T09:25:40.979Z,44.73
2023-03-20T09:28:07.654Z,44.51
2023-03-20T09:30:34.660Z,44.11
2023-03-20T09:33:01.409Z,43.44
2023-03-20T09:35:28.210Z,43.75
2023-03-20T09:37:54.840Z,43.53
2023-03-20T09:40:33.886Z,43.37
2023-03-20T09:43:28.087Z,42.23
2023-03-20T09:46:11.339Z,41.61
2023-03-20T09:48:44.165Z,41.50
2023-03-20T09:51:41.404Z,41.65
2023-03-20T09:54:22.645Z,42.67
2023-03-20T09:56:51.172Z,41.89
2023-03-20T09:59:20.278Z,42.06
2023-03-20T10:01:57.227Z,41.56
2023-03-20T10:04:29.230Z,40.42
2023-03-20T10:06:56.762Z,39.37
2023-03-20T10:09:25.799Z,39.52
2023-03-20T10:12:06.589Z,39.82
2023-03-20T10:15:10.645Z,40.23
2023-03-20T10:18:03.600Z,40.19
2023-03-20T10:20:36.288Z,41.18
2023-03-20T10:23:18.314Z,40.60
2023-03-20T10:25:50.981Z,40.59
2023-03-20T10:28:23.925Z,40.79
2023-03-20T10:31:13.546Z,40.33
2023-03-20T10:33:58.908Z,39.71
2023-03-20T10:36:36.032Z,39.22
2023-03-20T10:39:35.375Z,37.60
2023-03-20T10:42:04.242Z,37.22
2023-03-20T10:44:40.731Z,36.82
2023-03-20T10:47:11.649Z,36.91
2023-03-20T10:49:48.951Z,37.98
2023-03-20T10:52:22.945Z,36.92
2023-03-20T10:54:57.960Z,35.73
2023-03-20T10:57:27.786Z,35.90
2023-03-20T10:59:58.338Z,36.33
2023-03-20T11:02:30.622Z,36.74
2023-03-20T11:05:00.016Z,36.24
2023-03-20T11:07:37.975Z,35.93
2023-03-20T11:10:07.937Z,36.90
2023-03-20T11:12:42.991Z,35.86
2023-03-20T11:15:33.176Z,37.71
2023-03-20T11:18:05.546Z,36.37
2023-03-20T11:20:56.313Z,35.22
2023-03-20T11:23:30.107Z,35.62
2023-03-20T11:26:04.534Z,34.81
2023-03-20T11:28:41.767Z,35.94
2023-03-20T11:31:11.481Z,36.10
2023-03-20T11:33:41.037Z,35.87
2023-03-20T11:36:30.060Z,36.57
2023-03-20T11:39:16.781Z,37.16
2023-03-20T11:41:49.953Z,36.00
2023-03-20T11:44:33.005Z,35.26
2023-03-20T11:47:03.563Z,34.26
2023-03-20T11:49:45.698Z,34.12
2023-03-20T11:52:16.839Z,34.71
2023-03-20T11:54:49.904Z,34.31
2023-03-20T11:57:40.044Z,34.49
2023-03-20T12:00:22.973Z,34.72
2023-03-20T12:02:50.655Z,34.93
2023-03-20T12:05:30.045Z,34.44
2023-03-20T12:08:10.287Z,34.65
2023-03-20T12:10:42.355Z,33.90
2023-03-20T12:13:22.437Z,33.88
2023-03-20T12:16:21.467Z,34.08
2023-03-20T12:18:52.328Z,34.25
2023-03-20T12:21:38.992Z,35.57
2023-03-20T12:24:15.017Z,36.55
2023-03-20T12:27:00.904Z,36.15
2023-03-20T12:29:31.963Z,36.79
2023-03-20T12:32:04.890Z,37.00
2023-03-20T12:34:55.548Z,37.55
2023-03-20T12:37:22.700Z,38.66
2023-03-20T12:40:01.291Z,38.48
2023-03-20T12:43:00.136Z,39.59
2023-03-20T12:45:44.978Z,39.51
2023-03-20T12:48:47.572Z,39.73
2023-03-20T12:51:40.593Z,39.95
2023-03-20T12:54:44.880Z,39.54
2023-03-20T12:57:30.877Z,39.37
2023-03-20T13:00:08.096Z,39.53
2023-03-20T13:02:54.176Z,39.67
2023-03-20T13:05:20.839Z,38.91
2023-03-20T13:07:47.334Z,38.97
2023-03-20T13:10:28.737Z,38.56
2023-03-20T13:13:00.000Z,37.77
2023-03-20T13:15:52.552Z,37.21
2023-03-20T13:18:39.459Z,36.40
2023-03-20T13:21:12.230Z,36.28
2023-03-20T13:24:06.817Z,34.48
2023-03-20T13:26:41.565Z,35.38
2023-03-20T13:29:38.725Z,32.56
2023-03-20T13:32:35.892Z,28.35
2023-03-20T13:35:25.507Z,27.02
2023-03-20T13:37:56.233Z,26.05
2023-03-20T13:40:37.920Z,25.61
2023-03-20T13:43:16.842Z,24.41
2023-03-20T13:45:43.710Z,22.68
2023-03-20T13:48:46.192Z,24.94
2023-03-20T13:51:27.778Z,22.97
2023-03-20T13:54:12.808Z,24.14
2023-03-20T13:56:58.091Z,25.89
2023-03-20T13:59:36.454Z,27.37
2023-03-20T14:02:24.465Z,27.69
2023-03-20T14:04:57.795Z,29.47
2023-03-20T14:07:38.952Z,30.03
2023-03-20T14:10:20.745Z,31.14
2023-03-20T14:12:55.303Z,30.66
2023-03-20T14:15:26.253Z,31.36
2023-03-20T14:17:52.932Z,33.32
2023-03-20T14:20:38.967Z,33.33
2023-03-20T14:23:06.430Z,33.32
2023-03-20T14:25:41.767Z,33.63
2023-03-20T14:28:11.231Z,33.50
2023-03-20T14:30:45.837Z,33.78
2023-03-20T14:33:15.821Z,32.02
2023-03-20T14:35:50.270Z,29.32
2023-03-20T14:38:45.144Z,28.40
2023-03-20T14:41:37.999Z,29.62
2023-03-20T14:44:27.160Z,30.22
2023-03-20T14:47:24.522Z,30.83
2023-03-20T14:50:07.070Z,31.56
2023-03-20T14:52:38.918Z,31.61
2023-03-20T14:55:17.744Z,31.93
2023-03-20T14:57:55.762Z,32.85
2023-03-20T15:00:29.745Z,33.24
2023-03-20T15:03:05.873Z,32.65
