createdAt,value
2019-05-19T00:00:19.460Z,4.80
2019-05-19T00:01:19.391Z,5.00
2019-05-19T00:02:19.339Z,4.90
2019-05-19T00:03:19.297Z,5.00
2019-05-19T00:04:19.235Z,4.80
2019-05-19T00:05:19.208Z,4.70
2019-05-19T00:06:19.136Z,4.80
2019-05-19T00:07:19.085Z,4.70
2019-05-19T00:08:19.037Z,5.40
2019-05-19T00:09:18.985Z,5.20
2019-05-19T00:10:18.959Z,5.00
2019-05-19T00:11:18.887Z,4.90
2019-05-19T00:12:18.837Z,5.40
2019-05-19T00:13:18.784Z,5.70
2019-05-19T00:14:18.750Z,5.70
2019-05-19T00:15:18.715Z,5.70
2019-05-19T00:16:18.637Z,5.30
2019-05-19T00:17:18.582Z,5.30
2019-05-19T00:18:18.532Z,5.40
2019-05-19T00:19:26.473Z,5.00
2019-05-19T00:20:18.456Z,5.10
2019-05-19T00:21:18.387Z,5.50
2019-05-19T00:22:18.338Z,5.80
2019-05-19T00:23:18.283Z,5.70
2019-05-19T00:24:18.238Z,5.90
2019-05-19T00:25:18.208Z,5.70
2019-05-19T00:26:18.133Z,5.80
2019-05-19T00:27:18.085Z,6.10
2019-05-19T00:28:18.034Z,6.10
2019-05-19T00:29:17.990Z,6.10
2019-05-19T00:30:17.955Z,5.80
2019-05-19T00:31:17.884Z,5.80
2019-05-19T00:32:17.836Z,5.10
2019-05-19T00:33:17.787Z,5.30
2019-05-19T00:34:17.735Z,5.60
2019-05-19T00:35:17.711Z,5.30
2019-05-19T00:36:19.605Z,5.40
2019-05-19T00:37:17.591Z,5.20
2019-05-19T00:38:17.538Z,5.30
2019-05-19T00:39:17.485Z,5.10
2019-05-19T00:40:17.464Z,4.90
2019-05-19T00:41:17.386Z,5.60
2019-05-19T00:42:17.336Z,5.20
2019-05-19T00:43:17.286Z,5.20
2019-05-19T00:44:17.237Z,5.30
2019-05-19T00:45:17.209Z,5.10
2019-05-19T00:46:17.133Z,5.30
2019-05-19T00:47:17.086Z,5.50
2019-05-19T00:48:17.034Z,5.20
2019-05-19T00:49:16.989Z,5.50
2019-05-19T00:50:16.955Z,5.30
2019-05-19T00:51:16.884Z,5.30
2019-05-19T00:52:16.834Z,5.20
2019-05-19T00:53:16.786Z,5.30
2019-05-19T00:54:16.736Z,5.30
2019-05-19T00:55:16.706Z,5.20
2019-05-19T00:56:16.640Z,5.30
2019-05-19T00:57:16.580Z,5.50
2019-05-19T00:58:16.536Z,5.50
2019-05-19T00:59:16.477Z,5.70
2019-05-19T01:00:16.450Z,5.70
2019-05-19T01:01:16.380Z,5.50
2019-05-19T01:02:16.326Z,5.60
2019-05-19T01:03:16.279Z,5.40
2019-05-19T01:04:16.228Z,5.30
2019-05-19T01:05:16.205Z,5.70
2019-05-19T01:06:16.144Z,5.50
2019-05-19T01:07:16.074Z,5.20
2019-05-19T01:08:16.026Z,5.50
2019-05-19T01:09:15.975Z,5.80
2019-05-19T01:10:15.951Z,5.50
2019-05-19T01:11:15.882Z,5.70
2019-05-19T01:12:15.829Z,5.40
2019-05-19T01:13:15.784Z,5.40
2019-05-19T01:14:15.726Z,5.60
2019-05-19T01:15:15.699Z,5.50
2019-05-19T01:16:15.624Z,5.40
2019-05-19T01:17:15.573Z,5.80
2019-05-19T01:18:15.521Z,5.60
2019-05-19T01:19:15.474Z,5.70
2019-05-19T01:20:15.443Z,5.20
2019-05-19T01:21:15.368Z,5.20
2019-05-19T01:22:15.326Z,5.40
2019-05-19T01:23:15.269Z,4.90
2019-05-19T01:24:15.217Z,4.90
2019-05-19T01:25:15.177Z,5.10
2019-05-19T01:26:15.118Z,5.10
2019-05-19T01:27:15.066Z,5.30
2019-05-19T01:28:15.018Z,5.10
2019-05-19T01:29:14.965Z,5.10
2019-05-19T01:30:14.945Z,5.80
2019-05-19T01:31:14.864Z,5.40
2019-05-19T01:32:14.814Z,5.00
2019-05-19T01:33:14.764Z,4.90
2019-05-19T01:34:14.715Z,5.20
2019-05-19T01:35:14.686Z,5.40
2019-05-19T01:36:14.611Z,5.60
2019-05-19T01:37:14.562Z,5.20
2019-05-19T01:38:14.509Z,5.00
2019-05-19T01:39:14.460Z,5.70
2019-05-19T01:40:14.438Z,5.40
2019-05-19T01:41:14.354Z,5.30
2019-05-19T01:42:14.308Z,5.20
2019-05-19T01:43:14.257Z,5.70
2019-05-19T01:44:14.210Z,5.20
2019-05-19T01:45:14.153Z,5.20
2019-05-19T01:46:14.131Z,5.70
2019-05-19T01:47:14.056Z,5.50
2019-05-19T01:48:14.008Z,5.30
2019-05-19T01:49:13.956Z,5.40
2019-05-19T01:50:18.475Z,5.50
2019-05-19T01:51:13.877Z,5.50
2019-05-19T01:52:13.807Z,5.60
2019-05-19T01:53:13.755Z,5.20
2019-05-19T01:54:16.649Z,5.40
2019-05-19T01:55:13.653Z,5.80
2019-05-19T01:56:13.624Z,5.60
2019-05-19T01:57:13.557Z,5.50
2019-05-19T01:58:13.505Z,5.30
2019-05-19T01:59:13.451Z,5.90
2019-05-19T02:00:13.408Z,5.40
2019-05-19T02:01:13.375Z,5.50
2019-05-19T02:02:13.297Z,5.50
2019-05-19T02:03:13.250Z,5.40
2019-05-19T02:04:13.206Z,5.60
2019-05-19T02:05:13.157Z,5.60
2019-05-19T02:06:13.136Z,5.50
2019-05-19T02:07:13.047Z,5.80
2019-05-19T02:08:13.007Z,5.50
2019-05-19T02:09:12.940Z,5.80
2019-05-19T02:10:12.895Z,5.90
2019-05-19T02:11:12.868Z,5.80
2019-05-19T02:12:12.791Z,5.70
2019-05-19T02:13:12.746Z,5.70
2019-05-19T02:14:12.696Z,6.20
2019-05-19T02:15:12.641Z,6.00
2019-05-19T02:16:12.614Z,5.90
2019-05-19T02:17:12.537Z,6.20
2019-05-19T02:18:12.490Z,6.00
2019-05-19T02:19:12.440Z,6.10
2019-05-19T02:20:12.387Z,6.10
2019-05-19T02:21:12.374Z,6.10
2019-05-19T02:22:12.284Z,6.20
2019-05-19T02:23:12.245Z,5.90
2019-05-19T02:24:12.178Z,6.00
2019-05-19T02:25:12.130Z,5.70
2019-05-19T02:26:12.103Z,5.70
2019-05-19T02:27:12.028Z,5.90
2019-05-19T02:28:11.980Z,6.30
2019-05-19T02:29:11.934Z,5.60
2019-05-19T02:30:11.874Z,5.60
2019-05-19T02:31:11.855Z,6.00
2019-05-19T02:32:11.779Z,6.20
2019-05-19T02:33:11.720Z,5.70
2019-05-19T02:34:11.673Z,5.90
2019-05-19T02:35:11.624Z,6.00
2019-05-19T02:36:11.598Z,6.00
2019-05-19T02:37:11.522Z,5.70
2019-05-19T02:38:11.472Z,6.10
2019-05-19T02:39:11.436Z,5.80
2019-05-19T02:40:11.452Z,6.00
2019-05-19T02:41:11.343Z,6.10
2019-05-19T02:42:11.266Z,5.90
2019-05-19T02:43:11.211Z,6.20
2019-05-19T02:44:11.164Z,6.30
2019-05-19T02:45:11.112Z,5.80
2019-05-19T02:46:11.088Z,6.20
2019-05-19T02:47:11.014Z,6.70
2019-05-19T02:48:10.962Z,6.10
2019-05-19T02:49:10.907Z,6.60
2019-05-19T02:50:10.856Z,6.90
2019-05-19T02:51:10.834Z,6.50
2019-05-19T02:52:10.754Z,6.50
2019-05-19T02:53:10.710Z,6.50
2019-05-19T02:54:10.660Z,6.90
2019-05-19T02:55:10.611Z,6.20
2019-05-19T02:56:10.554Z,6.70
2019-05-19T02:57:10.526Z,6.80
2019-05-19T02:58:10.451Z,6.40
2019-05-19T02:59:10.404Z,6.60
2019-05-19T03:00:10.348Z,6.30
2019-05-19T03:01:10.302Z,6.70
2019-05-19T03:02:10.275Z,7.00
2019-05-19T03:03:10.200Z,6.50
2019-05-19T03:04:10.147Z,7.00
2019-05-19T03:05:10.097Z,6.50
2019-05-19T03:06:10.040Z,6.70
2019-05-19T03:07:10.027Z,6.40
2019-05-19T03:08:09.943Z,6.60
2019-05-19T03:09:09.889Z,6.70
2019-05-19T03:10:09.847Z,6.80
2019-05-19T03:11:09.792Z,6.50
2019-05-19T03:12:09.766Z,6.30
2019-05-19T03:13:09.688Z,6.80
2019-05-19T03:14:09.637Z,6.80
2019-05-19T03:15:09.590Z,6.50
2019-05-19T03:16:09.543Z,6.60
2019-05-19T03:17:09.515Z,6.50
2019-05-19T03:18:09.445Z,6.50
2019-05-19T03:19:09.388Z,6.50
2019-05-19T03:20:09.329Z,6.90
2019-05-19T03:21:11.472Z,6.70
2019-05-19T03:22:09.255Z,6.80
2019-05-19T03:23:09.183Z,6.50
2019-05-19T03:24:09.135Z,6.50
2019-05-19T03:25:09.082Z,6.10
2019-05-19T03:26:09.033Z,6.90
2019-05-19T03:27:09.005Z,6.60
2019-05-19T03:28:08.928Z,6.70
2019-05-19T03:29:08.876Z,6.40
2019-05-19T03:30:08.827Z,6.50
2019-05-19T03:31:08.778Z,6.80
2019-05-19T03:32:12.315Z,6.60
2019-05-19T03:33:08.675Z,6.70
2019-05-19T03:34:08.627Z,6.80
2019-05-19T03:35:08.575Z,7.10
2019-05-19T03:36:08.518Z,7.10
2019-05-19T03:37:08.501Z,7.30
2019-05-19T03:38:08.424Z,7.00
2019-05-19T03:39:08.369Z,7.40
2019-05-19T03:40:08.320Z,6.90
2019-05-19T03:41:08.270Z,7.20
2019-05-19T03:42:10.522Z,7.30
2019-05-19T03:43:08.163Z,7.50
2019-05-19T03:44:08.118Z,7.00
2019-05-19T03:45:08.068Z,7.70
2019-05-19T03:46:08.025Z,7.30
2019-05-19T03:47:07.985Z,7.50
2019-05-19T03:48:07.917Z,7.30
2019-05-19T03:49:07.866Z,6.70
2019-05-19T03:50:07.809Z,7.10
2019-05-19T03:51:07.765Z,7.30
2019-05-19T03:52:07.731Z,7.40
2019-05-19T03:53:07.660Z,7.10
2019-05-19T03:54:07.605Z,6.70
2019-05-19T03:55:07.556Z,7.10
2019-05-19T03:56:07.508Z,7.20
2019-05-19T03:57:07.482Z,7.20
2019-05-19T03:58:07.406Z,7.00
2019-05-19T03:59:07.349Z,7.00
2019-05-19T04:00:07.301Z,7.00
2019-05-19T04:01:07.252Z,6.90
2019-05-19T04:02:07.225Z,7.40
2019-05-19T04:03:07.149Z,7.00
2019-05-19T04:04:07.108Z,7.40
2019-05-19T04:05:07.052Z,7.00
2019-05-19T04:06:06.997Z,7.00
2019-05-19T04:07:06.970Z,7.30
2019-05-19T04:08:06.895Z,6.80
2019-05-19T04:09:06.845Z,6.90
2019-05-19T04:10:06.793Z,7.00
2019-05-19T04:11:06.744Z,7.00
2019-05-19T04:12:06.722Z,7.10
2019-05-19T04:13:06.643Z,7.30
2019-05-19T04:14:06.605Z,7.00
2019-05-19T04:15:06.544Z,7.20
2019-05-19T04:16:06.484Z,7.20
2019-05-19T04:17:06.466Z,6.70
2019-05-19T04:18:06.389Z,7.40
2019-05-19T04:19:06.368Z,7.60
2019-05-19T04:20:06.286Z,7.30
2019-05-19T04:21:06.238Z,7.10
2019-05-19T04:22:06.225Z,7.50
2019-05-19T04:23:06.130Z,7.40
2019-05-19T04:24:06.134Z,7.70
2019-05-19T04:25:06.033Z,7.80
2019-05-19T04:26:05.983Z,7.90
2019-05-19T04:27:05.950Z,7.40
2019-05-19T04:28:05.906Z,7.60
2019-05-19T04:29:05.829Z,7.70
2019-05-19T04:30:05.775Z,7.90
2019-05-19T04:31:05.726Z,7.80
2019-05-19T04:32:05.681Z,7.50
2019-05-19T04:33:05.656Z,7.50
2019-05-19T04:34:05.593Z,7.40
2019-05-19T04:35:05.527Z,7.80
2019-05-19T04:36:05.478Z,7.60
2019-05-19T04:37:05.431Z,7.40
2019-05-19T04:38:05.409Z,7.50
2019-05-19T04:39:05.331Z,7.50
2019-05-19T04:40:05.281Z,7.10
2019-05-19T04:41:05.219Z,7.30
2019-05-19T04:42:05.173Z,7.90
2019-05-19T04:43:05.144Z,7.90
2019-05-19T04:44:05.109Z,7.70
2019-05-19T04:45:05.034Z,7.20
2019-05-19T04:46:04.969Z,7.90
2019-05-19T04:47:04.926Z,8.40
2019-05-19T04:48:09.214Z,8.50
2019-05-19T04:49:04.822Z,8.70
2019-05-19T04:50:04.769Z,8.20
2019-05-19T04:51:04.747Z,8.10
2019-05-19T04:52:06.986Z,8.00
2019-05-19T04:53:04.643Z,8.30
2019-05-19T04:54:04.646Z,8.50
2019-05-19T04:55:04.521Z,8.60
2019-05-19T04:56:04.471Z,7.90
2019-05-19T04:57:04.416Z,8.00
2019-05-19T04:58:04.395Z,7.90
2019-05-19T04:59:04.334Z,7.80
2019-05-19T05:00:04.262Z,8.10
2019-05-19T05:01:04.219Z,7.80
2019-05-19T05:02:04.174Z,7.70
2019-05-19T05:03:04.141Z,7.70
2019-05-19T05:04:04.071Z,8.50
2019-05-19T05:05:04.019Z,8.10
2019-05-19T05:06:03.971Z,8.10
2019-05-19T05:07:03.920Z,8.40
2019-05-19T05:08:03.895Z,8.60
2019-05-19T05:09:03.823Z,7.70
2019-05-19T05:10:03.773Z,8.20
2019-05-19T05:11:03.723Z,7.80
2019-05-19T05:12:03.675Z,7.80
2019-05-19T05:13:03.647Z,8.20
2019-05-19T05:14:03.576Z,7.90
2019-05-19T05:15:03.527Z,8.20
2019-05-19T05:16:03.478Z,8.40
2019-05-19T05:17:03.436Z,8.00
2019-05-19T05:18:03.399Z,8.00
2019-05-19T05:19:03.339Z,7.90
2019-05-19T05:20:03.279Z,7.90
2019-05-19T05:21:03.228Z,7.80
2019-05-19T05:22:03.186Z,7.60
2019-05-19T05:23:03.157Z,7.90
2019-05-19T05:24:03.089Z,7.50
2019-05-19T05:25:03.035Z,7.70
2019-05-19T05:26:02.991Z,7.70
2019-05-19T05:27:03.051Z,7.70
2019-05-19T05:28:02.916Z,8.00
2019-05-19T05:29:02.842Z,7.70
2019-05-19T05:30:02.791Z,7.80
2019-05-19T05:31:02.747Z,7.30
2019-05-19T05:32:02.700Z,7.20
2019-05-19T05:33:02.692Z,7.40
2019-05-19T05:34:02.625Z,7.30
2019-05-19T05:35:02.553Z,7.10
2019-05-19T05:36:02.504Z,7.90
2019-05-19T05:37:02.452Z,8.00
2019-05-19T05:38:02.426Z,7.70
2019-05-19T05:39:02.355Z,7.70
2019-05-19T05:40:02.330Z,7.80
2019-05-19T05:41:02.261Z,7.90
2019-05-19T05:42:02.272Z,8.10
2019-05-19T05:43:02.223Z,8.00
2019-05-19T05:44:02.118Z,7.70
2019-05-19T05:45:02.068Z,8.40
2019-05-19T05:46:02.019Z,7.90
2019-05-19T05:47:01.972Z,8.30
2019-05-19T05:48:02.047Z,8.20
2019-05-19T05:49:01.874Z,8.20
2019-05-19T05:50:01.829Z,9.00
2019-05-19T05:51:01.774Z,8.50
2019-05-19T05:52:01.726Z,8.10
2019-05-19T05:53:01.713Z,8.50
2019-05-19T05:54:01.634Z,7.80
2019-05-19T05:55:01.585Z,8.70
2019-05-19T05:56:01.539Z,8.40
2019-05-19T05:57:01.514Z,8.50
2019-05-19T05:58:01.462Z,8.50
2019-05-19T05:59:01.394Z,8.40
2019-05-19T06:00:01.343Z,7.90
2019-05-19T06:01:01.322Z,8.20
2019-05-19T06:02:01.251Z,7.60
2019-05-19T06:03:01.209Z,8.20
2019-05-19T06:04:01.175Z,8.20
2019-05-19T06:05:01.111Z,8.10
2019-05-19T06:06:01.056Z,7.70
2019-05-19T06:07:01.007Z,7.90
2019-05-19T06:08:00.966Z,8.10
2019-05-19T06:09:00.941Z,8.10
2019-05-19T06:10:00.862Z,8.40
2019-05-19T06:11:00.816Z,7.80
2019-05-19T06:12:00.770Z,8.00
2019-05-19T06:13:00.720Z,7.70
2019-05-19T06:14:00.701Z,8.00
2019-05-19T06:15:00.617Z,8.60
2019-05-19T06:16:00.574Z,8.40
2019-05-19T06:17:00.526Z,8.30
2019-05-19T06:18:00.480Z,8.20
2019-05-19T06:19:00.487Z,8.10
2019-05-19T06:20:00.384Z,8.40
2019-05-19T06:21:00.332Z,8.00
2019-05-19T06:22:00.291Z,7.90
2019-05-19T06:23:00.238Z,7.60
2019-05-19T06:24:00.219Z,7.90
2019-05-19T06:25:00.164Z,7.80
2019-05-19T06:26:00.093Z,7.70
2019-05-19T06:27:00.045Z,7.70
2019-05-19T06:27:59.990Z,7.90
2019-05-19T06:28:59.975Z,7.60
2019-05-19T06:29:59.905Z,8.00
2019-05-19T06:30:59.885Z,7.80
2019-05-19T06:31:59.807Z,7.80
2019-05-19T06:32:59.766Z,7.60
2019-05-19T06:33:59.735Z,7.80
2019-05-19T06:34:59.666Z,7.50
2019-05-19T06:35:59.614Z,8.20
2019-05-19T06:36:59.570Z,7.60
2019-05-19T06:37:59.527Z,7.30
2019-05-19T06:38:59.511Z,7.80
2019-05-19T06:39:59.425Z,7.80
2019-05-19T06:40:59.382Z,8.00
2019-05-19T06:41:59.330Z,7.80
2019-05-19T06:42:59.279Z,8.10
2019-05-19T06:43:59.256Z,7.60
2019-05-19T06:44:59.213Z,7.80
2019-05-19T06:45:59.137Z,7.80
2019-05-19T06:46:59.122Z,8.00
2019-05-19T06:47:59.047Z,7.50
2019-05-19T06:48:59.019Z,7.70
2019-05-19T06:49:58.949Z,7.80
2019-05-19T06:50:58.900Z,7.70
2019-05-19T06:51:58.849Z,7.50
2019-05-19T06:53:12.775Z,7.40
2019-05-19T06:53:58.780Z,7.80
2019-05-19T06:54:58.692Z,7.00
2019-05-19T06:55:58.668Z,7.10
2019-05-19T06:56:58.612Z,6.80
2019-05-19T06:57:58.566Z,7.30
2019-05-19T06:58:58.548Z,6.60
2019-05-19T06:59:58.474Z,7.00
2019-05-19T07:00:59.192Z,7.20
2019-05-19T07:01:58.384Z,6.70
2019-05-19T07:02:58.336Z,6.50
2019-05-19T07:03:58.309Z,6.10
2019-05-19T07:04:58.238Z,6.10
2019-05-19T07:05:58.185Z,5.80
2019-05-19T07:06:58.165Z,6.00
2019-05-19T07:07:58.101Z,6.10
2019-05-19T07:08:58.072Z,6.20
2019-05-19T07:09:58.975Z,6.40
2019-05-19T07:10:57.953Z,6.10
2019-05-19T07:11:57.912Z,6.30
2019-05-19T07:12:57.861Z,6.50
2019-05-19T07:13:57.838Z,6.00
2019-05-19T07:14:57.763Z,5.80
2019-05-19T07:15:57.721Z,5.70
2019-05-19T07:16:57.682Z,5.40
2019-05-19T07:17:57.640Z,5.40
2019-05-19T07:18:57.601Z,5.80
2019-05-19T07:19:57.539Z,5.60
2019-05-19T07:20:57.501Z,5.80
2019-05-19T07:21:57.494Z,6.10
2019-05-19T07:22:57.403Z,5.70
2019-05-19T07:23:57.373Z,5.30
2019-05-19T07:24:57.307Z,5.30
2019-05-19T07:25:57.260Z,5.70
2019-05-19T07:26:57.210Z,5.90
2019-05-19T07:27:57.164Z,6.10
2019-05-19T07:28:58.940Z,5.90
2019-05-19T07:29:57.073Z,5.60
2019-05-19T07:30:57.029Z,5.70
2019-05-19T07:31:56.979Z,5.70
2019-05-19T07:32:56.935Z,5.90
2019-05-19T07:33:56.913Z,6.00
2019-05-19T07:34:56.839Z,5.70
2019-05-19T07:35:56.794Z,5.50
2019-05-19T07:36:56.749Z,5.30
2019-05-19T07:37:56.702Z,6.10
2019-05-19T07:38:56.655Z,6.10
2019-05-19T07:39:56.636Z,5.70
2019-05-19T07:40:56.568Z,5.70
2019-05-19T07:41:56.520Z,6.00
2019-05-19T07:42:56.478Z,5.60
2019-05-19T07:43:56.429Z,5.70
2019-05-19T07:44:56.406Z,6.00
2019-05-19T07:45:56.338Z,5.90
2019-05-19T07:46:56.291Z,5.30
2019-05-19T07:47:56.285Z,5.30
2019-05-19T07:48:56.196Z,5.60
2019-05-19T07:49:56.177Z,5.30
2019-05-19T07:50:56.107Z,5.60
2019-05-19T07:51:56.059Z,5.40
2019-05-19T07:52:56.015Z,5.50
2019-05-19T07:53:55.964Z,5.60
2019-05-19T07:54:55.949Z,5.90
2019-05-19T07:55:55.885Z,5.60
2019-05-19T07:56:55.829Z,5.40
2019-05-19T07:57:55.780Z,5.30
2019-05-19T07:58:55.752Z,5.40
2019-05-19T07:59:55.711Z,5.30
2019-05-19T08:00:55.651Z,5.40
2019-05-19T08:01:55.602Z,5.50
2019-05-19T08:02:55.549Z,5.50
2019-05-19T08:03:55.514Z,5.60
2019-05-19T08:04:55.492Z,5.60
2019-05-19T08:05:57.135Z,5.50
2019-05-19T08:06:55.377Z,6.00
2019-05-19T08:07:55.324Z,5.60
2019-05-19T08:08:55.282Z,5.70
2019-05-19T08:09:55.261Z,5.70
2019-05-19T08:10:55.187Z,5.90
2019-05-19T08:11:55.219Z,6.30
2019-05-19T08:12:55.100Z,5.80
2019-05-19T08:13:55.050Z,5.70
2019-05-19T08:14:55.035Z,6.10
2019-05-19T08:15:54.963Z,5.60
2019-05-19T08:16:54.921Z,5.40
2019-05-19T08:17:54.883Z,5.60
2019-05-19T08:18:54.831Z,5.10
2019-05-19T08:19:54.804Z,5.60
2019-05-19T08:20:54.738Z,5.70
2019-05-19T08:21:54.694Z,6.70
2019-05-19T08:22:54.647Z,6.40
2019-05-19T08:24:00.504Z,6.70
2019-05-19T08:24:54.578Z,6.10
2019-05-19T08:25:54.511Z,6.40
2019-05-19T08:26:54.464Z,6.20
2019-05-19T08:27:54.419Z,7.00
2019-05-19T08:28:54.375Z,6.20
2019-05-19T08:29:54.354Z,6.60
2019-05-19T08:30:54.285Z,6.20
2019-05-19T08:31:54.271Z,5.90
2019-05-19T08:32:54.196Z,6.50
2019-05-19T08:33:54.195Z,6.10
2019-05-19T08:34:54.125Z,6.40
2019-05-19T08:35:54.058Z,6.10
2019-05-19T08:36:54.012Z,6.10
2019-05-19T08:37:53.964Z,5.90
2019-05-19T08:38:53.920Z,5.90
2019-05-19T08:39:53.905Z,6.70
2019-05-19T08:40:53.852Z,6.30
2019-05-19T08:41:53.782Z,6.10
2019-05-19T08:42:53.734Z,6.90
2019-05-19T08:43:53.695Z,6.50
2019-05-19T08:44:53.675Z,6.50
2019-05-19T08:45:53.600Z,6.30
2019-05-19T08:46:53.558Z,6.50
2019-05-19T08:47:53.515Z,6.90
2019-05-19T08:48:53.466Z,7.10
2019-05-19T08:49:53.444Z,7.30
2019-05-19T08:50:53.380Z,7.00
2019-05-19T08:51:53.336Z,6.60
2019-05-19T08:52:53.290Z,6.70
2019-05-19T08:53:53.234Z,7.00
2019-05-19T08:54:53.255Z,6.70
2019-05-19T08:55:53.164Z,7.00
2019-05-19T08:56:53.112Z,6.70
2019-05-19T08:57:53.055Z,7.10
2019-05-19T08:58:53.016Z,7.10
2019-05-19T08:59:52.997Z,7.40
2019-05-19T09:00:52.924Z,7.50
2019-05-19T09:01:52.925Z,7.40
2019-05-19T09:02:52.837Z,7.30
2019-05-19T09:03:52.787Z,7.10
2019-05-19T09:04:52.768Z,6.80
2019-05-19T09:05:52.760Z,6.50
2019-05-19T09:06:52.798Z,7.30
2019-05-19T09:07:52.648Z,6.80
2019-05-19T09:08:52.650Z,6.60
2019-05-19T09:09:52.563Z,6.80
2019-05-19T09:10:52.469Z,7.00
2019-05-19T09:11:52.421Z,7.20
2019-05-19T09:12:52.374Z,7.00
2019-05-19T09:13:52.331Z,6.90
2019-05-19T09:14:52.286Z,7.00
2019-05-19T09:15:52.323Z,6.90
2019-05-19T09:16:52.198Z,6.80
2019-05-19T09:17:54.172Z,6.40
2019-05-19T09:18:52.109Z,6.10
2019-05-19T09:19:52.063Z,6.40
2019-05-19T09:20:52.038Z,6.30
2019-05-19T09:21:51.967Z,7.00
2019-05-19T09:22:51.929Z,6.20
2019-05-19T09:23:51.902Z,6.30
2019-05-19T09:24:51.840Z,6.70
2019-05-19T09:25:51.818Z,6.60
2019-05-19T09:26:51.745Z,6.60
2019-05-19T09:27:51.703Z,6.20
2019-05-19T09:28:51.654Z,5.90
2019-05-19T09:29:51.612Z,6.40
2019-05-19T09:30:51.596Z,6.30
2019-05-19T09:31:51.574Z,6.20
2019-05-19T09:32:51.495Z,6.10
2019-05-19T09:33:51.438Z,6.30
2019-05-19T09:34:51.387Z,7.20
2019-05-19T09:35:51.372Z,6.40
2019-05-19T09:36:51.295Z,6.30
2019-05-19T09:37:51.249Z,6.50
2019-05-19T09:38:51.210Z,6.10
2019-05-19T09:39:51.161Z,6.20
2019-05-19T09:40:51.145Z,6.80
2019-05-19T09:41:51.076Z,6.10
2019-05-19T09:42:51.030Z,6.20
2019-05-19T09:43:50.993Z,6.00
2019-05-19T09:44:51.086Z,6.30
2019-05-19T09:45:50.959Z,6.40
2019-05-19T09:46:50.901Z,6.90
2019-05-19T09:47:50.850Z,6.50
2019-05-19T09:48:50.805Z,6.30
2019-05-19T09:49:50.724Z,6.80
2019-05-19T09:50:50.704Z,6.10
2019-05-19T09:51:50.634Z,6.10
2019-05-19T09:52:50.596Z,6.40
2019-05-19T09:53:50.555Z,5.90
2019-05-19T09:54:50.508Z,6.80
2019-05-19T09:55:50.475Z,6.60
2019-05-19T09:56:50.467Z,6.80
2019-05-19T09:57:50.369Z,6.20
2019-05-19T09:58:50.340Z,6.40
2019-05-19T09:59:50.318Z,6.00
2019-05-19T10:00:50.263Z,6.00
2019-05-19T10:01:50.190Z,5.90
2019-05-19T10:02:50.154Z,6.00
2019-05-19T10:03:50.101Z,5.70
2019-05-19T10:04:50.058Z,5.80
2019-05-19T10:05:50.050Z,5.60
2019-05-19T10:06:49.990Z,6.50
2019-05-19T10:07:49.929Z,6.00
2019-05-19T10:08:49.885Z,5.80
2019-05-19T10:09:49.851Z,5.90
2019-05-19T10:10:49.826Z,5.90
2019-05-19T10:11:49.749Z,5.20
2019-05-19T10:12:49.707Z,4.90
2019-05-19T10:13:49.664Z,5.50
2019-05-19T10:14:49.624Z,5.50
2019-05-19T10:15:49.605Z,5.40
2019-05-19T10:16:49.706Z,5.30
2019-05-19T10:17:49.482Z,5.60
2019-05-19T10:18:49.445Z,5.60
2019-05-19T10:19:49.398Z,5.80
2019-05-19T10:20:50.497Z,5.70
2019-05-19T10:21:49.312Z,5.40
2019-05-19T10:22:49.264Z,5.70
2019-05-19T10:23:49.219Z,5.30
2019-05-19T10:25:04.130Z,5.40
2019-05-19T10:25:49.155Z,5.20
2019-05-19T10:26:49.093Z,5.00
2019-05-19T10:27:49.082Z,5.10
2019-05-19T10:28:49.010Z,5.60
2019-05-19T10:29:48.959Z,6.70
2019-05-19T10:30:48.939Z,6.40
2019-05-19T10:31:48.895Z,5.80
2019-05-19T10:32:48.830Z,6.20
2019-05-19T10:33:48.816Z,6.30
2019-05-19T10:34:48.736Z,6.30
2019-05-19T10:35:48.697Z,6.50
2019-05-19T10:36:48.677Z,6.20
2019-05-19T10:37:48.608Z,5.70
2019-05-19T10:38:48.572Z,5.90
2019-05-19T10:39:48.521Z,5.90
2019-05-19T10:40:48.471Z,6.00
2019-05-19T10:41:48.460Z,6.00
2019-05-19T10:42:48.390Z,6.40
2019-05-19T10:43:48.342Z,5.80
2019-05-19T10:44:48.300Z,5.90
2019-05-19T10:45:48.254Z,5.70
2019-05-19T10:46:48.231Z,5.30
2019-05-19T10:47:48.167Z,5.60
2019-05-19T10:48:48.135Z,5.30
2019-05-19T10:49:48.082Z,5.80
2019-05-19T10:50:48.045Z,5.60
2019-05-19T10:51:48.020Z,5.50
2019-05-19T10:52:47.954Z,5.30
2019-05-19T10:53:47.948Z,5.00
2019-05-19T10:54:47.862Z,5.50
2019-05-19T10:55:47.818Z,5.50
2019-05-19T10:56:47.793Z,5.30
2019-05-19T10:57:47.728Z,5.50
2019-05-19T10:58:47.687Z,5.80
2019-05-19T10:59:47.643Z,5.50
2019-05-19T11:00:47.597Z,5.80
2019-05-19T11:01:47.586Z,5.80
2019-05-19T11:02:47.511Z,5.70
2019-05-19T11:03:47.474Z,5.80
2019-05-19T11:04:47.422Z,5.70
2019-05-19T11:05:47.402Z,6.20
2019-05-19T11:06:47.377Z,6.30
2019-05-19T11:07:47.291Z,5.80
2019-05-19T11:08:47.252Z,6.00
2019-05-19T11:09:47.203Z,5.50
2019-05-19T11:10:47.171Z,5.60
2019-05-19T11:11:47.138Z,5.40
2019-05-19T11:12:47.121Z,5.10
2019-05-19T11:13:47.042Z,5.50
2019-05-19T11:14:46.986Z,5.30
2019-05-19T11:15:46.944Z,5.40
2019-05-19T11:16:46.931Z,5.30
2019-05-19T11:17:46.860Z,4.80
2019-05-19T11:18:46.818Z,5.00
2019-05-19T11:19:46.764Z,5.20
2019-05-19T11:20:46.731Z,5.10
2019-05-19T11:21:46.704Z,5.10
2019-05-19T11:22:46.634Z,5.30
2019-05-19T11:23:46.592Z,4.70
2019-05-19T11:24:46.544Z,4.70
2019-05-19T11:25:51.491Z,4.80
2019-05-19T11:26:46.493Z,4.80
2019-05-19T11:27:46.416Z,5.20
2019-05-19T11:28:46.378Z,5.10
2019-05-19T11:29:46.324Z,5.70
2019-05-19T11:30:46.294Z,5.20
2019-05-19T11:31:46.268Z,5.40
2019-05-19T11:32:46.200Z,5.60
2019-05-19T11:33:46.239Z,5.20
2019-05-19T11:34:46.115Z,5.50
2019-05-19T11:35:46.062Z,5.00
2019-05-19T11:36:46.049Z,5.50
2019-05-19T11:37:45.982Z,5.20
2019-05-19T11:38:45.935Z,5.60
2019-05-19T11:39:45.888Z,5.50
2019-05-19T11:40:45.852Z,5.40
2019-05-19T11:41:45.871Z,5.40
2019-05-19T11:42:46.956Z,5.30
2019-05-19T11:43:45.715Z,5.50
2019-05-19T11:44:45.737Z,6.00
2019-05-19T11:45:45.626Z,5.90
2019-05-19T11:46:45.605Z,6.30
2019-05-19T11:47:45.533Z,6.20
2019-05-19T11:48:45.494Z,6.00
2019-05-19T11:49:45.446Z,5.90
2019-05-19T11:50:45.406Z,5.50
2019-05-19T11:51:45.389Z,5.50
2019-05-19T11:52:45.314Z,5.90
2019-05-19T11:53:45.275Z,5.50
2019-05-19T11:54:45.223Z,6.10
2019-05-19T11:55:45.187Z,7.00
2019-05-19T11:56:45.136Z,6.90
2019-05-19T11:57:45.115Z,7.10
2019-05-19T11:58:45.048Z,7.20
2019-05-19T11:59:45.006Z,7.50
2019-05-19T12:00:44.962Z,7.40
2019-05-19T12:01:44.916Z,7.20
2019-05-19T12:02:44.909Z,7.20
2019-05-19T12:03:44.832Z,7.20
2019-05-19T12:04:44.788Z,8.10
2019-05-19T12:05:44.736Z,7.30
2019-05-19T12:06:44.694Z,7.40
2019-05-19T12:07:44.678Z,7.60
2019-05-19T12:08:44.606Z,7.40
2019-05-19T12:09:44.567Z,7.90
2019-05-19T12:10:44.516Z,7.60
2019-05-19T12:11:44.474Z,7.50
2019-05-19T12:12:44.458Z,7.00
2019-05-19T12:13:44.386Z,7.20
2019-05-19T12:14:44.339Z,7.30
2019-05-19T12:15:44.297Z,7.10
2019-05-19T12:16:44.252Z,6.70
2019-05-19T12:17:44.230Z,7.10
2019-05-19T12:18:44.181Z,6.80
2019-05-19T12:19:44.118Z,7.10
2019-05-19T12:20:44.072Z,6.90
2019-05-19T12:21:44.034Z,6.60
2019-05-19T12:22:44.023Z,6.70
2019-05-19T12:23:43.936Z,7.00
2019-05-19T12:24:43.897Z,6.60
2019-05-19T12:25:43.845Z,6.10
2019-05-19T12:26:43.805Z,6.40
2019-05-19T12:27:43.787Z,7.20
2019-05-19T12:28:43.715Z,7.00
2019-05-19T12:29:43.679Z,6.50
2019-05-19T12:30:43.625Z,6.80
2019-05-19T12:31:43.586Z,6.00
2019-05-19T12:32:43.564Z,6.00
2019-05-19T12:33:51.653Z,6.30
2019-05-19T12:34:43.452Z,6.30
2019-05-19T12:35:43.407Z,6.70
2019-05-19T12:36:43.363Z,7.10
2019-05-19T12:37:43.346Z,6.50
2019-05-19T12:38:43.275Z,6.70
2019-05-19T12:39:43.240Z,6.60
2019-05-19T12:40:43.187Z,6.70
2019-05-19T12:41:43.135Z,6.30
2019-05-19T12:42:43.130Z,5.90
2019-05-19T12:43:43.054Z,6.10
2019-05-19T12:44:43.010Z,6.00
2019-05-19T12:45:43.010Z,6.00
2019-05-19T12:46:42.919Z,6.50
2019-05-19T12:47:42.896Z,6.10
2019-05-19T12:48:42.832Z,6.70
2019-05-19T12:49:42.788Z,6.20
2019-05-19T12:50:42.739Z,6.70
2019-05-19T12:51:42.694Z,6.10
2019-05-19T12:52:42.680Z,6.40
2019-05-19T12:53:42.610Z,6.70
2019-05-19T12:54:42.602Z,6.30
2019-05-19T12:55:42.515Z,6.40
2019-05-19T12:56:42.474Z,6.40
2019-05-19T12:57:42.469Z,6.50
2019-05-19T12:58:42.387Z,6.20
2019-05-19T12:59:42.340Z,6.40
2019-05-19T13:00:42.300Z,6.40
2019-05-19T13:01:42.255Z,6.50
2019-05-19T13:02:42.233Z,6.60
2019-05-19T13:03:42.161Z,6.20
2019-05-19T13:04:42.123Z,6.40
2019-05-19T13:05:42.070Z,6.10
2019-05-19T13:06:42.032Z,6.50
2019-05-19T13:07:42.013Z,6.40
2019-05-19T13:08:41.942Z,6.70
2019-05-19T13:09:41.897Z,6.40
2019-05-19T13:10:41.852Z,6.60
2019-05-19T13:11:41.819Z,6.60
2019-05-19T13:12:41.786Z,6.40
2019-05-19T13:13:41.719Z,6.20
2019-05-19T13:14:41.680Z,6.30
2019-05-19T13:15:41.628Z,6.40
2019-05-19T13:16:41.587Z,6.30
2019-05-19T13:17:41.573Z,6.40