createdAt,value
2024-01-20T00:00:13.948Z,36.47
2024-01-20T00:02:40.837Z,29.98
2024-01-20T00:05:08.326Z,34.40
2024-01-20T00:07:35.308Z,31.45
2024-01-20T00:10:02.541Z,23.33
2024-01-20T00:12:31.517Z,31.88
2024-01-20T00:14:58.364Z,35.58
2024-01-20T00:17:27.502Z,26.90
2024-01-20T00:19:56.055Z,37.55
2024-01-20T00:22:23.887Z,32.17
2024-01-20T00:24:51.232Z,35.10
2024-01-20T00:27:19.026Z,32.25
2024-01-20T00:29:47.154Z,29.98
2024-01-20T00:32:14.973Z,28.20
2024-01-20T00:34:51.662Z,29.00
2024-01-20T00:37:27.176Z,24.05
2024-01-20T00:39:53.895Z,31.33
2024-01-20T00:42:20.587Z,28.77
2024-01-20T00:44:47.345Z,33.22
2024-01-20T00:47:14.343Z,32.92
2024-01-20T00:49:41.151Z,21.63
2024-01-20T00:52:08.073Z,38.85
2024-01-20T00:54:34.768Z,34.40
2024-01-20T00:57:01.556Z,33.03
2024-01-20T00:59:28.270Z,34.55
2024-01-20T01:01:55.132Z,34.40
2024-01-20T01:04:22.044Z,33.95
2024-01-20T01:06:49.836Z,37.13
2024-01-20T01:09:16.693Z,36.03
2024-01-20T01:11:43.496Z,37.20
2024-01-20T01:14:10.503Z,38.00
2024-01-20T01:16:37.376Z,32.00
2024-01-20T01:19:04.216Z,38.28
2024-01-20T01:21:30.934Z,35.00
2024-01-20T01:23:57.697Z,33.42
2024-01-20T01:26:25.491Z,30.60
2024-01-20T01:28:53.117Z,31.05
2024-01-20T01:31:19.833Z,33.97
2024-01-20T01:33:46.638Z,32.58
2024-01-20T01:36:13.366Z,35.75
2024-01-20T01:38:40.036Z,34.00
2024-01-20T01:41:06.841Z,33.58
2024-01-20T01:43:33.697Z,29.58
2024-01-20T01:46:00.470Z,21.92
2024-01-20T01:48:27.667Z,27.70
2024-01-20T01:50:56.785Z,34.20
2024-01-20T01:53:23.733Z,34.65
2024-01-20T01:55:51.313Z,29.17
2024-01-20T01:58:18.246Z,28.85
2024-01-20T02:00:44.981Z,26.95
2024-01-20T02:03:12.042Z,28.60
2024-01-20T02:05:39.033Z,26.90
2024-01-20T02:08:06.737Z,26.25
2024-01-20T02:10:34.349Z,35.15
2024-01-20T02:13:01.461Z,30.20
2024-01-20T02:15:30.332Z,30.27
2024-01-20T02:17:57.259Z,28.90
2024-01-20T02:20:25.210Z,21.95
2024-01-20T02:22:52.474Z,30.80
2024-01-20T02:25:19.267Z,26.55
2024-01-20T02:27:46.144Z,28.50
2024-01-20T02:30:13.077Z,24.83
2024-01-20T02:32:39.969Z,23.80
2024-01-20T02:35:06.924Z,28.20
2024-01-20T02:37:33.648Z,22.92
2024-01-20T02:40:00.377Z,29.27
2024-01-20T02:42:27.333Z,25.90
2024-01-20T02:44:54.209Z,24.83
2024-01-20T02:47:21.235Z,25.20
2024-01-20T02:49:48.052Z,30.17
2024-01-20T02:52:14.904Z,25.23
2024-01-20T02:54:41.673Z,26.35
2024-01-20T02:57:08.723Z,29.88
2024-01-20T02:59:35.533Z,29.85
2024-01-20T03:02:05.401Z,28.50
2024-01-20T03:04:32.300Z,24.65
2024-01-20T03:06:59.089Z,23.52
2024-01-20T03:09:25.830Z,30.80
2024-01-20T03:11:52.574Z,22.17
2024-01-20T03:14:19.374Z,28.17
2024-01-20T03:16:46.098Z,25.15
2024-01-20T03:19:13.173Z,27.35
2024-01-20T03:21:39.875Z,27.42
2024-01-20T03:24:06.766Z,28.23
2024-01-20T03:26:33.477Z,24.65
2024-01-20T03:29:00.393Z,34.60
2024-01-20T03:31:27.151Z,32.00
2024-01-20T03:33:54.076Z,31.58
2024-01-20T03:36:21.140Z,26.02
2024-01-20T03:38:47.964Z,23.15
2024-01-20T03:41:15.361Z,26.88
2024-01-20T03:43:42.044Z,29.35
2024-01-20T03:46:08.722Z,28.45
2024-01-20T03:48:35.519Z,30.98
2024-01-20T03:51:04.079Z,26.13
2024-01-20T03:53:30.973Z,28.48
2024-01-20T03:55:57.685Z,27.58
2024-01-20T03:58:24.379Z,26.45
2024-01-20T04:00:51.126Z,30.13
2024-01-20T04:03:18.339Z,22.48
2024-01-20T04:05:45.152Z,29.80
2024-01-20T04:08:11.884Z,29.58
2024-01-20T04:10:38.677Z,26.95
2024-01-20T04:13:05.437Z,28.90
2024-01-20T04:15:32.335Z,30.40
2024-01-20T04:17:59.335Z,33.33
2024-01-20T04:20:26.216Z,20.15
2024-01-20T04:22:52.990Z,28.38
2024-01-20T04:25:19.983Z,30.90
2024-01-20T04:27:46.701Z,24.13
2024-01-20T04:30:13.968Z,35.60
2024-01-20T04:32:40.810Z,30.13
2024-01-20T04:35:08.311Z,25.27
2024-01-20T04:37:35.652Z,33.38
2024-01-20T04:40:02.628Z,37.53
2024-01-20T04:42:29.683Z,24.50
2024-01-20T04:44:56.565Z,33.97
2024-01-20T04:47:23.359Z,32.13
2024-01-20T04:49:52.512Z,31.55
2024-01-20T04:52:20.958Z,29.95
2024-01-20T04:54:47.654Z,32.78
2024-01-20T04:57:14.892Z,29.25
2024-01-20T04:59:41.744Z,31.08
2024-01-20T05:02:08.429Z,29.13
2024-01-20T05:04:35.177Z,33.60
2024-01-20T05:07:02.084Z,19.63
2024-01-20T05:09:28.881Z,29.13
2024-01-20T05:11:55.707Z,31.52
2024-01-20T05:14:22.456Z,33.85
2024-01-20T05:16:49.139Z,21.70
2024-01-20T05:19:16.023Z,32.47
2024-01-20T05:21:42.908Z,32.42
2024-01-20T05:24:10.643Z,23.38
2024-01-20T05:26:40.029Z,29.67
2024-01-20T05:29:06.877Z,33.45
2024-01-20T05:31:33.704Z,28.25
2024-01-20T05:34:00.878Z,29.50
2024-01-20T05:36:28.291Z,29.73
2024-01-20T05:38:55.201Z,38.95
2024-01-20T05:41:21.987Z,31.20
2024-01-20T05:43:48.679Z,32.22
2024-01-20T05:46:15.390Z,31.92
2024-01-20T05:48:42.224Z,35.72
2024-01-20T05:51:09.287Z,39.50
2024-01-20T05:53:36.000Z,31.35
2024-01-20T05:56:02.832Z,20.85
2024-01-20T05:58:29.594Z,27.48
2024-01-20T06:00:56.414Z,35.60
2024-01-20T06:03:24.888Z,35.42
2024-01-20T06:05:51.624Z,27.10
2024-01-20T06:08:18.304Z,41.30
2024-01-20T06:10:45.388Z,42.22
2024-01-20T06:13:12.170Z,39.45
2024-01-20T06:15:38.922Z,31.58
2024-01-20T06:18:05.815Z,35.42
2024-01-20T06:20:32.616Z,36.90
2024-01-20T06:22:59.361Z,40.30
2024-01-20T06:25:26.020Z,26.98
2024-01-20T06:27:52.855Z,21.33
2024-01-20T06:30:19.608Z,38.28
2024-01-20T06:32:46.513Z,34.42
2024-01-20T06:35:13.342Z,24.83
2024-01-20T06:37:40.103Z,18.02
2024-01-20T06:40:07.748Z,29.52
2024-01-20T06:42:34.652Z,30.08
2024-01-20T06:45:01.883Z,38.60
2024-01-20T06:47:30.794Z,30.08
2024-01-20T06:49:57.564Z,35.35
2024-01-20T06:52:24.269Z,31.10
2024-01-20T06:54:50.999Z,41.97
2024-01-20T06:57:17.760Z,37.03
2024-01-20T06:59:44.493Z,41.72
2024-01-20T07:02:11.561Z,29.67
2024-01-20T07:04:38.519Z,38.35
2024-01-20T07:07:05.579Z,38.33
2024-01-20T07:09:32.509Z,35.22
2024-01-20T07:12:01.135Z,46.00
2024-01-20T07:14:27.929Z,39.70
2024-01-20T07:16:54.628Z,38.72
2024-01-20T07:19:21.417Z,31.40
2024-01-20T07:21:48.320Z,42.10
2024-01-20T07:24:15.411Z,46.28
2024-01-20T07:26:42.332Z,36.75
2024-01-20T07:29:09.517Z,38.55
2024-01-20T07:31:36.206Z,33.28
2024-01-20T07:34:03.017Z,35.38
2024-01-20T07:36:29.863Z,42.35
2024-01-20T07:38:56.635Z,39.85
2024-01-20T07:41:23.379Z,42.40
2024-01-20T07:43:50.124Z,34.30
2024-01-20T07:46:16.919Z,41.22
2024-01-20T07:48:44.458Z,41.58
2024-01-20T07:51:11.772Z,33.70
2024-01-20T07:53:38.539Z,36.78
2024-01-20T07:56:05.755Z,38.05
2024-01-20T07:58:32.504Z,41.50
2024-01-20T08:00:59.297Z,37.95
2024-01-20T08:03:26.144Z,40.03
2024-01-20T08:05:53.469Z,39.17
2024-01-20T08:08:20.233Z,40.20
2024-01-20T08:10:47.043Z,41.97
2024-01-20T08:13:13.807Z,43.13
2024-01-20T08:15:40.631Z,31.00
2024-01-20T08:18:07.597Z,37.08
2024-01-20T08:20:34.368Z,35.88
2024-01-20T08:23:01.053Z,34.05
2024-01-20T08:25:27.747Z,38.00
2024-01-20T08:27:54.512Z,29.00
2024-01-20T08:30:21.260Z,39.17
2024-01-20T08:32:48.165Z,36.63
2024-01-20T08:35:14.919Z,35.65
2024-01-20T08:37:41.614Z,32.42
2024-01-20T08:40:08.702Z,35.85
2024-01-20T08:42:35.481Z,44.45
2024-01-20T08:45:02.295Z,37.80
2024-01-20T08:47:29.076Z,42.67
2024-01-20T08:49:55.886Z,40.63
2024-01-20T08:52:22.576Z,44.38
2024-01-20T08:54:49.447Z,44.10
2024-01-20T08:57:16.279Z,36.45
2024-01-20T08:59:43.039Z,35.95
2024-01-20T09:02:09.821Z,42.22
2024-01-20T09:04:36.574Z,37.45
2024-01-20T09:07:03.704Z,39.38
2024-01-20T09:09:30.742Z,47.88
2024-01-20T09:11:57.540Z,38.40
2024-01-20T09:14:24.275Z,47.20
2024-01-20T09:16:50.972Z,40.88
2024-01-20T09:19:17.879Z,37.03
2024-01-20T09:21:45.970Z,35.47
2024-01-20T09:24:12.868Z,32.58
2024-01-20T09:26:40.285Z,35.17
2024-01-20T09:29:09.726Z,30.70
2024-01-20T09:31:36.522Z,21.42
2024-01-20T09:34:04.476Z,39.17
2024-01-20T09:36:31.299Z,22.98
2024-01-20T09:38:58.081Z,30.27
2024-01-20T09:41:25.217Z,31.30
2024-01-20T09:43:52.928Z,29.25
2024-01-20T09:46:19.852Z,43.53
2024-01-20T09:48:47.350Z,31.80
2024-01-20T09:51:14.230Z,27.92
2024-01-20T09:53:41.892Z,33.15
2024-01-20T09:56:08.641Z,29.08
2024-01-20T09:58:36.511Z,28.77
2024-01-20T10:01:04.830Z,34.70
2024-01-20T10:03:33.665Z,36.58
2024-01-20T10:06:00.536Z,34.58
2024-01-20T10:08:27.352Z,29.88
2024-01-20T10:11:04.818Z,32.95
2024-01-20T10:13:31.814Z,33.53
2024-01-20T10:15:59.121Z,16.38
2024-01-20T10:18:26.159Z,20.67
2024-01-20T10:21:07.187Z,30.75
2024-01-20T10:23:38.906Z,30.85
2024-01-20T10:26:07.919Z,26.48
2024-01-20T10:28:35.201Z,20.35
2024-01-20T10:31:11.054Z,24.88
2024-01-20T10:33:38.847Z,22.45
2024-01-20T10:36:07.011Z,27.60
2024-01-20T10:38:39.396Z,22.30
2024-01-20T10:41:08.708Z,20.88
2024-01-20T10:43:40.703Z,30.85
2024-01-20T10:46:18.445Z,24.95
2024-01-20T10:48:51.545Z,20.08
2024-01-20T10:51:26.851Z,22.85
2024-01-20T10:53:55.705Z,17.55
2024-01-20T10:56:23.552Z,21.95
2024-01-20T10:58:57.573Z,16.05
2024-01-20T11:01:26.091Z,14.98
2024-01-20T11:03:53.579Z,17.23
2024-01-20T11:06:22.017Z,17.30
2024-01-20T11:08:51.630Z,20.75
2024-01-20T11:11:27.400Z,18.58
2024-01-20T11:13:58.914Z,11.85
2024-01-20T11:16:26.061Z,18.23
2024-01-20T11:18:52.905Z,13.10
2024-01-20T11:21:20.740Z,12.70
2024-01-20T11:24:01.983Z,12.52
2024-01-20T11:26:34.136Z,16.45
2024-01-20T11:29:02.469Z,14.13
2024-01-20T11:31:31.683Z,12.50
2024-01-20T11:34:03.835Z,14.90
2024-01-20T11:36:32.012Z,12.90
2024-01-20T11:39:04.175Z,11.63
2024-01-20T11:41:31.015Z,11.25
2024-01-20T11:43:57.732Z,8.52
2024-01-20T11:46:24.521Z,13.75
2024-01-20T11:48:52.661Z,13.68
2024-01-20T11:51:21.823Z,13.02
2024-01-20T11:53:48.779Z,11.20
2024-01-20T11:56:17.380Z,13.05
2024-01-20T11:58:44.381Z,13.98
2024-01-20T12:01:11.641Z,11.68
2024-01-20T12:03:38.658Z,12.95
2024-01-20T12:06:12.112Z,14.00
2024-01-20T12:08:45.817Z,13.55
2024-01-20T12:11:24.135Z,11.23
2024-01-20T12:13:51.071Z,13.40
2024-01-20T12:16:18.459Z,13.35
2024-01-20T12:18:45.429Z,6.50
2024-01-20T12:21:12.254Z,7.93
2024-01-20T12:23:39.541Z,11.77
2024-01-20T12:26:13.521Z,9.88
2024-01-20T12:28:40.861Z,9.93
2024-01-20T12:31:07.692Z,9.77
2024-01-20T12:33:34.472Z,11.95
2024-01-20T12:36:02.951Z,11.43
2024-01-20T12:38:29.751Z,12.55
2024-01-20T12:40:56.671Z,7.15
2024-01-20T12:43:23.362Z,8.90
2024-01-20T12:45:50.070Z,5.45
2024-01-20T12:48:16.969Z,13.07
2024-01-20T12:50:43.820Z,8.93
2024-01-20T12:53:10.646Z,11.50
2024-01-20T12:55:37.470Z,8.80
2024-01-20T12:58:04.471Z,10.13
2024-01-20T13:00:31.229Z,11.15
2024-01-20T13:02:58.041Z,7.22
2024-01-20T13:05:24.943Z,7.00
2024-01-20T13:07:51.701Z,9.65
2024-01-20T13:10:19.103Z,6.07
2024-01-20T13:12:46.028Z,6.85
2024-01-20T13:15:12.964Z,7.85
2024-01-20T13:17:39.804Z,10.88
2024-01-20T13:20:08.103Z,9.13
2024-01-20T13:22:34.871Z,9.23
2024-01-20T13:25:01.564Z,9.23
2024-01-20T13:27:28.410Z,7.10
2024-01-20T13:29:55.204Z,7.25
2024-01-20T13:32:21.991Z,7.07
2024-01-20T13:34:48.898Z,6.45
2024-01-20T13:37:15.690Z,3.83
2024-01-20T13:39:42.528Z,8.15
2024-01-20T13:42:10.875Z,6.70
2024-01-20T13:44:37.696Z,5.95
2024-01-20T13:47:07.828Z,5.63
2024-01-20T13:49:36.117Z,6.70
2024-01-20T13:52:02.951Z,6.50
2024-01-20T13:54:29.692Z,4.60
2024-01-20T13:56:56.385Z,8.70
2024-01-20T13:59:27.236Z,6.35
2024-01-20T14:01:57.476Z,6.32
2024-01-20T14:04:24.758Z,5.82
2024-01-20T14:06:51.989Z,6.82
2024-01-20T14:09:18.959Z,5.47
2024-01-20T14:11:45.730Z,6.75
2024-01-20T14:14:12.440Z,7.55
2024-01-20T14:16:39.152Z,7.90
2024-01-20T14:19:08.851Z,7.93
2024-01-20T14:21:36.316Z,8.30
2024-01-20T14:24:03.269Z,8.02
2024-01-20T14:26:30.125Z,6.30
2024-01-20T14:28:56.826Z,5.97
2024-01-20T14:31:23.607Z,5.95
2024-01-20T14:33:50.752Z,7.80
2024-01-20T14:36:18.145Z,6.45
2024-01-20T14:38:45.133Z,10.52
2024-01-20T14:41:13.932Z,8.30
2024-01-20T14:43:40.652Z,5.20
2024-01-20T14:46:08.709Z,9.15
2024-01-20T14:48:36.603Z,6.65
2024-01-20T14:51:04.086Z,6.85
2024-01-20T14:53:30.904Z,6.57
2024-01-20T14:55:57.628Z,7.20
2024-01-20T14:58:24.310Z,6.13
2024-01-20T15:00:51.144Z,5.90
2024-01-20T15:03:17.923Z,6.25
2024-01-20T15:05:44.740Z,6.80
2024-01-20T15:08:11.504Z,7.43
2024-01-20T15:10:38.228Z,4.47
2024-01-20T15:13:04.937Z,6.60
2024-01-20T15:15:31.749Z,5.80
2024-01-20T15:17:58.609Z,5.70
2024-01-20T15:20:25.423Z,6.88
2024-01-20T15:22:52.222Z,6.13
2024-01-20T15:25:19.687Z,7.70
2024-01-20T15:27:48.473Z,7.28
2024-01-20T15:30:15.612Z,6.22
2024-01-20T15:32:42.475Z,5.38
2024-01-20T15:35:09.439Z,5.72
2024-01-20T15:37:36.167Z,5.95
2024-01-20T15:40:03.222Z,5.97
2024-01-20T15:42:30.318Z,5.88
2024-01-20T15:44:57.135Z,5.13
2024-01-20T15:47:23.989Z,7.22
2024-01-20T15:49:51.012Z,7.10
2024-01-20T15:52:17.775Z,8.65
2024-01-20T15:54:47.185Z,7.55
2024-01-20T15:57:14.448Z,7.30
2024-01-20T15:59:41.235Z,7.10
2024-01-20T16:02:07.987Z,6.63
2024-01-20T16:04:35.830Z,5.60
2024-01-20T16:07:03.015Z,4.45
2024-01-20T16:09:30.389Z,6.43
2024-01-20T16:11:59.215Z,4.93
2024-01-20T16:14:27.760Z,5.55
2024-01-20T16:16:54.490Z,5.65
2024-01-20T16:19:21.620Z,7.30
2024-01-20T16:21:50.271Z,6.43
2024-01-20T16:24:17.307Z,5.85
2024-01-20T16:26:44.394Z,7.53
2024-01-20T16:29:11.274Z,7.03
2024-01-20T16:31:41.151Z,5.90
2024-01-20T16:34:08.456Z,6.10
2024-01-20T16:36:35.826Z,4.82
2024-01-20T16:39:02.595Z,6.88
2024-01-20T16:41:29.329Z,8.52
2024-01-20T16:43:56.056Z,7.93
2024-01-20T16:46:22.782Z,6.18
2024-01-20T16:48:49.634Z,7.97
2024-01-20T16:51:22.562Z,7.13
2024-01-20T16:53:54.439Z,6.60
2024-01-20T16:56:24.132Z,6.80
2024-01-20T16:58:50.873Z,7.90
2024-01-20T17:01:17.602Z,6.82
2024-01-20T17:03:44.464Z,7.10
2024-01-20T17:06:11.377Z,6.32
2024-01-20T17:08:38.451Z,6.03
2024-01-20T17:11:05.340Z,4.95
2024-01-20T17:13:32.138Z,7.28
2024-01-20T17:15:58.816Z,5.43
2024-01-20T17:18:25.703Z,6.20
2024-01-20T17:20:52.480Z,6.50
2024-01-20T17:23:19.174Z,7.38
2024-01-20T17:25:47.795Z,6.30
2024-01-20T17:28:14.652Z,5.90
2024-01-20T17:30:41.495Z,5.80
2024-01-20T17:33:08.340Z,9.23
2024-01-20T17:35:35.131Z,6.28
2024-01-20T17:38:01.811Z,5.28
2024-01-20T17:40:28.530Z,5.55
2024-01-20T17:42:55.233Z,8.32
2024-01-20T17:45:22.000Z,5.15
2024-01-20T17:47:48.914Z,8.82
2024-01-20T17:50:15.961Z,7.18
2024-01-20T17:52:43.282Z,6.40
2024-01-20T17:55:10.089Z,5.57
2024-01-20T17:57:36.898Z,8.10
2024-01-20T18:00:04.673Z,7.32
2024-01-20T18:02:38.152Z,6.60
2024-01-20T18:05:05.433Z,6.45
2024-01-20T18:07:32.231Z,6.75
2024-01-20T18:09:58.985Z,7.65
2024-01-20T18:12:25.817Z,6.32
2024-01-20T18:14:52.656Z,6.25
2024-01-20T18:17:19.393Z,5.82
2024-01-20T18:19:46.343Z,6.85
2024-01-20T18:22:13.053Z,6.65
2024-01-20T18:24:41.067Z,6.63
2024-01-20T18:27:07.850Z,7.78
2024-01-20T18:29:36.285Z,8.93
2024-01-20T18:32:03.191Z,8.65
2024-01-20T18:34:30.392Z,6.95
2024-01-20T18:36:57.267Z,7.45
2024-01-20T18:39:24.027Z,7.63
2024-01-20T18:41:50.874Z,6.75
2024-01-20T18:44:17.610Z,6.00
2024-01-20T18:46:44.328Z,8.18
2024-01-20T18:49:11.482Z,6.40
2024-01-20T18:51:38.351Z,7.43
2024-01-20T18:54:05.253Z,7.82
2024-01-20T18:56:31.979Z,7.82
2024-01-20T18:58:58.720Z,7.28
2024-01-20T19:01:26.301Z,8.38
2024-01-20T19:03:53.264Z,8.95
2024-01-20T19:06:20.320Z,8.30
2024-01-20T19:08:47.099Z,9.90
2024-01-20T19:11:13.856Z,7.90
2024-01-20T19:13:41.177Z,7.28
2024-01-20T19:16:07.907Z,6.45
2024-01-20T19:18:35.763Z,6.72
2024-01-20T19:21:02.625Z,6.30
2024-01-20T19:23:29.511Z,6.88
2024-01-20T19:25:57.308Z,7.57
2024-01-20T19:28:24.077Z,8.30
2024-01-20T19:30:51.016Z,9.52
2024-01-20T19:33:18.015Z,6.22
2024-01-20T19:35:44.780Z,8.95
2024-01-20T19:38:11.466Z,7.13
2024-01-20T19:40:38.401Z,4.47
2024-01-20T19:43:05.230Z,6.80
2024-01-20T19:45:31.973Z,6.25
2024-01-20T19:47:58.775Z,5.90
2024-01-20T19:50:25.536Z,9.15
2024-01-20T19:52:53.705Z,9.25
2024-01-20T19:55:21.064Z,6.72
2024-01-20T19:57:48.078Z,6.90
2024-01-20T20:00:20.477Z,6.78
2024-01-20T20:02:48.224Z,7.85
2024-01-20T20:05:15.584Z,9.35
2024-01-20T20:07:42.571Z,9.70
2024-01-20T20:10:09.598Z,8.57
2024-01-20T20:12:36.501Z,13.23
2024-01-20T20:15:05.174Z,12.15
2024-01-20T20:17:33.402Z,10.23
2024-01-20T20:20:00.319Z,12.43
2024-01-20T20:22:27.167Z,13.60
2024-01-20T20:24:53.935Z,12.45
2024-01-20T20:27:22.190Z,11.23
2024-01-20T20:29:49.105Z,10.20
2024-01-20T20:32:19.752Z,11.15
2024-01-20T20:34:46.561Z,10.05
2024-01-20T20:37:13.783Z,12.93
2024-01-20T20:39:40.635Z,13.82
2024-01-20T20:42:07.535Z,17.20
2024-01-20T20:44:34.511Z,15.15
2024-01-20T20:47:02.135Z,14.52
2024-01-20T20:49:31.363Z,14.98
2024-01-20T20:51:58.583Z,14.65
2024-01-20T20:54:25.636Z,10.52
2024-01-20T20:56:52.593Z,12.85
2024-01-20T20:59:19.375Z,10.38
2024-01-20T21:01:46.277Z,10.27
2024-01-20T21:04:13.095Z,10.45
2024-01-20T21:06:40.369Z,11.32
2024-01-20T21:09:08.934Z,9.00
2024-01-20T21:11:35.780Z,7.97
2024-01-20T21:14:02.486Z,9.93
2024-01-20T21:16:29.407Z,9.63
2024-01-20T21:18:57.546Z,9.52
2024-01-20T21:21:24.801Z,8.55
2024-01-20T21:23:52.283Z,9.55
2024-01-20T21:26:22.703Z,8.18
2024-01-20T21:28:49.829Z,8.13
2024-01-20T21:31:17.130Z,7.82
2024-01-20T21:33:44.946Z,9.98
2024-01-20T21:36:12.478Z,8.48
2024-01-20T21:38:39.950Z,9.18
2024-01-20T21:41:06.899Z,7.20
2024-01-20T21:43:34.627Z,6.35
2024-01-20T21:46:01.774Z,6.38
2024-01-20T21:48:28.667Z,7.60
2024-01-20T21:50:56.860Z,7.57
2024-01-20T21:53:24.268Z,9.93
2024-01-20T21:55:50.962Z,7.47
2024-01-20T21:58:17.692Z,8.48
2024-01-20T22:00:44.575Z,10.95
2024-01-20T22:03:11.913Z,7.05
2024-01-20T22:05:39.614Z,8.02
2024-01-20T22:08:07.076Z,8.18
2024-01-20T22:10:33.788Z,5.60
2024-01-20T22:13:01.194Z,5.55
2024-01-20T22:15:28.891Z,7.03
2024-01-20T22:17:55.813Z,7.47
2024-01-20T22:20:22.630Z,7.65
2024-01-20T22:22:49.472Z,10.05
2024-01-20T22:25:16.614Z,7.13
2024-01-20T22:27:43.340Z,5.05
2024-01-20T22:30:10.829Z,7.43
2024-01-20T22:32:39.220Z,8.48
2024-01-20T22:35:06.680Z,7.97
2024-01-20T22:37:33.765Z,5.40
2024-01-20T22:40:02.938Z,10.23
2024-01-20T22:42:29.759Z,7.68
2024-01-20T22:44:56.558Z,5.03
2024-01-20T22:47:23.386Z,5.25
2024-01-20T22:49:50.765Z,6.93
2024-01-20T22:52:17.714Z,6.03
2024-01-20T22:54:45.436Z,6.78
2024-01-20T22:57:12.263Z,5.70
2024-01-20T22:59:39.069Z,3.53
2024-01-20T23:02:05.852Z,4.90
2024-01-20T23:04:33.015Z,5.43
2024-01-20T23:06:59.871Z,4.15
2024-01-20T23:09:27.246Z,6.70
2024-01-20T23:11:54.678Z,7.47
2024-01-20T23:14:22.037Z,4.60
2024-01-20T23:16:48.929Z,5.05
2024-01-20T23:19:15.838Z,5.05
2024-01-20T23:21:42.638Z,5.35
2024-01-20T23:24:09.427Z,5.32
2024-01-20T23:26:36.385Z,7.05
2024-01-20T23:29:04.037Z,6.50
2024-01-20T23:31:30.757Z,3.97
2024-01-20T23:33:57.641Z,4.63
2024-01-20T23:36:24.614Z,4.07
2024-01-20T23:38:51.406Z,3.97
2024-01-20T23:41:18.199Z,3.20
2024-01-20T23:43:45.889Z,3.95
2024-01-20T23:46:12.742Z,2.28
2024-01-20T23:48:39.763Z,3.28
2024-01-20T23:51:06.859Z,6.05
2024-01-20T23:53:33.693Z,4.03
2024-01-20T23:56:00.405Z,3.92
2024-01-20T23:58:27.146Z,2.13
