createdAt,value
2023-08-30T00:02:06.741Z,100492.75
2023-08-30T00:04:35.992Z,100501.69
2023-08-30T00:07:03.945Z,100499.34
2023-08-30T00:09:31.738Z,100494.84
2023-08-30T00:11:59.585Z,100499.50
2023-08-30T00:14:27.383Z,100493.13
2023-08-30T00:16:55.311Z,100494.16
2023-08-30T00:19:22.176Z,100500.56
2023-08-30T00:21:51.333Z,100493.97
2023-08-30T00:24:19.083Z,100490.72
2023-08-30T00:26:47.033Z,100497.31
2023-08-30T00:29:15.770Z,100492.63
2023-08-30T00:31:43.605Z,100491.97
2023-08-30T00:34:11.517Z,100493.88
2023-08-30T00:36:39.596Z,100496.84
2023-08-30T00:39:09.798Z,100494.94
2023-08-30T00:41:37.656Z,100487.19
2023-08-30T00:44:06.280Z,100489.31
2023-08-30T00:46:35.457Z,100493.13
2023-08-30T00:49:03.774Z,100492.63
2023-08-30T00:51:33.063Z,100485.53
2023-08-30T00:54:02.051Z,100482.59
2023-08-30T00:56:32.038Z,100479.84
2023-08-30T00:59:00.047Z,100483.84
2023-08-30T01:01:28.273Z,100475.72
2023-08-30T01:03:56.140Z,100471.41
2023-08-30T01:06:24.046Z,100479.72
2023-08-30T01:08:52.665Z,100478.00
2023-08-30T01:11:27.985Z,100471.41
2023-08-30T01:14:01.545Z,100467.97
2023-08-30T01:16:29.700Z,100465.78
2023-08-30T01:18:58.813Z,100455.75
2023-08-30T01:21:38.017Z,100453.00
2023-08-30T01:24:09.438Z,100447.63
2023-08-30T01:26:45.786Z,100447.63
2023-08-30T01:29:17.797Z,100440.56
2023-08-30T01:31:47.873Z,100437.53
2023-08-30T01:34:17.663Z,100436.47
2023-08-30T01:36:46.212Z,100427.69
2023-08-30T01:39:16.126Z,100440.47
2023-08-30T01:41:45.305Z,100433.81
2023-08-30T01:44:17.916Z,100439.16
2023-08-30T01:46:46.963Z,100439.09
2023-08-30T01:49:15.223Z,100443.22
2023-08-30T01:51:43.319Z,100436.66
2023-08-30T01:54:15.979Z,100441.16
2023-08-30T01:56:43.630Z,100447.69
2023-08-30T01:59:11.441Z,100441.41
2023-08-30T02:01:40.742Z,100438.28
2023-08-30T02:04:08.870Z,100443.31
2023-08-30T02:06:44.338Z,100447.81
2023-08-30T02:09:20.103Z,100450.75
2023-08-30T02:11:51.002Z,100459.81
2023-08-30T02:14:20.316Z,100452.56
2023-08-30T02:16:50.657Z,100453.59
2023-08-30T02:19:22.047Z,100445.66
2023-08-30T02:21:50.250Z,100444.16
2023-08-30T02:24:19.917Z,100445.38
2023-08-30T02:26:47.796Z,100442.78
2023-08-30T02:29:16.127Z,100438.69
2023-08-30T02:31:43.982Z,100440.09
2023-08-30T02:34:13.192Z,100440.09
2023-08-30T02:36:41.253Z,100443.41
2023-08-30T02:39:09.431Z,100442.91
2023-08-30T02:41:37.300Z,100437.78
2023-08-30T02:44:05.268Z,100427.94
2023-08-30T02:46:33.134Z,100425.72
2023-08-30T02:49:01.056Z,100425.44
2023-08-30T02:51:30.357Z,100426.47
2023-08-30T02:53:58.121Z,100428.94
2023-08-30T02:56:26.356Z,100417.38
2023-08-30T02:58:54.174Z,100425.84
2023-08-30T03:01:22.096Z,100408.63
2023-08-30T03:03:50.990Z,100416.91
2023-08-30T03:06:20.390Z,100416.91
2023-08-30T03:08:49.675Z,100418.41
2023-08-30T03:11:17.589Z,100419.47
2023-08-30T03:13:51.657Z,100409.28
2023-08-30T03:16:19.775Z,100410.13
2023-08-30T03:18:48.441Z,100407.38
2023-08-30T03:21:16.632Z,100406.50
2023-08-30T03:23:44.464Z,100403.75
2023-08-30T03:26:15.324Z,100400.81
2023-08-30T03:28:44.046Z,100399.47
2023-08-30T03:31:17.176Z,100393.94
2023-08-30T03:33:46.678Z,100403.44
2023-08-30T03:36:17.123Z,100394.31
2023-08-30T03:38:45.819Z,100393.44
2023-08-30T03:41:16.297Z,100389.63
2023-08-30T03:43:46.034Z,100392.09
2023-08-30T03:46:13.972Z,100394.66
2023-08-30T03:48:41.860Z,100384.84
2023-08-30T03:51:09.875Z,100389.69
2023-08-30T03:53:37.716Z,100392.66
2023-08-30T03:56:06.540Z,100388.38
2023-08-30T03:58:35.835Z,100394.06
2023-08-30T04:01:03.716Z,100388.22
2023-08-30T04:03:31.828Z,100393.94
2023-08-30T04:06:00.269Z,100396.91
2023-08-30T04:08:28.204Z,100392.41
2023-08-30T04:10:57.020Z,100386.88
2023-08-30T04:13:25.413Z,100382.41
2023-08-30T04:15:58.242Z,100373.06
2023-08-30T04:18:26.579Z,100377.75
2023-08-30T04:20:54.753Z,100379.63
2023-08-30T04:23:22.694Z,100377.91
2023-08-30T04:25:51.901Z,100378.09
2023-08-30T04:28:19.798Z,100380.16
2023-08-30T04:30:47.764Z,100370.38
2023-08-30T04:33:17.106Z,100368.66
2023-08-30T04:35:44.923Z,100369.00
2023-08-30T04:38:13.771Z,100365.59
2023-08-30T04:40:41.744Z,100368.53
2023-08-30T04:43:23.564Z,100366.81
2023-08-30T04:45:51.862Z,100364.22
2023-08-30T04:48:21.287Z,100365.09
2023-08-30T04:50:49.471Z,100364.59
2023-08-30T04:53:17.318Z,100354.41
2023-08-30T04:55:45.181Z,100351.81
2023-08-30T04:58:13.090Z,100356.66
2023-08-30T05:00:41.185Z,100353.03
2023-08-30T05:03:09.392Z,100351.31
2023-08-30T05:05:38.958Z,100347.69
2023-08-30T05:08:07.805Z,100351.66
2023-08-30T05:10:35.935Z,100347.38
2023-08-30T05:13:05.188Z,100340.16
2023-08-30T05:15:33.717Z,100339.28
2023-08-30T05:18:02.367Z,100338.41
2023-08-30T05:20:31.052Z,100339.47
2023-08-30T05:23:00.366Z,100333.75
2023-08-30T05:25:28.581Z,100333.06
2023-08-30T05:27:57.069Z,100324.78
2023-08-30T05:30:25.016Z,100320.31
2023-08-30T05:32:55.232Z,100314.78
2023-08-30T05:35:41.769Z,100314.09
2023-08-30T05:38:44.366Z,100310.31
2023-08-30T05:41:34.016Z,100301.38
2023-08-30T05:44:02.020Z,100305.66
2023-08-30T05:46:30.199Z,100301.00
2023-08-30T05:48:58.437Z,100296.16
2023-08-30T05:51:26.236Z,100298.06
2023-08-30T05:53:55.517Z,100290.63
2023-08-30T05:56:23.615Z,100300.81
2023-08-30T05:58:52.491Z,100296.34
2023-08-30T06:01:21.197Z,100297.00
2023-08-30T06:03:49.182Z,100297.19
2023-08-30T06:06:17.945Z,100297.88
2023-08-30T06:08:45.845Z,100288.06
2023-08-30T06:11:15.167Z,100291.50
2023-08-30T06:13:43.151Z,100289.78
2023-08-30T06:16:11.021Z,100281.31
2023-08-30T06:18:39.432Z,100281.31
2023-08-30T06:21:07.250Z,100277.34
2023-08-30T06:23:35.495Z,100290.94
2023-08-30T06:26:04.201Z,100280.56
2023-08-30T06:28:33.446Z,100281.94
2023-08-30T06:31:01.343Z,100281.94
2023-08-30T06:33:29.269Z,100271.41
2023-08-30T06:35:57.429Z,100278.47
2023-08-30T06:38:25.206Z,100277.25
2023-08-30T06:40:53.068Z,100270.47
2023-08-30T06:43:20.901Z,100275.63
2023-08-30T06:45:50.132Z,100278.84
2023-08-30T06:48:18.390Z,100274.00
2023-08-30T06:50:46.270Z,100268.13
2023-08-30T06:53:14.242Z,100267.56
2023-08-30T06:55:42.060Z,100258.03
2023-08-30T06:58:10.173Z,100265.97
2023-08-30T07:00:38.134Z,100260.06
2023-08-30T07:03:07.673Z,100264.44
2023-08-30T07:05:35.504Z,100259.59
2023-08-30T07:08:03.815Z,100256.25
2023-08-30T07:10:31.652Z,100254.28
2023-08-30T07:12:59.503Z,100251.59
2023-08-30T07:15:27.338Z,100259.63
2023-08-30T07:17:56.761Z,100256.97
2023-08-30T07:20:27.306Z,100259.28
2023-08-30T07:22:55.171Z,100250.19
2023-08-30T07:25:23.058Z,100253.06
2023-08-30T07:27:50.821Z,100246.59
2023-08-30T07:30:19.056Z,100248.38
2023-08-30T07:32:46.841Z,100247.41
2023-08-30T07:35:15.489Z,100243.84
2023-08-30T07:37:45.016Z,100246.31
2023-08-30T07:40:13.606Z,100243.63
2023-08-30T07:42:41.646Z,100240.09
2023-08-30T07:45:10.848Z,100238.91
2023-08-30T07:47:38.637Z,100242.59
2023-08-30T07:50:08.293Z,100239.50
2023-08-30T07:52:45.474Z,100231.25
2023-08-30T07:55:17.315Z,100233.69
2023-08-30T07:57:45.250Z,100238.47
2023-08-30T08:00:14.211Z,100234.47
2023-08-30T08:02:44.736Z,100231.13
2023-08-30T08:05:12.706Z,100229.25
2023-08-30T08:07:41.507Z,100234.69
2023-08-30T08:10:10.587Z,100236.63
2023-08-30T08:12:40.082Z,100232.41
2023-08-30T08:15:08.748Z,100236.47
2023-08-30T08:17:36.618Z,100233.97
2023-08-30T08:20:06.597Z,100230.78
2023-08-30T08:22:34.520Z,100237.84
2023-08-30T08:25:02.443Z,100235.06
2023-08-30T08:27:31.545Z,100231.91
2023-08-30T08:30:00.934Z,100237.22
2023-08-30T08:32:28.840Z,100225.50
2023-08-30T08:34:56.804Z,100225.72
2023-08-30T08:37:24.740Z,100228.28
2023-08-30T08:39:52.697Z,100225.50
2023-08-30T08:42:21.758Z,100230.00
2023-08-30T08:44:51.767Z,100229.13
2023-08-30T08:47:21.898Z,100224.22
2023-08-30T08:49:50.559Z,100221.44
2023-08-30T08:52:29.289Z,100220.38
2023-08-30T08:55:01.466Z,100220.19
2023-08-30T08:57:32.787Z,100214.88
2023-08-30T09:00:00.867Z,100211.06
2023-08-30T09:02:30.763Z,100216.84
2023-08-30T09:04:59.647Z,100210.03
2023-08-30T09:07:29.245Z,100224.16
2023-08-30T09:09:57.232Z,100217.34
2023-08-30T09:12:25.211Z,100222.47
2023-08-30T09:14:57.441Z,100228.47
2023-08-30T09:17:25.971Z,100226.28
2023-08-30T09:19:55.122Z,100224.84
2023-08-30T09:22:23.205Z,100226.09
2023-08-30T09:24:51.023Z,100223.31
2023-08-30T09:27:20.446Z,100228.00
2023-08-30T09:29:48.356Z,100224.59
2023-08-30T09:32:23.100Z,100218.84
2023-08-30T09:34:50.994Z,100213.06
2023-08-30T09:37:23.552Z,100212.84
2023-08-30T09:39:51.842Z,100202.44
2023-08-30T09:42:20.279Z,100209.59
2023-08-30T09:44:48.854Z,100199.16
2023-08-30T09:47:17.295Z,100194.69
2023-08-30T09:49:46.790Z,100194.69
2023-08-30T09:52:19.984Z,100191.91
2023-08-30T09:54:49.451Z,100194.03
2023-08-30T09:57:18.185Z,100186.97
2023-08-30T09:59:47.770Z,100186.97
2023-08-30T10:02:15.941Z,100180.78
2023-08-30T10:04:46.328Z,100190.78
2023-08-30T10:07:14.617Z,100187.78
2023-08-30T10:09:59.078Z,100189.69
2023-08-30T10:12:33.678Z,100186.50
2023-08-30T10:15:02.679Z,100177.53
2023-08-30T10:17:35.275Z,100182.22
2023-08-30T10:20:07.740Z,100180.69
2023-08-30T10:22:39.185Z,100175.78
2023-08-30T10:25:12.414Z,100171.69
2023-08-30T10:27:45.302Z,100173.78
2023-08-30T10:30:14.505Z,100175.06
2023-08-30T10:32:43.074Z,100173.56
2023-08-30T10:35:13.450Z,100169.94
2023-08-30T10:37:41.778Z,100177.81
2023-08-30T10:40:11.051Z,100180.78
2023-08-30T10:42:38.892Z,100180.97
2023-08-30T10:45:20.107Z,100181.84
2023-08-30T10:47:48.362Z,100193.31
2023-08-30T10:50:16.373Z,100205.44
2023-08-30T10:52:44.305Z,100207.56
2023-08-30T10:55:14.038Z,100217.13
2023-08-30T10:57:44.594Z,100209.88
2023-08-30T11:00:21.333Z,100222.63
2023-08-30T11:02:51.536Z,100216.16
2023-08-30T11:05:21.457Z,100223.16
2023-08-30T11:07:50.105Z,100213.06
2023-08-30T11:10:18.277Z,100221.31
2023-08-30T11:12:46.997Z,100218.28
2023-08-30T11:15:16.316Z,100216.31
2023-08-30T11:17:45.000Z,100209.19
2023-08-30T11:20:14.081Z,100213.63
2023-08-30T11:22:44.110Z,100211.66
2023-08-30T11:25:13.283Z,100216.03
2023-08-30T11:27:41.598Z,100209.56
2023-08-30T11:30:11.234Z,100217.41
2023-08-30T11:32:43.956Z,100207.75
2023-08-30T11:35:12.616Z,100211.50
2023-08-30T11:37:42.286Z,100204.44
2023-08-30T11:40:13.569Z,100203.34
2023-08-30T11:42:41.927Z,100202.84
2023-08-30T11:45:11.228Z,100206.03
2023-08-30T11:47:42.235Z,100203.63
2023-08-30T11:50:13.405Z,100204.41
2023-08-30T11:52:41.521Z,100198.22
2023-08-30T11:55:09.981Z,100202.91
2023-08-30T11:57:38.266Z,100203.09
2023-08-30T12:00:11.224Z,100203.31
2023-08-30T12:02:41.957Z,100213.69
2023-08-30T12:05:13.678Z,100206.63
2023-08-30T12:07:42.472Z,100209.13
2023-08-30T12:10:12.203Z,100208.09
2023-08-30T12:12:40.380Z,100201.88
2023-08-30T12:15:12.269Z,100206.38
2023-08-30T12:17:42.057Z,100203.13
2023-08-30T12:20:17.431Z,100204.66
2023-08-30T12:22:45.614Z,100202.84
2023-08-30T12:25:20.921Z,100204.38
2023-08-30T12:27:49.220Z,100187.88
2023-08-30T12:30:18.063Z,100191.50
2023-08-30T12:32:48.227Z,100185.97
2023-08-30T12:35:16.486Z,100187.22
2023-08-30T12:37:44.519Z,100194.63
2023-08-30T12:40:13.405Z,100197.38
2023-08-30T12:42:41.446Z,100197.56
2023-08-30T12:45:11.478Z,100199.28
2023-08-30T12:47:39.452Z,100191.19
2023-08-30T12:50:10.618Z,100190.00
2023-08-30T12:52:38.544Z,100191.19
2023-08-30T12:55:07.157Z,100197.56
2023-08-30T12:57:35.072Z,100197.75
2023-08-30T13:00:04.160Z,100197.94
2023-08-30T13:02:32.040Z,100202.44
2023-08-30T13:05:00.143Z,100200.72
2023-08-30T13:07:29.372Z,100201.56
2023-08-30T13:09:57.336Z,100192.63
2023-08-30T13:12:26.202Z,100183.50
2023-08-30T13:14:54.039Z,100188.53
2023-08-30T13:17:21.923Z,100185.75
2023-08-30T13:19:50.429Z,100180.41
2023-08-30T13:22:18.912Z,100185.94
2023-08-30T13:24:48.626Z,100184.72
2023-08-30T13:27:16.648Z,100178.69
2023-08-30T13:29:44.503Z,100166.78
2023-08-30T13:32:12.585Z,100174.03
2023-08-30T13:34:40.888Z,100176.78
2023-08-30T13:37:08.712Z,100173.00
2023-08-30T13:39:36.559Z,100177.66
2023-08-30T13:42:06.229Z,100165.38
2023-08-30T13:44:34.358Z,100170.41
2023-08-30T13:47:02.490Z,100165.75
2023-08-30T13:49:31.026Z,100164.88
2023-08-30T13:51:59.232Z,100165.75
2023-08-30T13:54:30.020Z,100166.59
2023-08-30T13:56:59.734Z,100161.94
2023-08-30T13:59:31.528Z,100155.34
2023-08-30T14:01:59.629Z,100149.34
2023-08-30T14:04:27.719Z,100161.94
2023-08-30T14:06:55.556Z,100156.41
2023-08-30T14:09:23.434Z,100156.59
2023-08-30T14:11:51.702Z,100162.78
2023-08-30T14:14:19.539Z,100178.50
2023-08-30T14:16:48.755Z,100182.81
2023-08-30T14:19:18.508Z,100175.38
2023-08-30T14:21:46.861Z,100188.53
2023-08-30T14:24:14.813Z,100182.31
2023-08-30T14:26:42.851Z,100185.94
2023-08-30T14:29:10.646Z,100199.94
2023-08-30T14:31:38.672Z,100201.84
2023-08-30T14:34:09.344Z,100209.09
2023-08-30T14:36:37.310Z,100205.88
2023-08-30T14:39:05.405Z,100209.69
2023-08-30T14:41:33.975Z,100212.63
2023-08-30T14:44:01.854Z,100219.22
2023-08-30T14:46:30.394Z,100220.25
2023-08-30T14:48:58.327Z,100220.25
2023-08-30T14:51:27.721Z,100223.88
2023-08-30T14:53:55.912Z,100215.31
2023-08-30T14:56:24.015Z,100214.44
2023-08-30T14:58:52.906Z,100219.13
2023-08-30T15:01:21.854Z,100206.53
2023-08-30T15:03:49.864Z,100198.63
2023-08-30T15:06:17.807Z,100187.59
2023-08-30T15:08:47.077Z,100182.91
2023-08-30T15:11:15.051Z,100180.72
2023-08-30T15:13:43.199Z,100183.47
2023-08-30T15:16:11.236Z,100179.00
2023-08-30T15:18:39.084Z,100174.31
2023-08-30T15:21:07.891Z,100177.09
2023-08-30T15:23:38.636Z,100171.56
2023-08-30T15:26:09.028Z,100174.13
2023-08-30T15:28:36.920Z,100169.47
2023-08-30T15:31:04.799Z,100173.78
2023-08-30T15:33:32.854Z,100173.56
2023-08-30T15:36:00.785Z,100174.22
2023-08-30T15:38:28.736Z,100172.16
2023-08-30T15:40:57.014Z,100175.59
2023-08-30T15:43:27.173Z,100170.72
2023-08-30T15:45:55.600Z,100174.31
2023-08-30T15:48:23.749Z,100167.75
2023-08-30T15:50:51.721Z,100172.22
2023-08-30T15:53:19.683Z,100183.28
2023-08-30T15:55:47.631Z,100182.25
2023-08-30T15:58:16.272Z,100178.63
2023-08-30T16:00:45.681Z,100186.53
2023-08-30T16:03:13.685Z,100188.44
2023-08-30T16:05:41.724Z,100189.31
2023-08-30T16:08:10.323Z,100191.88
2023-08-30T16:10:38.677Z,100185.50
2023-08-30T16:13:06.644Z,100189.31
2023-08-30T16:15:34.592Z,100200.16
2023-08-30T16:18:04.081Z,100196.13
2023-08-30T16:20:33.306Z,100190.63
2023-08-30T16:23:01.429Z,100191.88
2023-08-30T16:25:29.290Z,100190.63
2023-08-30T16:27:57.346Z,100191.47
2023-08-30T16:30:26.955Z,100197.00
2023-08-30T16:32:55.321Z,100189.56
2023-08-30T16:35:25.961Z,100192.16
2023-08-30T16:37:54.016Z,100197.00
2023-08-30T16:40:22.124Z,100194.06
2023-08-30T16:42:50.567Z,100190.44
2023-08-30T16:45:18.709Z,100189.56
2023-08-30T16:48:04.358Z,100197.84
2023-08-30T16:50:36.297Z,100198.72
2023-08-30T16:53:06.842Z,100184.91
2023-08-30T16:55:34.755Z,100191.28
2023-08-30T16:58:02.650Z,100200.44
2023-08-30T17:00:30.715Z,100195.78
2023-08-30T17:02:58.628Z,100202.16
2023-08-30T17:05:26.757Z,100197.50
2023-08-30T17:07:56.276Z,100209.00
2023-08-30T17:10:25.081Z,100210.03
2023-08-30T17:12:57.805Z,100209.41
2023-08-30T17:15:26.215Z,100208.16
2023-08-30T17:17:54.843Z,100220.06
2023-08-30T17:20:22.812Z,100223.69
2023-08-30T17:22:51.692Z,100222.81
2023-08-30T17:25:20.960Z,100230.06
2023-08-30T17:27:48.978Z,100225.81
2023-08-30T17:30:17.485Z,100228.34
2023-08-30T17:32:45.436Z,100223.03
2023-08-30T17:35:13.902Z,100222.81
2023-08-30T17:37:42.623Z,100230.47
2023-08-30T17:40:12.114Z,100235.78
2023-08-30T17:42:41.404Z,100234.91
2023-08-30T17:45:21.444Z,100237.22
2023-08-30T17:47:49.701Z,100228.44
2023-08-30T17:50:17.872Z,100240.19
2023-08-30T17:52:45.793Z,100236.75
2023-08-30T17:55:16.056Z,100239.50
2023-08-30T17:57:45.688Z,100241.41
2023-08-30T18:00:15.225Z,100240.94
2023-08-30T18:02:43.328Z,100236.66
2023-08-30T18:05:11.185Z,100238.56
2023-08-30T18:07:39.183Z,100239.81
2023-08-30T18:10:08.361Z,100246.56
2023-08-30T18:12:36.319Z,100238.63
2023-08-30T18:15:06.387Z,100245.03
2023-08-30T18:17:35.932Z,100248.38
2023-08-30T18:20:07.433Z,100257.88
2023-08-30T18:22:35.387Z,100256.16
2023-08-30T18:25:05.448Z,100264.00
2023-08-30T18:27:33.518Z,100260.53
2023-08-30T18:30:01.495Z,100261.78
2023-08-30T18:32:30.874Z,100265.56
2023-08-30T18:34:58.744Z,100272.53
2023-08-30T18:37:27.190Z,100274.63
2023-08-30T18:40:16.965Z,100275.19
2023-08-30T18:42:44.901Z,100277.28
2023-08-30T18:45:12.790Z,100282.97
2023-08-30T18:47:42.213Z,100287.63
2023-08-30T18:50:13.153Z,100291.63
2023-08-30T18:52:41.065Z,100292.88
2023-08-30T18:55:09.742Z,100301.16
2023-08-30T18:57:37.727Z,100311.53
2023-08-30T19:00:11.239Z,100308.94
2023-08-30T19:02:39.442Z,100310.38
2023-08-30T19:05:09.934Z,100319.47
2023-08-30T19:07:37.866Z,100319.19
2023-08-30T19:10:07.929Z,100323.66
2023-08-30T19:12:35.987Z,100318.50
2023-08-30T19:15:04.579Z,100332.31
2023-08-30T19:17:32.627Z,100333.53
2023-08-30T19:20:00.545Z,100333.69
2023-08-30T19:22:30.049Z,100342.00
2023-08-30T19:24:58.023Z,100339.59
2023-08-30T19:27:27.105Z,100338.06
2023-08-30T19:29:54.990Z,100338.41
2023-08-30T19:32:22.940Z,100346.53
2023-08-30T19:34:51.100Z,100343.09
2023-08-30T19:37:19.941Z,100347.06
2023-08-30T19:39:49.521Z,100347.75
2023-08-30T19:42:21.225Z,100357.41
2023-08-30T19:44:56.124Z,100353.13
2023-08-30T19:47:24.017Z,100360.56
2023-08-30T19:49:52.369Z,100355.22
2023-08-30T19:52:20.372Z,100366.41
2023-08-30T19:54:49.673Z,100366.41
2023-08-30T19:57:19.176Z,100377.63
2023-08-30T19:59:47.386Z,100372.50
2023-08-30T20:02:16.248Z,100368.88
2023-08-30T20:04:44.291Z,100376.47
2023-08-30T20:07:12.156Z,100384.91
2023-08-30T20:09:40.039Z,100382.16
2023-08-30T20:12:11.569Z,100384.91
2023-08-30T20:14:39.631Z,100390.81
2023-08-30T20:17:07.638Z,100381.00
2023-08-30T20:19:35.743Z,100390.47
2023-08-30T20:22:03.859Z,100397.91
2023-08-30T20:24:31.914Z,100399.13
2023-08-30T20:26:59.824Z,100395.69
2023-08-30T20:29:29.117Z,100400.34
2023-08-30T20:31:57.035Z,100410.88
2023-08-30T20:34:25.265Z,100398.31
2023-08-30T20:36:53.156Z,100406.38
2023-08-30T20:39:22.268Z,100402.09
2023-08-30T20:41:51.634Z,100401.06
2023-08-30T20:44:19.824Z,100405.72
2023-08-30T20:46:49.237Z,100411.06
2023-08-30T20:49:17.259Z,100408.66
2023-08-30T20:51:45.344Z,100403.13
2023-08-30T20:54:13.288Z,100411.59
2023-08-30T20:56:41.155Z,100407.09
2023-08-30T20:59:09.587Z,100403.66
2023-08-30T21:01:37.588Z,100411.75
2023-08-30T21:04:07.600Z,100404.53
2023-08-30T21:06:35.532Z,100409.38
2023-08-30T21:09:04.110Z,100409.56
2023-08-30T21:11:31.952Z,100416.28
2023-08-30T21:14:00.605Z,100408.69
2023-08-30T21:16:28.536Z,100402.47
2023-08-30T21:18:56.508Z,100401.63
2023-08-30T21:21:25.856Z,100416.09
2023-08-30T21:23:53.748Z,100411.78
2023-08-30T21:26:21.552Z,100404.38
2023-08-30T21:28:51.463Z,100403.50
2023-08-30T21:31:24.680Z,100417.13
2023-08-30T21:33:54.453Z,100412.16
2023-08-30T21:36:22.666Z,100414.91
2023-08-30T21:38:51.929Z,100416.44
2023-08-30T21:41:21.466Z,100416.81
2023-08-30T21:43:49.643Z,100414.41
2023-08-30T21:46:17.744Z,100406.13
2023-08-30T21:48:45.813Z,100408.88
2023-08-30T21:51:13.724Z,100409.91
2023-08-30T21:53:41.562Z,100414.75
2023-08-30T21:56:10.788Z,100420.94
2023-08-30T21:58:38.672Z,100420.25
2023-08-30T22:01:06.625Z,100414.94
2023-08-30T22:03:35.099Z,100412.38
2023-08-30T22:06:06.484Z,100417.00
2023-08-30T22:08:34.500Z,100414.09
2023-08-30T22:11:02.414Z,100420.63
2023-08-30T22:13:31.781Z,100422.34
2023-08-30T22:15:59.745Z,100429.94
2023-08-30T22:18:27.939Z,100419.06
2023-08-30T22:20:55.907Z,100424.44
2023-08-30T22:23:23.999Z,100413.72
2023-08-30T22:25:51.808Z,100422.00
2023-08-30T22:28:20.161Z,100421.34
2023-08-30T22:30:49.656Z,100420.28
2023-08-30T22:33:17.779Z,100435.28
2023-08-30T22:35:46.218Z,100431.66
2023-08-30T22:38:14.143Z,100420.78
2023-08-30T22:40:41.965Z,100429.06
2023-08-30T22:43:10.639Z,100431.81
2023-08-30T22:45:39.183Z,100431.13
2023-08-30T22:48:10.054Z,100423.72
2023-08-30T22:50:38.663Z,100415.81
2023-08-30T22:53:06.760Z,100420.28
2023-08-30T22:55:37.086Z,100421.34
2023-08-30T22:58:05.949Z,100424.91
2023-08-30T23:00:33.815Z,100421.66
2023-08-30T23:03:01.739Z,100421.50
2023-08-30T23:05:30.984Z,100424.91
2023-08-30T23:07:59.192Z,100417.03
2023-08-30T23:10:29.067Z,100421.66
2023-08-30T23:12:56.930Z,100413.56
2023-08-30T23:15:24.753Z,100420.81
2023-08-30T23:17:53.972Z,100425.47
2023-08-30T23:20:22.594Z,100434.75
2023-08-30T23:22:52.077Z,100430.09
2023-08-30T23:25:20.045Z,100436.66
2023-08-30T23:27:47.915Z,100440.44
2023-08-30T23:30:17.548Z,100434.94
2023-08-30T23:32:45.961Z,100438.72
2023-08-30T23:35:13.874Z,100441.69
2023-08-30T23:37:41.799Z,100444.44
2023-08-30T23:40:12.090Z,100438.72
2023-08-30T23:42:40.361Z,100446.50
2023-08-30T23:45:09.571Z,100447.19
2023-08-30T23:47:38.529Z,100447.34
2023-08-30T23:50:09.070Z,100450.13
2023-08-30T23:52:37.037Z,100449.25
2023-08-30T23:55:05.873Z,100463.03
2023-08-30T23:57:35.309Z,100455.63
