createdAt,value
2023-03-20T00:01:12.479Z,24.13
2023-03-20T00:03:40.156Z,25.07
2023-03-20T00:06:17.670Z,23.87
2023-03-20T00:08:46.821Z,22.47
2023-03-20T00:11:30.959Z,23.20
2023-03-20T00:14:01.044Z,30.43
2023-03-20T00:16:34.930Z,26.03
2023-03-20T00:19:03.902Z,25.87
2023-03-20T00:21:32.164Z,24.53
2023-03-20T00:24:00.746Z,23.33
2023-03-20T00:26:33.909Z,23.07
2023-03-20T00:29:04.548Z,26.03
2023-03-20T00:31:40.327Z,24.53
2023-03-20T00:34:14.335Z,25.60
2023-03-20T00:36:41.704Z,28.17
2023-03-20T00:39:11.270Z,25.13
2023-03-20T00:41:54.946Z,23.87
2023-03-20T00:44:32.038Z,24.03
2023-03-20T09:53:48.047Z,11.63
2023-03-20T09:56:21.233Z,11.73
2023-03-20T09:58:58.572Z,11.90
2023-03-20T10:01:50.363Z,11.70
2023-03-20T10:04:19.017Z,12.57
2023-03-20T10:06:47.071Z,12.57
2023-03-20T10:09:26.808Z,13.17
2023-03-20T10:12:12.862Z,12.97
2023-03-20T10:14:56.897Z,16.10
2023-03-20T10:17:48.740Z,13.70
2023-03-20T10:20:39.324Z,11.03
2023-03-20T10:23:25.531Z,11.43
2023-03-20T10:26:00.448Z,9.83
2023-03-20T10:28:32.941Z,10.90
2023-03-20T10:31:01.463Z,10.70
2023-03-20T10:33:34.182Z,10.10
2023-03-20T10:36:13.559Z,10.43
2023-03-20T10:38:56.076Z,11.03
2023-03-20T10:41:32.507Z,8.10
2023-03-20T10:44:01.459Z,6.60
2023-03-20T10:46:50.017Z,7.13
2023-03-20T10:49:34.734Z,8.23
2023-03-20T10:52:12.173Z,6.23
2023-03-20T10:54:48.162Z,5.90
2023-03-20T10:57:27.928Z,8.47
2023-03-20T10:59:57.497Z,4.97
2023-03-20T11:02:32.326Z,6.53
2023-03-20T11:05:01.953Z,5.60
2023-03-20T11:07:34.095Z,8.50
2023-03-20T11:10:11.105Z,2.27
2023-03-20T11:12:45.382Z,4.50
2023-03-20T11:15:26.092Z,3.57
2023-03-20T11:17:58.346Z,8.33
2023-03-20T11:20:27.927Z,5.07
2023-03-20T11:23:07.003Z,3.37
2023-03-20T11:25:40.664Z,4.53
2023-03-20T11:28:32.819Z,2.90
2023-03-20T11:31:24.886Z,7.07
2023-03-20T11:34:19.861Z,6.05
2023-03-20T11:37:09.707Z,8.27
2023-03-20T11:39:40.202Z,3.25
2023-03-20T11:42:26.624Z,12.52
2023-03-20T11:45:17.782Z,4.03
2023-03-20T11:47:51.870Z,4.35
2023-03-20T11:50:34.930Z,3.38
2023-03-20T11:53:04.996Z,3.10
2023-03-20T11:55:35.632Z,3.13
2023-03-20T11:58:08.122Z,4.47
2023-03-20T12:00:43.581Z,3.50
2023-03-20T12:03:45.195Z,5.30
2023-03-20T12:06:22.941Z,3.22
2023-03-20T12:09:00.728Z,3.33
2023-03-20T12:11:46.774Z,5.70
2023-03-20T12:14:30.521Z,3.08
2023-03-20T12:17:15.064Z,5.38
2023-03-20T12:19:44.391Z,8.27
2023-03-20T12:22:32.366Z,7.88
2023-03-20T12:25:24.993Z,27.75
2023-03-20T12:28:21.655Z,8.60
2023-03-20T12:31:15.341Z,7.78
2023-03-20T12:33:57.695Z,7.53
2023-03-20T12:36:49.208Z,7.00
2023-03-20T12:39:19.096Z,10.65
2023-03-20T12:42:11.610Z,7.50
2023-03-20T12:45:01.049Z,9.25
2023-03-20T12:47:43.422Z,7.68
2023-03-20T12:50:36.897Z,10.55
2023-03-20T12:53:28.765Z,9.50
2023-03-20T12:56:08.702Z,9.88
2023-03-20T12:58:52.854Z,9.52
2023-03-20T13:01:33.531Z,9.23
2023-03-20T13:04:03.753Z,8.50
2023-03-20T13:06:52.985Z,10.48
2023-03-20T13:09:32.111Z,8.77
2023-03-20T13:12:08.482Z,8.50
2023-03-20T13:14:38.287Z,9.70
2023-03-20T13:17:14.407Z,9.37
2023-03-20T13:20:17.304Z,7.87
2023-03-20T13:23:22.151Z,10.10
2023-03-20T13:26:17.587Z,13.50
2023-03-20T13:28:50.925Z,7.73
2023-03-20T13:31:34.135Z,8.60
2023-03-20T13:34:21.731Z,7.03
2023-03-20T13:36:51.893Z,8.10
2023-03-20T13:39:29.384Z,6.77
2023-03-20T13:41:59.193Z,8.70
2023-03-20T13:44:29.454Z,8.77
2023-03-20T13:47:06.573Z,6.60
2023-03-20T13:49:41.136Z,8.30
2023-03-20T13:52:31.111Z,8.60
2023-03-20T13:55:14.329Z,8.13
2023-03-20T13:58:12.392Z,9.60
2023-03-20T14:00:51.798Z,11.03
2023-03-20T14:03:28.605Z,8.63
2023-03-20T14:05:56.141Z,7.87
2023-03-20T14:08:33.347Z,8.37
2023-03-20T14:11:35.693Z,8.73
2023-03-20T14:14:15.536Z,7.83
2023-03-20T14:16:43.229Z,9.43
2023-03-20T14:19:20.981Z,7.33
2023-03-20T14:21:54.846Z,6.10
2023-03-20T14:24:24.128Z,8.63
2023-03-20T14:26:57.968Z,9.13
2023-03-20T14:29:34.054Z,9.13
2023-03-20T14:32:13.271Z,7.60
2023-03-20T14:34:53.169Z,10.23
2023-03-20T14:37:29.881Z,8.87
2023-03-20T14:40:13.177Z,9.20
2023-03-20T14:43:14.392Z,7.23
2023-03-20T14:45:47.608Z,7.90
2023-03-20T14:48:29.760Z,9.07
2023-03-20T14:51:37.878Z,9.63
2023-03-20T14:54:27.229Z,8.00
2023-03-20T14:56:55.986Z,8.47
2023-03-20T14:59:24.557Z,6.77
2023-03-20T15:02:02.101Z,9.20
2023-03-20T15:04:42.930Z,11.27
2023-03-20T15:07:19.405Z,6.53
2023-03-20T15:09:51.219Z,8.10
2023-03-20T15:12:23.456Z,7.57
2023-03-20T15:15:08.510Z,7.90
2023-03-20T15:17:39.716Z,6.73
2023-03-20T15:20:17.807Z,11.30
2023-03-20T15:23:02.199Z,5.83
2023-03-20T15:25:39.023Z,10.00
2023-03-20T15:28:18.011Z,7.30
2023-03-20T15:30:48.396Z,6.03
2023-03-20T15:33:31.370Z,7.13
2023-03-20T15:36:07.104Z,5.40
2023-03-20T15:38:35.524Z,6.70
2023-03-20T15:41:07.963Z,6.40
2023-03-20T15:43:37.203Z,5.93
2023-03-20T15:46:20.697Z,7.10
2023-03-20T15:48:49.839Z,6.90
2023-03-20T15:51:18.808Z,6.53
2023-03-20T15:53:48.894Z,6.97
2023-03-20T15:56:19.876Z,7.27
2023-03-20T15:58:52.753Z,5.50
2023-03-20T16:01:25.903Z,5.37
2023-03-20T16:03:58.966Z,5.13
2023-03-20T16:06:28.011Z,5.83
2023-03-20T16:09:08.497Z,5.13
2023-03-20T16:11:42.762Z,5.40
2023-03-20T16:14:21.804Z,6.33
2023-03-20T16:16:52.246Z,5.63
2023-03-20T16:19:20.647Z,6.03
2023-03-20T16:22:00.482Z,5.20
2023-03-20T16:24:31.617Z,6.07
2023-03-20T16:26:59.469Z,8.60
2023-03-20T16:29:29.450Z,6.80
2023-03-20T16:32:04.555Z,4.83
2023-03-20T16:34:37.489Z,5.40
2023-03-20T16:37:23.687Z,6.87
2023-03-20T16:40:06.299Z,5.67
2023-03-20T16:42:34.211Z,6.57
2023-03-20T16:45:06.780Z,5.87
2023-03-20T16:47:39.316Z,6.77
2023-03-20T16:50:12.072Z,6.53
2023-03-20T16:52:42.022Z,5.20
2023-03-20T16:55:31.787Z,6.20
2023-03-20T16:58:05.616Z,5.13
2023-03-20T17:00:51.122Z,4.13
2023-03-20T17:03:25.828Z,3.80
2023-03-20T17:05:53.240Z,3.40
2023-03-20T17:08:42.901Z,4.20
2023-03-20T17:11:14.153Z,3.30
2023-03-20T17:13:41.963Z,2.87
2023-03-20T17:16:19.308Z,3.70
2023-03-20T17:19:01.305Z,2.90
2023-03-20T17:21:29.898Z,2.90
2023-03-20T17:23:57.205Z,4.00
2023-03-20T17:26:25.730Z,5.30
2023-03-20T17:28:53.022Z,5.27
2023-03-20T17:31:20.566Z,4.17
2023-03-20T17:33:48.013Z,5.00
2023-03-20T17:36:23.300Z,6.53
2023-03-20T17:38:50.558Z,5.33
2023-03-20T17:41:20.835Z,4.93
2023-03-20T17:43:48.440Z,4.07
2023-03-20T17:46:25.886Z,3.93
2023-03-20T17:48:59.456Z,3.90
2023-03-20T17:51:27.030Z,3.80
2023-03-20T17:53:56.210Z,5.73
2023-03-20T17:56:24.718Z,4.27
2023-03-20T17:58:52.011Z,3.87
2023-03-20T18:01:19.440Z,3.80
2023-03-20T18:03:46.655Z,5.27
2023-03-20T18:06:27.280Z,5.93
2023-03-20T18:08:56.984Z,3.67
2023-03-20T18:11:25.120Z,5.13
2023-03-20T18:13:52.521Z,7.27
2023-03-20T18:16:22.814Z,6.43
2023-03-20T18:18:51.777Z,5.53
2023-03-20T18:21:20.590Z,5.20
2023-03-20T18:23:48.234Z,5.47
2023-03-20T18:26:24.207Z,4.40
2023-03-20T18:28:54.172Z,4.07
2023-03-20T18:31:22.666Z,4.27
2023-03-20T18:33:52.628Z,3.80
2023-03-20T18:36:22.802Z,3.93
2023-03-20T18:38:51.750Z,3.53
2023-03-20T18:41:19.220Z,4.13
2023-03-20T18:43:46.820Z,3.70
2023-03-20T18:46:19.196Z,3.60
2023-03-20T18:48:47.772Z,4.83
2023-03-20T18:51:15.838Z,3.60
2023-03-20T18:53:43.188Z,4.27
2023-03-20T18:56:18.347Z,3.63
2023-03-20T18:58:46.795Z,6.00
2023-03-20T19:01:15.765Z,4.63
2023-03-20T19:03:44.808Z,4.57
2023-03-20T19:06:21.225Z,7.20
2023-03-20T19:08:49.420Z,5.90
2023-03-20T19:11:20.560Z,4.20
2023-03-20T19:13:51.299Z,4.83
2023-03-20T19:16:26.890Z,4.53
2023-03-20T19:18:56.283Z,5.30
2023-03-20T19:21:27.187Z,6.73
2023-03-20T19:23:57.249Z,6.93
2023-03-20T19:26:27.425Z,6.87
2023-03-20T19:28:57.871Z,7.73
2023-03-20T19:31:26.119Z,8.27
2023-03-20T19:33:53.512Z,6.77
2023-03-20T19:36:28.460Z,8.63
2023-03-20T19:38:57.786Z,8.60
2023-03-20T19:41:25.842Z,8.07
2023-03-20T19:43:55.703Z,8.13
2023-03-20T19:46:39.059Z,9.00
2023-03-20T19:49:17.958Z,9.87
2023-03-20T19:51:46.215Z,10.30
2023-03-20T19:54:13.739Z,12.43
2023-03-20T19:56:41.026Z,11.57
2023-03-20T19:59:08.511Z,10.37
2023-03-20T20:01:36.962Z,10.37
2023-03-20T20:04:04.622Z,11.40
2023-03-20T20:06:33.157Z,12.40
2023-03-20T20:09:01.717Z,13.70
2023-03-20T20:11:29.401Z,12.20
2023-03-20T20:14:06.757Z,11.83
2023-03-20T20:16:43.344Z,14.70
2023-03-20T20:19:11.881Z,14.53
2023-03-20T20:24:27.299Z,12.10
2023-03-20T20:27:14.846Z,10.17
2023-03-20T20:29:46.379Z,12.10
2023-03-20T20:32:13.760Z,10.50
2023-03-20T20:40:19.340Z,11.30
2023-03-20T20:42:49.522Z,11.50
2023-03-20T20:45:18.023Z,9.83
2023-03-20T20:47:46.903Z,12.17
2023-03-20T20:50:16.338Z,10.60
2023-03-20T20:52:43.625Z,11.77
2023-03-20T20:55:26.570Z,11.93
2023-03-20T20:57:58.299Z,10.83
2023-03-20T21:00:41.001Z,11.97
2023-03-20T21:03:15.002Z,14.90
2023-03-20T21:05:45.661Z,12.53
2023-03-20T21:08:14.698Z,11.97
2023-03-20T21:10:44.173Z,12.93
2023-03-20T21:13:11.387Z,15.43
2023-03-20T21:15:39.920Z,13.47
2023-03-20T21:18:07.421Z,14.20
2023-03-20T21:20:34.856Z,15.63
2023-03-20T21:23:02.445Z,13.90
2023-03-20T21:25:40.095Z,14.37
2023-03-20T21:28:10.076Z,12.93
2023-03-20T21:30:44.116Z,13.20
2023-03-20T21:33:18.625Z,15.37
2023-03-20T21:35:47.184Z,14.30
2023-03-20T21:39:02.149Z,13.10
2023-03-20T21:41:10.358Z,14.63
2023-03-20T21:43:37.969Z,14.30
2023-03-20T21:49:43.733Z,13.70
2023-03-20T21:57:55.720Z,12.30
2023-03-20T22:00:52.209Z,15.27
2023-03-20T22:02:55.402Z,13.00
2023-03-20T22:11:45.140Z,14.57
2023-03-20T22:20:12.087Z,13.87
2023-03-20T22:23:36.480Z,13.40
2023-03-20T22:28:32.434Z,13.23
2023-03-20T22:34:12.632Z,13.97
2023-03-20T22:37:07.492Z,15.57
2023-03-20T22:39:30.658Z,17.30
2023-03-20T22:42:28.399Z,13.70
2023-03-20T22:44:59.102Z,13.57
2023-03-20T22:47:22.127Z,13.43
2023-03-20T22:49:49.456Z,14.90
2023-03-20T22:52:28.982Z,13.60
2023-03-20T22:55:02.231Z,15.50
2023-03-20T22:57:41.228Z,14.50
2023-03-20T23:00:14.685Z,16.10
2023-03-20T23:02:42.435Z,13.97
2023-03-20T23:05:10.789Z,14.97
2023-03-20T23:07:38.283Z,16.90
2023-03-20T23:10:07.615Z,15.97
2023-03-20T23:12:34.859Z,14.70
2023-03-20T23:15:02.997Z,15.43
2023-03-20T23:17:30.406Z,15.47
2023-03-20T23:20:08.901Z,17.30
2023-03-20T23:22:39.089Z,14.50
2023-03-20T23:25:18.297Z,14.13
2023-03-20T23:27:51.565Z,14.03
2023-03-20T23:30:20.742Z,15.23
2023-03-20T23:32:49.218Z,15.47
2023-03-20T23:35:16.546Z,14.10
2023-03-20T23:37:43.864Z,14.50
2023-03-20T23:40:12.202Z,15.10
2023-03-20T23:42:39.467Z,16.77
2023-03-20T23:45:19.578Z,14.33
2023-03-20T23:47:48.491Z,14.80
2023-03-20T23:50:28.916Z,13.90
2023-03-20T23:53:09.506Z,17.10
2023-03-20T23:55:46.416Z,15.60
2023-03-20T23:58:14.137Z,17.30
