createdAt,value
2022-12-24T00:01:21.279Z,0.70
2022-12-24T00:03:49.024Z,0.90
2022-12-24T00:06:23.879Z,0.70
2022-12-24T00:08:53.818Z,0.70
2022-12-24T00:11:21.529Z,0.83
2022-12-24T00:13:49.395Z,1.00
2022-12-24T00:16:16.543Z,0.83
2022-12-24T00:18:46.506Z,0.67
2022-12-24T00:21:15.869Z,0.70
2022-12-24T00:23:43.061Z,0.70
2022-12-24T00:26:10.190Z,0.60
2022-12-24T00:28:37.149Z,0.60
2022-12-24T00:31:16.493Z,0.70
2022-12-24T00:33:46.091Z,0.80
2022-12-24T00:36:13.137Z,0.80
2022-12-24T00:38:40.493Z,0.60
2022-12-24T00:41:25.127Z,0.50
2022-12-24T00:44:02.526Z,0.70
2022-12-24T00:46:32.682Z,0.57
2022-12-24T00:49:00.696Z,0.50
2022-12-24T00:51:29.230Z,0.60
2022-12-24T00:53:57.141Z,0.67
2022-12-24T00:56:24.376Z,0.60
2022-12-24T00:58:52.059Z,0.70
2022-12-24T01:01:19.429Z,0.63
2022-12-24T01:03:46.892Z,0.57
2022-12-24T01:06:18.509Z,1.00
2022-12-24T01:08:45.630Z,0.60
2022-12-24T01:11:13.277Z,1.00
2022-12-24T01:13:40.752Z,0.90
2022-12-24T01:16:18.382Z,0.70
2022-12-24T01:18:45.451Z,0.70
2022-12-24T01:21:13.059Z,1.90
2022-12-24T01:23:40.078Z,0.97
2022-12-24T01:26:07.111Z,1.07
2022-12-24T01:28:34.751Z,1.40
2022-12-24T01:31:01.804Z,1.30
2022-12-24T01:33:30.426Z,1.27
2022-12-24T01:35:57.349Z,1.50
2022-12-24T01:38:24.296Z,1.70
2022-12-24T01:41:10.089Z,1.37
2022-12-24T01:43:37.059Z,1.20
2022-12-24T01:46:07.970Z,1.10
2022-12-24T01:48:53.998Z,0.83
2022-12-24T01:52:02.155Z,0.90
2022-12-24T01:54:36.988Z,1.07
2022-12-24T01:57:18.914Z,0.90
2022-12-24T01:59:55.916Z,0.87
2022-12-24T02:02:23.616Z,0.80
2022-12-24T02:05:06.536Z,0.90
2022-12-24T02:07:34.806Z,0.87
2022-12-24T02:10:03.884Z,0.83
2022-12-24T02:12:34.929Z,1.00
2022-12-24T02:15:02.635Z,0.90
2022-12-24T02:18:11.610Z,0.87
2022-12-24T02:21:15.804Z,1.10
2022-12-24T02:24:15.020Z,0.93
2022-12-24T02:27:13.034Z,1.40
2022-12-24T02:30:10.100Z,0.70
2022-12-24T02:32:45.944Z,0.90
2022-12-24T02:35:22.533Z,0.80
2022-12-24T02:38:18.289Z,0.73
2022-12-24T02:40:54.271Z,0.90
2022-12-24T02:43:29.848Z,0.90
2022-12-24T02:46:04.053Z,1.00
2022-12-24T02:48:32.936Z,0.70
2022-12-24T02:51:08.778Z,1.00
2022-12-24T02:53:37.099Z,0.80
2022-12-24T02:56:42.547Z,0.80
2022-12-24T02:59:12.050Z,0.70
2022-12-24T03:01:58.369Z,0.73
2022-12-24T03:04:59.540Z,0.90
2022-12-24T03:07:49.378Z,1.00
2022-12-24T03:10:19.099Z,0.90
2022-12-24T03:12:53.448Z,1.47
2022-12-24T03:15:26.369Z,1.10
2022-12-24T03:17:58.684Z,0.77
2022-12-24T03:20:33.877Z,0.90
2022-12-24T03:23:01.083Z,1.00
2022-12-24T03:25:29.147Z,0.97
2022-12-24T03:27:58.003Z,1.00
2022-12-24T03:30:26.261Z,1.00
2022-12-24T03:32:53.821Z,1.00
2022-12-24T03:35:20.934Z,0.97
2022-12-24T03:37:47.927Z,1.00
2022-12-24T03:40:14.864Z,1.10
2022-12-24T03:42:42.146Z,1.37
2022-12-24T03:45:09.870Z,0.93
2022-12-24T03:47:36.888Z,0.80
2022-12-24T03:50:04.046Z,0.70
2022-12-24T03:52:30.979Z,0.93
2022-12-24T03:54:57.909Z,1.07
2022-12-24T03:57:24.835Z,1.40
2022-12-24T03:59:51.936Z,1.27
2022-12-24T04:02:19.132Z,0.87
2022-12-24T04:04:46.224Z,1.13
2022-12-24T04:07:13.249Z,0.90
2022-12-24T04:09:40.870Z,0.80
2022-12-24T04:12:08.315Z,0.90
2022-12-24T04:14:35.336Z,1.07
2022-12-24T04:17:02.339Z,1.03
2022-12-24T04:19:29.481Z,1.40
2022-12-24T04:21:56.530Z,0.90
2022-12-24T04:24:23.690Z,0.80
2022-12-24T04:26:50.669Z,1.30
2022-12-24T04:29:17.699Z,1.40
2022-12-24T04:31:44.748Z,0.80
2022-12-24T04:34:12.009Z,0.87
2022-12-24T04:36:38.990Z,0.70
2022-12-24T04:39:06.006Z,0.70
2022-12-24T04:41:33.140Z,0.80
2022-12-24T04:44:00.177Z,1.03
2022-12-24T04:46:33.322Z,1.50
2022-12-24T04:49:00.373Z,0.97
2022-12-24T04:51:28.481Z,0.80
2022-12-24T04:53:57.367Z,0.90
2022-12-24T04:56:30.905Z,1.20
2022-12-24T04:59:00.287Z,0.80
2022-12-24T05:01:31.979Z,1.00
2022-12-24T05:03:59.810Z,0.80
2022-12-24T05:06:31.916Z,1.10
2022-12-24T05:09:00.491Z,1.00
2022-12-24T05:11:27.975Z,0.77
2022-12-24T05:13:54.955Z,0.70
2022-12-24T05:16:25.030Z,0.90
2022-12-24T05:18:53.170Z,0.90
2022-12-24T05:21:24.019Z,0.90
2022-12-24T05:24:10.370Z,0.90
2022-12-24T05:26:56.038Z,0.90
2022-12-24T05:29:23.872Z,0.60
2022-12-24T05:31:51.279Z,0.93
2022-12-24T05:34:18.277Z,0.87
2022-12-24T05:36:45.957Z,0.70
2022-12-24T05:39:18.153Z,0.70
2022-12-24T05:41:46.426Z,0.80
2022-12-24T05:44:14.848Z,1.27
2022-12-24T05:46:42.835Z,0.80
2022-12-24T05:49:10.315Z,0.80
2022-12-24T05:51:37.787Z,0.83
2022-12-24T05:54:05.351Z,1.00
2022-12-24T05:56:32.980Z,0.80
2022-12-24T05:58:59.952Z,0.97
2022-12-24T06:01:28.039Z,0.70
2022-12-24T06:03:57.095Z,1.70
2022-12-24T06:06:28.046Z,1.50
2022-12-24T06:08:56.584Z,0.80
2022-12-24T06:11:27.601Z,1.00
2022-12-24T06:13:54.890Z,0.80
2022-12-24T06:16:24.600Z,0.80
2022-12-24T06:18:52.712Z,0.80
2022-12-24T06:21:20.327Z,1.00
2022-12-24T06:23:47.983Z,1.00
2022-12-24T06:26:20.327Z,1.13
2022-12-24T06:28:49.290Z,1.03
2022-12-24T06:31:21.244Z,1.00
2022-12-24T06:33:49.175Z,1.03
2022-12-24T06:36:22.616Z,1.53
2022-12-24T06:38:50.663Z,1.53
2022-12-24T06:41:19.092Z,1.30
2022-12-24T06:43:48.839Z,1.60
2022-12-24T06:46:17.224Z,1.23
2022-12-24T06:48:45.856Z,2.17
2022-12-24T06:51:15.509Z,1.30
2022-12-24T06:53:42.820Z,1.63
2022-12-24T06:56:13.381Z,1.50
2022-12-24T06:58:41.794Z,1.50
2022-12-24T07:01:13.661Z,1.30
2022-12-24T07:03:41.440Z,1.80
2022-12-24T07:06:20.676Z,2.03
2022-12-24T07:08:47.717Z,1.03
2022-12-24T07:11:14.699Z,1.67
2022-12-24T07:13:41.697Z,1.90
2022-12-24T07:16:09.206Z,2.03
2022-12-24T07:18:36.567Z,1.00
2022-12-24T07:21:06.324Z,1.50
2022-12-24T07:23:34.914Z,2.90
2022-12-24T07:26:04.322Z,2.20
2022-12-24T07:28:32.083Z,3.00
2022-12-24T07:31:00.411Z,2.20
2022-12-24T07:33:27.613Z,1.70
2022-12-24T07:36:07.139Z,1.40
2022-12-24T07:38:35.574Z,1.93
2022-12-24T07:41:03.197Z,1.60
2022-12-24T07:43:30.232Z,1.90
2022-12-24T07:45:58.523Z,2.30
2022-12-24T07:48:28.213Z,1.93
2022-12-24T07:50:56.196Z,1.33
2022-12-24T07:53:24.605Z,1.43
2022-12-24T07:55:51.984Z,1.77
2022-12-24T07:58:19.901Z,1.50
2022-12-24T08:00:46.865Z,2.73
2022-12-24T08:03:22.012Z,1.47
2022-12-24T08:05:49.540Z,2.23
2022-12-24T08:08:16.521Z,1.93
2022-12-24T08:10:45.733Z,2.00
2022-12-24T08:13:14.065Z,1.80
2022-12-24T08:15:42.010Z,1.47
2022-12-24T08:18:10.741Z,1.67
2022-12-24T08:20:41.955Z,1.73
2022-12-24T08:23:09.449Z,2.07
2022-12-24T08:25:37.785Z,1.30
2022-12-24T08:28:06.192Z,1.77
2022-12-24T08:30:34.466Z,1.43
2022-12-24T08:33:01.618Z,1.30
2022-12-24T08:35:28.830Z,1.33
2022-12-24T08:37:55.889Z,1.40
2022-12-24T08:40:22.891Z,1.37
2022-12-24T08:42:49.872Z,1.70
2022-12-24T08:45:17.114Z,1.30
2022-12-24T08:47:44.279Z,1.63
2022-12-24T08:50:11.988Z,1.40
2022-12-24T08:52:39.472Z,1.70
2022-12-24T08:55:07.149Z,2.27
2022-12-24T08:57:37.434Z,2.43
2022-12-24T09:00:07.738Z,2.30
2022-12-24T09:02:35.187Z,1.80
2022-12-24T09:05:02.428Z,1.90
2022-12-24T09:07:29.555Z,1.47
2022-12-24T09:09:56.601Z,1.10
2022-12-24T09:12:23.713Z,1.30
2022-12-24T09:14:59.520Z,1.83
2022-12-24T09:17:30.249Z,1.40
2022-12-24T09:19:57.163Z,1.23
2022-12-24T09:22:24.098Z,1.50
2022-12-24T09:24:51.041Z,1.57
2022-12-24T09:27:18.021Z,1.43
2022-12-24T09:29:44.921Z,1.67
2022-12-24T09:32:11.955Z,1.77
2022-12-24T09:34:40.405Z,1.83
2022-12-24T09:37:07.636Z,1.30
2022-12-24T09:39:34.605Z,1.73
2022-12-24T09:42:20.245Z,1.80
2022-12-24T09:44:55.400Z,1.33
2022-12-24T09:47:45.279Z,1.20
2022-12-24T09:50:29.329Z,1.53
2022-12-24T09:52:59.728Z,1.77
2022-12-24T09:55:37.154Z,1.00
2022-12-24T09:58:07.576Z,1.83
2022-12-24T10:00:38.216Z,2.00
2022-12-24T10:03:32.371Z,1.97
2022-12-24T10:06:13.083Z,1.60
2022-12-24T10:09:07.211Z,3.50
2022-12-24T10:11:44.450Z,2.73
2022-12-24T10:15:08.372Z,2.30
2022-12-24T10:17:53.305Z,1.80
2022-12-24T10:20:38.807Z,2.27
2022-12-24T10:23:19.123Z,2.83
2022-12-24T10:26:16.326Z,1.50
2022-12-24T10:29:12.251Z,1.60
2022-12-24T10:32:19.576Z,2.00
2022-12-24T10:34:57.708Z,1.50
2022-12-24T10:37:29.049Z,1.40
2022-12-24T10:39:58.848Z,1.80
2022-12-24T10:42:38.521Z,2.10
2022-12-24T10:45:07.985Z,1.77
2022-12-24T10:47:37.941Z,2.80
2022-12-24T10:50:16.030Z,2.10
2022-12-24T10:52:45.589Z,1.77
2022-12-24T10:55:24.802Z,2.43
2022-12-24T10:58:04.503Z,2.70
2022-12-24T11:00:36.218Z,2.60
2022-12-24T11:03:12.668Z,1.80
2022-12-24T11:05:40.756Z,2.30
2022-12-24T11:08:13.476Z,1.60
2022-12-24T11:10:45.212Z,1.70
2022-12-24T11:13:38.025Z,1.90
2022-12-24T11:16:17.865Z,2.50
2022-12-24T11:18:51.650Z,1.90
2022-12-24T11:21:28.189Z,1.90
2022-12-24T11:24:03.808Z,1.80
2022-12-24T11:26:31.577Z,2.10
2022-12-24T11:29:15.660Z,2.57
2022-12-24T11:31:45.392Z,2.70
2022-12-24T11:34:29.487Z,3.60
2022-12-24T11:37:22.813Z,3.40
2022-12-24T11:39:55.621Z,2.50
2022-12-24T11:42:38.312Z,3.60
2022-12-24T11:45:18.839Z,3.00
2022-12-24T11:47:46.359Z,3.30
2022-12-24T11:50:31.874Z,2.70
2022-12-24T11:53:28.966Z,3.70
2022-12-24T11:56:02.187Z,2.30
2022-12-24T11:58:31.921Z,1.47
2022-12-24T12:01:16.783Z,1.60
2022-12-24T12:03:52.036Z,61.63
2022-12-24T12:06:38.853Z,2.30
2022-12-24T12:09:14.399Z,4.73
2022-12-24T12:11:45.118Z,1.80
2022-12-24T12:14:27.960Z,8.20
2022-12-24T12:17:00.704Z,7.97
2022-12-24T12:19:38.431Z,11.20
2022-12-24T12:22:17.427Z,12.97
2022-12-24T12:24:51.691Z,20.23
2022-12-24T12:27:44.904Z,4.33
2022-12-24T12:30:20.753Z,6.37
2022-12-24T12:33:00.956Z,4.47
2022-12-24T12:35:36.181Z,2.80
2022-12-24T12:38:19.677Z,2.47
2022-12-24T12:41:27.882Z,1.80
2022-12-24T12:44:07.284Z,2.20
2022-12-24T12:46:50.899Z,1.37
2022-12-24T12:50:18.319Z,1.80
2022-12-24T12:53:21.791Z,1.60
2022-12-24T12:56:06.754Z,1.20
2022-12-24T12:58:44.404Z,1.57
2022-12-24T13:01:33.221Z,1.93
2022-12-24T13:04:16.501Z,3.30
2022-12-24T13:07:01.855Z,18.07
2022-12-24T13:09:45.128Z,15.73
2022-12-24T13:12:22.773Z,1.80
2022-12-24T13:15:14.295Z,6.40
2022-12-24T13:18:31.323Z,38.83
2022-12-24T13:20:58.428Z,6.57
2022-12-24T13:23:27.660Z,13.50
2022-12-24T13:25:57.870Z,2.00
2022-12-24T13:28:24.968Z,1.00
2022-12-24T13:31:13.583Z,15.60
2022-12-24T13:33:40.494Z,2.00
2022-12-24T13:36:18.750Z,3.13
2022-12-24T13:38:57.350Z,1.67
2022-12-24T13:41:40.486Z,1.43
2022-12-24T13:44:18.853Z,5.10
2022-12-24T13:47:18.626Z,1.40
2022-12-24T13:49:54.112Z,1.23
2022-12-24T13:52:30.417Z,2.23
2022-12-24T13:54:58.143Z,2.43
2022-12-24T13:58:02.174Z,2.50
2022-12-24T14:00:41.445Z,1.87
2022-12-24T14:03:14.656Z,3.07
2022-12-24T14:05:44.474Z,5.00
2022-12-24T14:08:23.676Z,3.33
2022-12-24T14:11:15.867Z,2.57
2022-12-24T14:13:52.767Z,3.67
2022-12-24T14:16:32.408Z,3.10
2022-12-24T14:19:32.383Z,2.00
2022-12-24T14:22:24.436Z,2.77
2022-12-24T14:24:59.501Z,5.97
2022-12-24T14:27:41.312Z,4.60
2022-12-24T14:30:16.946Z,6.93
2022-12-24T14:32:44.057Z,2.90
2022-12-24T14:35:14.079Z,5.37
2022-12-24T14:37:46.953Z,6.13
2022-12-24T14:40:27.738Z,3.80
2022-12-24T14:43:28.444Z,6.83
2022-12-24T14:46:17.436Z,5.50
2022-12-24T14:49:08.098Z,5.00
2022-12-24T14:52:30.734Z,6.60
2022-12-24T14:54:55.999Z,5.13
2022-12-24T14:57:27.444Z,7.00
2022-12-24T15:00:02.403Z,6.20
2022-12-24T15:02:40.945Z,10.10
2022-12-24T15:05:29.641Z,14.17
2022-12-24T15:08:04.832Z,20.80
2022-12-24T15:10:39.707Z,10.00
2022-12-24T15:13:36.820Z,7.97
2022-12-24T15:16:10.769Z,3.07
2022-12-24T15:18:46.802Z,2.67
2022-12-24T15:21:41.498Z,3.20
2022-12-24T15:24:36.302Z,4.60
2022-12-24T15:27:18.213Z,4.63
2022-12-24T15:29:48.978Z,3.57
2022-12-24T15:32:19.938Z,3.90
2022-12-24T15:34:53.897Z,5.10
2022-12-24T15:37:38.205Z,4.10
2022-12-24T15:40:10.229Z,4.57
2022-12-24T15:42:42.763Z,2.90
2022-12-24T15:45:40.279Z,2.20
2022-12-24T15:48:11.766Z,2.97
2022-12-24T15:50:47.385Z,2.63
2022-12-24T15:53:22.092Z,4.80
2022-12-24T15:56:07.765Z,4.10
2022-12-24T15:58:42.531Z,3.60
2022-12-24T16:01:28.612Z,3.37
2022-12-24T16:03:58.814Z,4.70
2022-12-24T16:06:28.538Z,4.30
2022-12-24T16:08:56.708Z,4.27
2022-12-24T16:11:33.978Z,6.73
2022-12-24T16:14:09.862Z,4.20
2022-12-24T16:16:44.496Z,5.00
2022-12-24T16:19:37.739Z,3.80
2022-12-24T16:22:25.513Z,3.67
2022-12-24T16:24:52.824Z,5.10
2022-12-24T16:27:19.879Z,8.10
2022-12-24T16:29:47.172Z,8.07
2022-12-24T16:32:38.263Z,9.10
2022-12-24T16:35:20.504Z,9.23
2022-12-24T16:37:47.467Z,7.77
2022-12-24T16:40:19.481Z,5.90
2022-12-24T16:43:08.938Z,7.13
2022-12-24T16:45:37.938Z,5.67
2022-12-24T16:48:07.749Z,4.60
2022-12-24T16:50:36.149Z,4.20
2022-12-24T16:53:03.097Z,3.80
2022-12-24T16:55:30.126Z,4.00
2022-12-24T16:57:57.092Z,4.90
2022-12-24T17:00:25.728Z,4.10
2022-12-24T17:02:54.077Z,4.73
2022-12-24T17:05:23.865Z,4.17
2022-12-24T17:07:51.742Z,3.77
2022-12-24T17:10:19.024Z,3.60
2022-12-24T17:12:46.024Z,4.90
2022-12-24T17:15:13.196Z,3.43
2022-12-24T17:17:41.220Z,3.93
2022-12-24T17:20:11.001Z,5.50
2022-12-24T17:22:39.728Z,3.60
2022-12-24T17:25:08.057Z,4.23
2022-12-24T17:27:35.126Z,4.90
2022-12-24T17:30:02.516Z,4.63
2022-12-24T17:32:29.445Z,4.70
2022-12-24T17:35:01.141Z,7.30
2022-12-24T17:37:28.819Z,12.00
2022-12-24T17:39:56.085Z,8.33
2022-12-24T17:42:23.123Z,8.27
2022-12-24T17:44:50.720Z,5.20
2022-12-24T17:47:18.079Z,4.77
2022-12-24T17:49:44.998Z,4.97
2022-12-24T17:52:12.270Z,4.87
2022-12-24T17:54:39.227Z,6.43
2022-12-24T17:57:06.907Z,11.07
2022-12-24T17:59:34.001Z,15.83
2022-12-24T18:02:01.144Z,10.77
2022-12-24T18:04:28.320Z,7.60
2022-12-24T18:07:02.131Z,6.80
2022-12-24T18:09:30.670Z,4.83
2022-12-24T18:11:58.284Z,6.37
2022-12-24T18:14:25.329Z,6.20
2022-12-24T18:16:52.382Z,8.97
2022-12-24T18:19:19.720Z,8.30
2022-12-24T18:21:47.119Z,7.70
2022-12-24T18:24:14.207Z,7.80
2022-12-24T18:26:41.313Z,9.17
2022-12-24T18:29:08.929Z,17.20
2022-12-24T18:31:38.052Z,15.80
2022-12-24T18:34:08.452Z,15.60
2022-12-24T18:36:36.067Z,8.83
2022-12-24T18:39:04.180Z,11.50
2022-12-24T18:41:32.451Z,10.10
2022-12-24T18:43:59.990Z,9.53
2022-12-24T18:46:32.492Z,7.73
2022-12-24T18:49:01.299Z,9.70
2022-12-24T18:51:36.439Z,9.43
2022-12-24T18:54:05.454Z,11.37
2022-12-24T18:56:32.776Z,11.80
2022-12-24T18:59:03.536Z,11.53
2022-12-24T19:01:34.943Z,10.00
2022-12-24T19:04:02.626Z,13.20
2022-12-24T19:06:29.670Z,10.77
2022-12-24T19:08:59.818Z,10.40
2022-12-24T19:11:31.581Z,10.17
2022-12-24T19:13:59.862Z,11.10
2022-12-24T19:16:30.448Z,12.67
2022-12-24T19:18:57.934Z,11.30
2022-12-24T19:21:26.088Z,16.90
2022-12-24T19:23:53.435Z,17.80
2022-12-24T19:26:21.466Z,13.23
2022-12-24T19:28:49.693Z,9.90
2022-12-24T19:31:23.617Z,11.57
2022-12-24T19:33:55.261Z,11.23
2022-12-24T19:36:31.207Z,13.20
2022-12-24T19:38:59.380Z,18.60
2022-12-24T19:41:29.295Z,14.53
2022-12-24T19:44:01.608Z,14.67
2022-12-24T19:46:33.212Z,15.73
2022-12-24T19:49:05.335Z,12.57
2022-12-24T19:51:33.308Z,13.57
2022-12-24T19:54:02.739Z,13.10
2022-12-24T19:56:32.859Z,13.50
2022-12-24T19:59:02.003Z,12.07
2022-12-24T20:01:32.889Z,11.10
2022-12-24T20:04:01.141Z,10.67
2022-12-24T20:06:34.700Z,9.43
2022-12-24T20:09:07.994Z,10.60
2022-12-24T20:11:38.608Z,11.00
2022-12-24T20:14:06.856Z,10.80
2022-12-24T20:16:36.120Z,9.70
2022-12-24T20:19:07.215Z,10.47
2022-12-24T20:21:35.445Z,10.50
2022-12-24T20:24:02.421Z,10.43
2022-12-24T20:26:30.557Z,10.50
2022-12-24T20:28:57.566Z,12.00
2022-12-24T20:31:29.347Z,12.50
2022-12-24T20:33:58.488Z,13.43
2022-12-24T20:36:28.055Z,13.70
2022-12-24T20:38:55.376Z,13.40
2022-12-24T20:41:25.083Z,12.20
2022-12-24T20:43:52.435Z,13.27
2022-12-24T20:46:22.579Z,12.23
2022-12-24T20:48:50.548Z,12.27
2022-12-24T20:51:28.673Z,11.83
2022-12-24T20:54:00.827Z,11.93
2022-12-24T20:56:29.404Z,11.83
2022-12-24T20:58:57.226Z,11.93
2022-12-24T21:01:26.869Z,10.87
2022-12-24T21:03:57.084Z,10.40
2022-12-24T21:06:25.103Z,12.10
2022-12-24T21:08:54.285Z,13.53
2022-12-24T21:11:41.518Z,12.27
2022-12-24T21:14:09.282Z,11.37
2022-12-24T21:16:37.845Z,11.73
2022-12-24T21:19:06.769Z,11.00
2022-12-24T21:21:34.881Z,10.00
2022-12-24T21:24:02.751Z,9.50
2022-12-24T21:26:30.013Z,8.33
2022-12-24T21:28:57.054Z,10.27
2022-12-24T21:31:24.260Z,8.80
2022-12-24T21:33:51.596Z,9.13
2022-12-24T21:36:18.573Z,10.00
2022-12-24T21:38:45.612Z,10.10
2022-12-24T21:41:17.148Z,9.13
2022-12-24T21:43:45.594Z,9.60
2022-12-24T21:46:18.768Z,9.03
2022-12-24T21:49:05.287Z,8.77
2022-12-24T21:51:32.812Z,10.60
2022-12-24T21:54:18.801Z,9.93
2022-12-24T21:57:04.299Z,10.67
2022-12-24T21:59:31.796Z,14.30
2022-12-24T22:01:59.288Z,15.07
2022-12-24T22:04:26.913Z,12.87
2022-12-24T22:07:12.734Z,10.30
2022-12-24T22:09:58.889Z,10.90
2022-12-24T22:12:30.636Z,9.70
2022-12-24T22:14:57.629Z,9.27
2022-12-24T22:17:25.961Z,9.83
2022-12-24T22:19:55.216Z,10.27
2022-12-24T22:22:23.543Z,9.67
2022-12-24T22:24:50.984Z,10.70
2022-12-24T22:27:18.043Z,10.53
2022-12-24T22:29:45.032Z,11.70
2022-12-24T22:32:12.049Z,11.93
2022-12-24T22:34:39.058Z,11.37
2022-12-24T22:37:06.061Z,10.13
2022-12-24T22:39:33.052Z,10.73
2022-12-24T22:41:59.938Z,11.33
2022-12-24T22:44:27.133Z,10.80
2022-12-24T22:46:54.168Z,12.70
2022-12-24T22:49:21.383Z,10.00
2022-12-24T22:51:48.402Z,11.13
2022-12-24T22:54:16.091Z,11.23
2022-12-24T22:56:43.262Z,10.17
2022-12-24T22:59:13.993Z,9.90
2022-12-24T23:01:44.908Z,8.73
2022-12-24T23:04:14.100Z,7.97
2022-12-24T23:06:41.946Z,7.60
2022-12-24T23:09:12.146Z,6.97
2022-12-24T23:11:41.217Z,6.73
2022-12-24T23:14:33.628Z,7.17
2022-12-24T23:17:01.627Z,8.10
2022-12-24T23:19:29.634Z,7.40
2022-12-24T23:21:56.664Z,8.47
2022-12-24T23:24:23.650Z,8.10
2022-12-24T23:26:51.312Z,7.77
2022-12-24T23:29:18.558Z,8.07
2022-12-24T23:31:46.284Z,8.23
2022-12-24T23:34:13.252Z,8.13
2022-12-24T23:36:40.278Z,8.27
2022-12-24T23:39:07.230Z,7.80
2022-12-24T23:41:34.264Z,8.07
2022-12-24T23:44:01.172Z,8.67
2022-12-24T23:46:28.227Z,7.33
2022-12-24T23:48:56.352Z,8.80
2022-12-24T23:51:26.800Z,9.27
2022-12-24T23:53:56.352Z,8.10
2022-12-24T23:56:25.898Z,7.80
2022-12-24T23:58:52.862Z,8.33
