createdAt,value
2017-03-22T00:00:16.693Z,85.88
2017-03-22T00:05:13.010Z,85.74
2017-03-22T00:10:09.287Z,86.69
2017-03-22T00:15:05.419Z,86.55
2017-03-22T00:20:01.772Z,85.69
2017-03-22T00:24:58.149Z,85.13
2017-03-22T00:29:54.408Z,85.31
2017-03-22T00:34:50.743Z,84.84
2017-03-22T00:39:48.135Z,85.74
2017-03-22T00:44:44.762Z,85.36
2017-03-22T00:49:40.984Z,85.55
2017-03-22T00:54:37.421Z,86.41
2017-03-22T00:59:34.767Z,87.54
2017-03-22T01:04:30.772Z,87.64
2017-03-22T01:09:26.935Z,86.88
2017-03-22T01:14:23.401Z,87.83
2017-03-22T01:19:19.681Z,87.64
2017-03-22T01:24:16.075Z,87.26
2017-03-22T01:29:12.725Z,87.54
2017-03-22T01:34:09.954Z,88.07
2017-03-22T01:39:06.286Z,88.45
2017-03-22T01:44:02.652Z,90.15
2017-03-22T01:48:58.968Z,89.77
2017-03-22T01:53:55.367Z,88.82
2017-03-22T01:58:51.621Z,89.87
2017-03-22T02:03:47.954Z,89.20
2017-03-22T02:08:44.475Z,90.06
2017-03-22T02:13:40.692Z,89.92
2017-03-22T02:18:36.985Z,89.49
2017-03-22T02:23:34.158Z,89.54
2017-03-22T02:28:30.235Z,90.39
2017-03-22T02:33:26.858Z,91.43
2017-03-22T02:38:23.046Z,90.86
2017-03-22T02:43:19.949Z,90.20
2017-03-22T02:48:16.927Z,91.24
2017-03-22T02:53:13.393Z,90.48
2017-03-22T02:58:09.498Z,91.15
2017-03-22T03:03:06.159Z,91.15
2017-03-22T03:08:03.633Z,90.96
2017-03-22T03:13:00.866Z,90.96
2017-03-22T03:17:57.839Z,91.24
2017-03-22T03:22:54.097Z,90.96
2017-03-22T03:27:50.790Z,92.00
2017-03-22T03:32:47.009Z,91.91
2017-03-22T03:37:43.371Z,91.62
2017-03-22T03:42:39.877Z,92.57
2017-03-22T03:47:36.285Z,93.23
2017-03-22T03:52:33.080Z,92.76
2017-03-22T03:57:29.399Z,92.85
2017-03-22T04:02:25.550Z,92.57
2017-03-22T04:07:22.743Z,93.51
2017-03-22T04:12:19.628Z,92.66
2017-03-22T04:17:16.089Z,92.76
2017-03-22T04:22:12.374Z,93.32
2017-03-22T04:27:09.029Z,93.42
2017-03-22T04:32:05.290Z,93.42
2017-03-22T04:37:01.569Z,93.66
2017-03-22T04:41:57.973Z,94.04
2017-03-22T04:46:55.390Z,94.18
2017-03-22T04:51:52.288Z,93.80
2017-03-22T04:56:48.980Z,93.70
2017-03-22T05:01:45.638Z,93.85
2017-03-22T05:06:41.965Z,94.79
2017-03-22T05:11:38.400Z,95.45
2017-03-22T05:16:35.303Z,95.17
2017-03-22T05:21:31.589Z,95.64
2017-03-22T05:26:29.021Z,95.26
2017-03-22T05:31:26.215Z,95.64
2017-03-22T05:36:22.474Z,95.45
2017-03-22T05:41:18.905Z,95.45
2017-03-22T05:46:16.282Z,95.36
2017-03-22T05:51:12.579Z,94.51
2017-03-22T05:56:09.328Z,94.89
2017-03-22T06:01:05.522Z,95.45
2017-03-22T06:06:01.866Z,94.84
2017-03-22T06:10:58.858Z,94.18
2017-03-22T06:15:55.789Z,94.18
2017-03-22T06:20:52.938Z,90.62
2017-03-22T06:25:49.536Z,88.49
2017-03-22T06:30:47.120Z,91.67
2017-03-22T06:35:43.116Z,93.04
2017-03-22T06:40:39.935Z,91.48
2017-03-22T06:45:37.215Z,87.30
2017-03-22T06:50:34.354Z,86.35
2017-03-22T06:55:31.713Z,83.74
2017-03-22T07:00:28.438Z,81.66
2017-03-22T07:05:25.080Z,83.42
2017-03-22T07:10:21.768Z,85.22
2017-03-22T07:15:18.723Z,85.13
2017-03-22T07:20:15.073Z,85.78
2017-03-22T07:25:11.715Z,85.22
2017-03-22T07:30:09.085Z,82.98
2017-03-22T07:35:05.626Z,83.89
2017-03-22T07:40:02.433Z,83.74
2017-03-22T07:45:00.163Z,79.46
2017-03-22T07:49:56.734Z,75.60
2017-03-22T07:54:54.104Z,67.10
2017-03-22T07:59:51.447Z,64.94
2017-03-22T08:04:49.096Z,61.96
2017-03-22T08:09:46.283Z,65.25
2017-03-22T08:14:42.774Z,64.97
2017-03-22T08:19:40.200Z,65.25
2017-03-22T08:24:36.764Z,59.67
2017-03-22T08:29:33.759Z,62.12
2017-03-22T08:34:30.472Z,66.52
2017-03-22T08:39:26.380Z,65.86
2017-03-22T08:44:22.701Z,64.11
2017-03-22T08:49:19.217Z,62.75
2017-03-22T08:54:15.993Z,64.87
2017-03-22T08:59:12.546Z,69.31
2017-03-22T09:04:09.250Z,71.27
2017-03-22T09:09:05.320Z,71.56
2017-03-22T09:14:01.775Z,71.66
2017-03-22T09:18:58.061Z,72.32
2017-03-22T09:23:54.329Z,68.84
2017-03-22T09:28:50.897Z,67.41
2017-03-22T09:33:47.694Z,68.01
2017-03-22T09:38:43.991Z,59.42
2017-03-22T09:43:40.599Z,58.40
2017-03-22T09:48:37.424Z,55.49
2017-03-22T09:53:34.337Z,51.87
2017-03-22T09:58:31.002Z,49.32
2017-03-22T10:03:27.470Z,47.06
2017-03-22T10:08:24.445Z,41.94
2017-03-22T10:13:22.700Z,42.58
2017-03-22T10:18:19.350Z,43.44
2017-03-22T10:23:16.523Z,44.13
2017-03-22T10:28:13.077Z,43.37
2017-03-22T10:33:10.092Z,39.40
2017-03-22T10:38:06.761Z,40.15
2017-03-22T10:43:04.404Z,42.72
2017-03-22T10:48:00.767Z,45.29
2017-03-22T10:52:57.539Z,46.63
2017-03-22T10:57:53.986Z,45.72
2017-03-22T11:02:51.335Z,41.09
2017-03-22T11:07:49.105Z,40.26
2017-03-22T11:12:47.711Z,35.35
2017-03-22T11:17:45.579Z,37.55
2017-03-22T11:22:43.075Z,39.25
2017-03-22T11:27:39.271Z,39.06
2017-03-22T11:32:36.070Z,39.08
2017-03-22T11:37:32.828Z,40.44
2017-03-22T11:42:28.956Z,45.27
2017-03-22T11:47:24.495Z,49.23
2017-03-22T11:52:19.824Z,50.28
2017-03-22T11:57:15.228Z,52.26
2017-03-22T12:02:11.304Z,51.37
2017-03-22T12:07:07.501Z,52.45
2017-03-22T12:12:03.911Z,53.21
2017-03-22T12:17:00.263Z,55.76
2017-03-22T12:21:56.672Z,53.56
2017-03-22T12:26:53.267Z,55.57
2017-03-22T12:31:49.626Z,55.00
2017-03-22T12:36:46.777Z,52.83
2017-03-22T12:41:44.239Z,50.98
2017-03-22T12:46:41.465Z,51.35
2017-03-22T12:51:38.115Z,52.86
2017-03-22T12:56:35.293Z,50.49
2017-03-22T13:01:31.735Z,55.24
2017-03-22T13:06:28.045Z,53.81
2017-03-22T13:11:24.215Z,52.67
2017-03-22T13:16:20.240Z,52.86
2017-03-22T13:21:16.921Z,53.43
2017-03-22T13:26:13.474Z,54.19
2017-03-22T13:31:10.534Z,53.05
2017-03-22T13:36:07.526Z,53.45
2017-03-22T13:41:04.353Z,53.05
2017-03-22T13:46:00.674Z,52.79
2017-03-22T13:50:57.757Z,53.74
2017-03-22T13:55:55.414Z,54.38
2017-03-22T14:00:51.337Z,55.12
2017-03-22T14:05:47.878Z,56.26
2017-03-22T14:10:43.810Z,54.74
2017-03-22T14:15:39.888Z,55.02
2017-03-22T14:20:36.116Z,54.83
2017-03-22T14:25:32.070Z,54.26
2017-03-22T14:30:28.959Z,55.02
2017-03-22T14:35:26.242Z,53.69
2017-03-22T14:40:23.879Z,54.07
2017-03-22T14:45:20.188Z,53.50
2017-03-22T14:50:16.714Z,54.55
2017-03-22T14:55:12.997Z,53.66
2017-03-22T15:00:09.852Z,53.09
2017-03-22T15:05:06.719Z,54.04
2017-03-22T15:10:04.401Z,55.57
2017-03-22T15:15:00.590Z,54.71
2017-03-22T15:19:57.082Z,54.04
2017-03-22T15:24:53.456Z,53.66
2017-03-22T15:29:49.925Z,52.33
2017-03-22T15:34:46.897Z,51.88
2017-03-22T15:39:43.331Z,51.37
2017-03-22T15:44:40.145Z,51.78
2017-03-22T15:49:36.984Z,48.32
2017-03-22T15:54:33.474Z,49.95
2017-03-22T15:59:29.887Z,49.18
2017-03-22T16:04:27.375Z,49.56
2017-03-22T16:09:23.153Z,48.71
2017-03-22T16:14:19.804Z,50.42
2017-03-22T16:19:16.192Z,47.06
2017-03-22T16:24:12.561Z,46.68
2017-03-22T16:29:08.713Z,46.87
2017-03-22T16:34:05.694Z,48.30
2017-03-22T16:39:02.048Z,47.44
2017-03-22T16:43:58.731Z,48.68
2017-03-22T16:48:55.147Z,48.58
2017-03-22T16:53:51.538Z,49.44
2017-03-22T16:58:48.027Z,50.49
2017-03-22T17:03:44.456Z,51.32
2017-03-22T17:08:40.792Z,51.32
2017-03-22T17:13:36.973Z,52.09
2017-03-22T17:18:33.438Z,52.28
2017-03-22T17:23:29.979Z,52.94
2017-03-22T17:28:27.833Z,52.75
2017-03-22T17:33:23.825Z,53.32
2017-03-22T17:38:20.277Z,55.70
2017-03-22T17:43:17.602Z,54.82
2017-03-22T17:48:13.677Z,55.49
2017-03-22T17:53:10.067Z,56.15
2017-03-22T17:58:06.418Z,56.92
2017-03-22T18:03:03.374Z,57.20
2017-03-22T18:08:00.880Z,57.74
2017-03-22T18:12:56.985Z,59.17
2017-03-22T18:17:53.610Z,58.88
2017-03-22T18:22:49.960Z,59.27
2017-03-22T18:27:46.299Z,59.64
2017-03-22T18:32:42.766Z,60.57
2017-03-22T18:37:39.202Z,60.75
2017-03-22T18:42:36.758Z,61.90
2017-03-22T18:47:32.824Z,61.04
2017-03-22T18:52:29.119Z,62.08
2017-03-22T18:57:26.615Z,62.27
2017-03-22T19:02:22.958Z,63.20
2017-03-22T19:07:19.176Z,62.94
2017-03-22T19:12:15.808Z,63.20
2017-03-22T19:17:12.098Z,63.95
2017-03-22T19:22:09.304Z,64.05
2017-03-22T19:27:05.851Z,65.28
2017-03-22T19:32:04.706Z,65.09
2017-03-22T19:37:00.417Z,64.24
2017-03-22T19:41:56.672Z,65.47
2017-03-22T19:46:53.732Z,65.73
2017-03-22T19:51:49.927Z,64.97
2017-03-22T19:56:46.330Z,65.57
2017-03-22T20:01:43.615Z,65.95
2017-03-22T20:06:40.020Z,65.09
2017-03-22T20:11:36.728Z,63.57
2017-03-22T20:16:35.727Z,63.95
2017-03-22T20:21:32.280Z,65.28
2017-03-22T20:26:29.823Z,64.34
2017-03-22T20:31:26.517Z,64.90
2017-03-22T20:36:23.623Z,65.47
2017-03-22T20:41:20.224Z,66.52
2017-03-22T20:46:17.006Z,67.25
2017-03-22T20:51:13.596Z,67.19
2017-03-22T20:56:10.181Z,67.38
2017-03-22T21:01:07.075Z,68.01
2017-03-22T21:06:03.445Z,69.15
2017-03-22T21:10:59.811Z,68.96
2017-03-22T21:15:56.003Z,70.00
2017-03-22T21:20:54.596Z,70.38
2017-03-22T21:25:50.400Z,70.76
2017-03-22T21:30:47.009Z,71.23
2017-03-22T21:35:43.332Z,72.00
2017-03-22T21:40:39.983Z,73.14
2017-03-22T21:45:36.541Z,72.91
2017-03-22T21:50:32.764Z,74.43
2017-03-22T21:55:29.322Z,75.00
2017-03-22T22:00:25.925Z,74.90
2017-03-22T22:05:22.102Z,76.52
2017-03-22T22:10:18.424Z,76.42
2017-03-22T22:15:16.569Z,77.84
2017-03-22T22:20:12.398Z,77.18
2017-03-22T22:25:08.633Z,78.70
2017-03-22T22:30:05.973Z,78.89
2017-03-22T22:35:02.479Z,78.89
2017-03-22T22:39:59.454Z,78.93
2017-03-22T22:44:56.564Z,78.93
2017-03-22T22:49:52.949Z,79.17
2017-03-22T22:54:49.422Z,79.03
2017-03-22T22:59:46.063Z,79.03
2017-03-22T23:04:43.276Z,79.31
2017-03-22T23:09:39.631Z,79.50
2017-03-22T23:14:35.561Z,79.69
2017-03-22T23:19:31.929Z,80.64
2017-03-22T23:24:28.719Z,80.64
2017-03-22T23:29:25.269Z,80.16
2017-03-22T23:34:22.572Z,80.26
2017-03-22T23:39:18.757Z,80.07
2017-03-22T23:44:15.086Z,80.45
2017-03-22T23:49:11.540Z,80.35
2017-03-22T23:54:07.892Z,81.30
2017-03-22T23:59:04.193Z,81.55
