createdAt,value
2023-01-19T00:23:52.193Z,-2.31
2023-01-19T00:53:52.198Z,-2.63
2023-01-19T01:23:52.197Z,-2.56
2023-01-19T01:53:52.210Z,-2.88
2023-01-19T02:23:52.225Z,-3.19
2023-01-19T02:53:52.202Z,-3.31
2023-01-19T03:23:52.206Z,-3.63
2023-01-19T03:53:52.199Z,-3.81
2023-01-19T04:23:52.216Z,-4
2023-01-19T04:53:52.221Z,-4.13
2023-01-19T05:23:52.247Z,-4.06
2023-01-19T05:53:52.233Z,-4
2023-01-19T06:23:52.260Z,-4
2023-01-19T06:53:52.246Z,-3.69
2023-01-19T07:23:52.249Z,-3.75
2023-01-19T07:53:52.242Z,-3.31
2023-01-19T08:23:52.363Z,-3.38
2023-01-19T08:53:52.250Z,-2.69
2023-01-19T09:23:52.253Z,-1.69
2023-01-19T09:53:52.398Z,-1.31
2023-01-19T10:23:52.306Z,-0.25
2023-01-19T10:53:52.250Z,-0.13
2023-01-19T11:23:52.261Z,-0.19
2023-01-19T11:53:52.270Z,0.69
2023-01-19T12:23:52.284Z,0.75
2023-01-19T12:53:52.290Z,0.56
2023-01-19T13:23:52.325Z,1.31
2023-01-19T13:53:52.309Z,1.19
2023-01-19T14:23:52.301Z,0.94
2023-01-19T14:53:52.341Z,0.88
2023-01-19T15:23:52.323Z,0.44
2023-01-19T15:53:52.336Z,0.13
2023-01-19T16:23:52.322Z,0.13
2023-01-19T16:53:52.327Z,0.44
2023-01-19T17:23:52.340Z,0.31
2023-01-19T17:53:52.336Z,0.5
2023-01-19T18:23:52.339Z,0.5
2023-01-19T18:53:52.347Z,0.25
2023-01-19T19:23:52.367Z,0.44
2023-01-19T19:53:52.351Z,0.38
2023-01-19T20:23:52.353Z,0.25
2023-01-19T20:53:52.353Z,0.56
2023-01-19T21:23:52.364Z,0.44
2023-01-19T21:53:52.394Z,0.44
2023-01-19T22:23:52.369Z,0.56
2023-01-19T22:53:52.393Z,0.63
2023-01-19T23:23:52.381Z,0.69
2023-01-19T23:53:52.396Z,0.63
