createdAt,value
2017-11-13T00:00:42.595Z,100.0
2017-11-13T00:01:43.382Z,100.0
2017-11-13T00:02:44.233Z,100.0
2017-11-13T00:03:44.966Z,100.0
2017-11-13T00:04:45.732Z,100.0
2017-11-13T00:05:46.452Z,100.0
2017-11-13T00:06:47.224Z,100.0
2017-11-13T00:07:48.348Z,100.0
2017-11-13T00:08:49.131Z,100.0
2017-11-13T00:09:49.857Z,100.0
2017-11-13T00:10:50.647Z,100.0
2017-11-13T00:11:51.349Z,100.0
2017-11-13T00:12:52.085Z,100.0
2017-11-13T00:13:52.872Z,100.0
2017-11-13T00:14:53.688Z,100.0
2017-11-13T00:15:54.416Z,100.0
2017-11-13T00:16:55.148Z,100.0
2017-11-13T00:17:55.870Z,100.0
2017-11-13T00:18:56.594Z,100.0
2017-11-13T00:19:57.497Z,100.0
2017-11-13T00:20:58.262Z,100.0
2017-11-13T00:21:59.049Z,100.0
2017-11-13T00:22:59.860Z,100.0
2017-11-13T00:24:00.537Z,100.0
2017-11-13T00:25:01.610Z,100.0
2017-11-13T00:26:02.404Z,100.0
2017-11-13T00:27:03.199Z,100.0
2017-11-13T00:28:03.912Z,100.0
2017-11-13T00:29:04.885Z,100.0
2017-11-13T00:30:05.689Z,100.0
2017-11-13T00:31:06.401Z,100.0
2017-11-13T00:32:07.136Z,100.0
2017-11-13T00:33:07.963Z,100.0
2017-11-13T00:34:08.789Z,100.0
2017-11-13T00:35:09.528Z,100.0
2017-11-13T00:36:10.330Z,100.0
2017-11-13T00:37:11.065Z,100.0
2017-11-13T00:38:11.792Z,100.0
2017-11-13T00:39:12.515Z,100.0
2017-11-13T00:40:13.303Z,100.0
2017-11-13T00:41:14.030Z,100.0
2017-11-13T00:42:14.759Z,100.0
2017-11-13T00:43:15.489Z,100.0
2017-11-13T00:44:16.360Z,100.0
2017-11-13T00:45:17.078Z,100.0
2017-11-13T00:46:17.803Z,100.0
2017-11-13T00:47:18.529Z,100.0
2017-11-13T00:48:19.254Z,100.0
2017-11-13T00:49:20.083Z,100.0
2017-11-13T00:50:20.808Z,100.0
2017-11-13T00:51:21.529Z,100.0
2017-11-13T00:52:22.252Z,100.0
2017-11-13T00:53:22.981Z,100.0
2017-11-13T00:54:24.229Z,100.0
2017-11-13T00:55:24.944Z,100.0
2017-11-13T00:56:25.744Z,100.0
2017-11-13T00:57:26.474Z,100.0
2017-11-13T00:58:27.200Z,100.0
2017-11-13T00:59:28.031Z,100.0
2017-11-13T01:00:28.753Z,100.0
2017-11-13T01:01:29.469Z,100.0
2017-11-13T01:02:30.179Z,100.0
2017-11-13T01:03:30.898Z,100.0
2017-11-13T01:04:32.329Z,100.0
2017-11-13T01:05:33.058Z,100.0
2017-11-13T01:06:33.788Z,100.0
2017-11-13T01:07:34.513Z,100.0
2017-11-13T01:08:35.310Z,100.0
2017-11-13T01:09:36.089Z,100.0
2017-11-13T01:10:36.799Z,100.0
2017-11-13T01:11:37.524Z,100.0
2017-11-13T01:12:38.253Z,100.0
2017-11-13T01:13:39.002Z,100.0
2017-11-13T01:14:39.857Z,100.0
2017-11-13T01:15:40.664Z,100.0
2017-11-13T01:16:41.391Z,100.0
2017-11-13T01:17:42.113Z,100.0
2017-11-13T01:18:42.841Z,100.0
2017-11-13T01:19:43.862Z,100.0
2017-11-13T01:20:44.614Z,100.0
2017-11-13T01:21:45.397Z,100.0
2017-11-13T01:22:46.123Z,100.0
2017-11-13T01:23:46.905Z,100.0
2017-11-13T01:24:47.751Z,100.0
2017-11-13T01:25:48.548Z,100.0
2017-11-13T01:26:49.272Z,100.0
2017-11-13T01:27:50.074Z,100.0
2017-11-13T01:28:50.786Z,100.0
2017-11-13T01:29:51.561Z,100.0
2017-11-13T01:30:52.386Z,100.0
2017-11-13T01:31:53.179Z,100.0
2017-11-13T01:32:53.916Z,100.0
2017-11-13T01:33:54.644Z,100.0
2017-11-13T01:34:55.418Z,100.0
2017-11-13T01:35:56.144Z,100.0
2017-11-13T01:36:56.948Z,100.0
2017-11-13T01:37:57.745Z,100.0
2017-11-13T01:38:58.459Z,100.0
2017-11-13T01:39:59.482Z,100.0
2017-11-13T01:41:00.245Z,100.0
2017-11-13T01:42:01.034Z,100.0
2017-11-13T01:43:01.822Z,100.0
2017-11-13T01:44:02.549Z,100.0
2017-11-13T01:45:03.428Z,100.0
2017-11-13T01:46:04.217Z,100.0
2017-11-13T01:47:04.925Z,100.0
2017-11-13T01:48:05.639Z,100.0
2017-11-13T01:49:06.423Z,100.0
2017-11-13T01:50:07.262Z,100.0
2017-11-13T01:51:08.016Z,100.0
2017-11-13T01:52:08.738Z,100.0
2017-11-13T01:53:09.466Z,100.0
2017-11-13T01:54:10.184Z,100.0
2017-11-13T01:55:10.934Z,100.0
2017-11-13T01:56:11.627Z,100.0
2017-11-13T01:57:12.357Z,100.0
2017-11-13T01:58:13.136Z,100.0
2017-11-13T01:59:13.910Z,100.0
2017-11-13T02:00:14.714Z,100.0
2017-11-13T02:01:15.502Z,100.0
2017-11-13T02:02:16.320Z,100.0
2017-11-13T02:03:17.074Z,100.0
2017-11-13T02:04:17.826Z,100.0
2017-11-13T02:05:18.597Z,100.0
2017-11-13T02:06:19.326Z,100.0
2017-11-13T02:07:20.154Z,100.0
2017-11-13T02:08:20.943Z,100.0
2017-11-13T02:09:21.669Z,100.0
2017-11-13T02:10:22.444Z,100.0
2017-11-13T02:11:23.240Z,100.0
2017-11-13T02:12:24.016Z,100.0
2017-11-13T02:13:24.729Z,100.0
2017-11-13T02:14:25.449Z,100.0
2017-11-13T02:15:26.190Z,100.0
2017-11-13T02:16:26.976Z,100.0
2017-11-13T02:17:27.688Z,100.0
2017-11-13T02:18:28.409Z,100.0
2017-11-13T02:19:29.132Z,100.0
2017-11-13T02:20:29.894Z,100.0
2017-11-13T02:21:30.618Z,100.0
2017-11-13T02:22:31.402Z,100.0
2017-11-13T02:23:32.120Z,100.0
2017-11-13T02:24:32.841Z,100.0
2017-11-13T02:25:33.558Z,100.0
2017-11-13T02:26:34.280Z,100.0
2017-11-13T02:27:35.003Z,100.0
2017-11-13T02:28:35.729Z,100.0
2017-11-13T02:29:36.448Z,100.0
2017-11-13T02:30:37.174Z,100.0
2017-11-13T02:31:37.993Z,100.0
2017-11-13T02:32:38.739Z,100.0
2017-11-13T02:33:39.452Z,100.0
2017-11-13T02:34:40.175Z,100.0
2017-11-13T02:35:40.892Z,100.0
2017-11-13T02:36:41.609Z,100.0
2017-11-13T02:37:42.499Z,100.0
2017-11-13T02:38:43.227Z,100.0
2017-11-13T02:39:44.023Z,100.0
2017-11-13T02:40:44.841Z,100.0
2017-11-13T02:41:45.548Z,100.0
2017-11-13T02:42:46.619Z,100.0
2017-11-13T02:43:47.349Z,100.0
2017-11-13T02:44:48.132Z,100.0
2017-11-13T02:45:48.844Z,100.0
2017-11-13T02:46:49.571Z,100.0
2017-11-13T02:47:50.380Z,100.0
2017-11-13T02:48:51.133Z,100.0
2017-11-13T02:49:51.880Z,100.0
2017-11-13T02:50:52.660Z,100.0
2017-11-13T02:51:53.434Z,100.0
2017-11-13T02:52:54.211Z,100.0
2017-11-13T02:53:54.938Z,100.0
2017-11-13T02:54:55.709Z,100.0
2017-11-13T02:55:56.523Z,100.0
2017-11-13T02:56:57.245Z,100.0
2017-11-13T02:57:57.981Z,100.0
2017-11-13T02:58:58.816Z,100.0
2017-11-13T02:59:59.530Z,100.0
2017-11-13T03:01:00.358Z,100.0
2017-11-13T03:02:01.093Z,100.0
2017-11-13T03:03:01.869Z,100.0
2017-11-13T03:04:02.643Z,100.0
2017-11-13T03:05:03.372Z,100.0
2017-11-13T03:06:04.103Z,100.0
2017-11-13T03:07:04.892Z,100.0
2017-11-13T03:08:05.630Z,100.0
2017-11-13T03:09:06.503Z,100.0
2017-11-13T03:10:07.230Z,100.0
2017-11-13T03:11:07.952Z,100.0
2017-11-13T03:12:08.673Z,100.0
2017-11-13T03:13:09.449Z,100.0
2017-11-13T03:14:10.268Z,100.0
2017-11-13T03:15:10.999Z,100.0
2017-11-13T03:16:11.673Z,100.0
2017-11-13T03:17:12.406Z,100.0
2017-11-13T03:18:13.130Z,100.0
2017-11-13T03:19:13.968Z,100.0
2017-11-13T03:20:14.695Z,100.0
2017-11-13T03:21:15.486Z,100.0
2017-11-13T03:22:16.216Z,100.0
2017-11-13T03:23:16.868Z,100.0
2017-11-13T03:24:17.644Z,100.0
2017-11-13T03:25:18.429Z,100.0
2017-11-13T03:26:19.171Z,100.0
2017-11-13T03:27:19.965Z,100.0
2017-11-13T03:28:20.743Z,100.0
2017-11-13T03:29:21.462Z,100.0
2017-11-13T03:30:22.215Z,100.0
2017-11-13T03:31:22.889Z,100.0
2017-11-13T03:32:23.818Z,100.0
2017-11-13T03:33:24.893Z,100.0
2017-11-13T03:34:25.668Z,100.0
2017-11-13T03:35:26.400Z,100.0
2017-11-13T03:36:27.200Z,100.0
2017-11-13T03:37:27.922Z,100.0
2017-11-13T03:38:28.645Z,100.0
2017-11-13T03:39:29.455Z,100.0
2017-11-13T03:40:30.227Z,100.0
2017-11-13T03:41:31.086Z,100.0
2017-11-13T03:42:31.834Z,100.0
2017-11-13T03:43:32.625Z,100.0
2017-11-13T03:44:33.439Z,100.0
2017-11-13T03:45:34.208Z,100.0
2017-11-13T03:46:35.104Z,100.0
2017-11-13T03:47:48.652Z,100.0
2017-11-13T03:48:49.369Z,100.0
2017-11-13T03:49:50.082Z,100.0
2017-11-13T03:50:50.802Z,100.0
2017-11-13T03:51:51.519Z,100.0
2017-11-13T03:52:52.337Z,100.0
2017-11-13T03:53:53.067Z,100.0
2017-11-13T03:54:53.859Z,100.0
2017-11-13T03:55:54.583Z,100.0
2017-11-13T03:56:55.311Z,100.0
2017-11-13T03:57:56.124Z,100.0
2017-11-13T03:58:56.835Z,100.0
2017-11-13T03:59:57.558Z,100.0
2017-11-13T04:00:58.356Z,100.0
2017-11-13T04:01:59.068Z,100.0
2017-11-13T04:02:59.778Z,100.0
2017-11-13T04:04:00.501Z,100.0
2017-11-13T04:05:01.281Z,100.0
2017-11-13T04:06:01.999Z,100.0
2017-11-13T04:07:02.723Z,100.0
2017-11-13T04:08:03.442Z,100.0
2017-11-13T04:09:04.163Z,100.0
2017-11-13T04:10:04.888Z,100.0
2017-11-13T04:11:06.012Z,100.0
2017-11-13T04:12:06.727Z,100.0
2017-11-13T04:13:07.455Z,100.0
2017-11-13T04:14:08.237Z,100.0
2017-11-13T04:15:09.022Z,100.0
2017-11-13T04:16:09.765Z,100.0
2017-11-13T04:17:10.538Z,100.0
2017-11-13T04:18:11.179Z,100.0
2017-11-13T04:19:11.889Z,100.0
2017-11-13T04:20:12.612Z,100.0
2017-11-13T04:21:13.330Z,100.0
2017-11-13T04:22:14.109Z,100.0
2017-11-13T04:23:14.834Z,100.0
2017-11-13T04:24:15.652Z,100.0
2017-11-13T04:25:16.443Z,100.0
2017-11-13T04:26:17.213Z,100.0
2017-11-13T04:27:17.979Z,100.0
2017-11-13T04:28:18.781Z,100.0
2017-11-13T04:29:19.558Z,100.0
2017-11-13T04:30:20.282Z,100.0
2017-11-13T04:31:21.698Z,100.0
2017-11-13T04:32:22.421Z,100.0
2017-11-13T04:33:23.138Z,100.0
2017-11-13T04:34:23.863Z,100.0
2017-11-13T04:35:24.632Z,100.0
2017-11-13T04:36:25.711Z,100.0
2017-11-13T04:37:26.428Z,100.0
2017-11-13T04:38:27.163Z,100.0
2017-11-13T04:39:27.888Z,100.0
2017-11-13T04:40:28.599Z,100.0
2017-11-13T04:41:29.708Z,100.0
2017-11-13T04:42:30.430Z,100.0
2017-11-13T04:43:31.219Z,100.0
2017-11-13T04:44:31.978Z,100.0
2017-11-13T04:45:32.692Z,100.0
2017-11-13T04:46:33.512Z,100.0
2017-11-13T04:47:34.276Z,100.0
2017-11-13T04:48:35.057Z,100.0
2017-11-13T04:49:35.818Z,100.0
2017-11-13T04:50:36.543Z,100.0
2017-11-13T04:51:37.398Z,100.0
2017-11-13T04:52:38.198Z,100.0
2017-11-13T04:53:38.979Z,100.0
2017-11-13T04:54:39.758Z,100.0
2017-11-13T04:55:40.473Z,100.0
2017-11-13T04:56:41.295Z,100.0
2017-11-13T04:57:42.083Z,100.0
2017-11-13T04:58:42.802Z,100.0
2017-11-13T04:59:43.523Z,100.0
2017-11-13T05:00:44.243Z,100.0
2017-11-13T05:01:44.965Z,100.0
2017-11-13T05:02:45.803Z,100.0
2017-11-13T05:03:46.573Z,100.0
2017-11-13T05:04:47.283Z,100.0
2017-11-13T05:05:48.038Z,100.0
2017-11-13T05:06:48.766Z,100.0
2017-11-13T05:07:49.532Z,100.0
2017-11-13T05:08:50.249Z,100.0
2017-11-13T05:09:51.068Z,100.0
2017-11-13T05:10:51.778Z,100.0
2017-11-13T05:11:52.503Z,100.0
2017-11-13T05:12:53.219Z,100.0
2017-11-13T05:13:54.007Z,100.0
2017-11-13T05:14:54.731Z,100.0
2017-11-13T05:15:55.523Z,100.0
2017-11-13T05:16:56.287Z,100.0
2017-11-13T05:17:57.020Z,100.0
2017-11-13T05:18:57.750Z,100.0
2017-11-13T05:19:58.513Z,100.0
2017-11-13T05:20:59.230Z,100.0
2017-11-13T05:22:00.250Z,100.0
2017-11-13T05:23:00.961Z,100.0
2017-11-13T05:24:01.751Z,100.0
2017-11-13T05:25:02.478Z,100.0
2017-11-13T05:26:03.259Z,100.0
2017-11-13T05:27:03.977Z,100.0
2017-11-13T05:28:04.733Z,100.0
2017-11-13T05:29:05.459Z,100.0
2017-11-13T05:30:06.180Z,100.0
2017-11-13T05:31:06.895Z,100.0
2017-11-13T05:32:07.768Z,100.0
2017-11-13T05:33:08.564Z,100.0
2017-11-13T05:34:09.297Z,100.0
2017-11-13T05:35:10.047Z,100.0
2017-11-13T05:36:10.766Z,100.0
2017-11-13T05:37:11.487Z,100.0
2017-11-13T05:38:12.333Z,100.0
2017-11-13T05:39:13.061Z,100.0
2017-11-13T05:40:13.837Z,100.0
2017-11-13T05:41:14.565Z,100.0
2017-11-13T05:42:15.360Z,100.0
2017-11-13T05:43:16.177Z,100.0
2017-11-13T05:44:16.891Z,100.0
2017-11-13T05:45:17.683Z,100.0
2017-11-13T05:46:18.414Z,100.0
2017-11-13T05:47:19.197Z,100.0
2017-11-13T05:48:19.915Z,100.0
2017-11-13T05:49:20.648Z,100.0
2017-11-13T05:50:21.405Z,100.0
2017-11-13T05:51:22.168Z,100.0
2017-11-13T05:52:22.904Z,100.0
2017-11-13T05:53:23.723Z,100.0
2017-11-13T05:54:24.446Z,100.0
2017-11-13T05:55:25.233Z,100.0
2017-11-13T05:56:25.947Z,100.0
2017-11-13T05:57:26.683Z,100.0
2017-11-13T05:58:27.415Z,100.0
2017-11-13T05:59:28.203Z,100.0
2017-11-13T06:00:28.936Z,100.0
2017-11-13T06:01:29.994Z,100.0
2017-11-13T06:02:30.702Z,100.0
2017-11-13T06:03:31.424Z,100.0
2017-11-13T06:04:32.142Z,100.0
2017-11-13T06:05:32.855Z,100.0
2017-11-13T06:06:33.875Z,100.0
2017-11-13T06:07:34.607Z,100.0
2017-11-13T06:08:35.392Z,100.0
2017-11-13T06:09:36.110Z,100.0
2017-11-13T06:10:36.822Z,100.0
2017-11-13T06:11:37.636Z,100.0
2017-11-13T06:12:38.351Z,100.0
2017-11-13T06:13:39.071Z,100.0
2017-11-13T06:14:39.809Z,100.0
2017-11-13T06:15:40.531Z,100.0
2017-11-13T06:16:41.602Z,100.0
2017-11-13T06:17:42.383Z,100.0
2017-11-13T06:18:43.174Z,100.0
2017-11-13T06:19:43.885Z,100.0
2017-11-13T06:20:44.646Z,100.0
2017-11-13T06:21:45.421Z,100.0
2017-11-13T06:22:46.123Z,100.0
2017-11-13T06:23:46.966Z,100.0
2017-11-13T06:24:47.685Z,100.0
2017-11-13T06:25:48.420Z,100.0
2017-11-13T06:26:49.255Z,100.0
2017-11-13T06:27:49.977Z,100.0
2017-11-13T06:28:52.159Z,100.0
2017-11-13T06:29:53.178Z,100.0
2017-11-13T06:30:53.945Z,100.0
2017-11-13T06:31:54.735Z,100.0
2017-11-13T06:32:55.461Z,100.0
2017-11-13T06:33:56.234Z,100.0
2017-11-13T06:34:56.953Z,100.0
2017-11-13T06:35:57.756Z,100.0
2017-11-13T06:36:58.545Z,100.0
2017-11-13T06:37:59.357Z,100.0
2017-11-13T06:39:00.153Z,100.0
2017-11-13T06:40:00.936Z,100.0
2017-11-13T06:41:01.651Z,100.0
2017-11-13T06:42:02.385Z,100.0
2017-11-13T06:43:03.167Z,100.0
2017-11-13T06:44:04.036Z,100.0
2017-11-13T06:45:04.758Z,100.0
2017-11-13T06:46:05.571Z,100.0
2017-11-13T06:47:06.296Z,100.0
2017-11-13T06:48:07.013Z,100.0
2017-11-13T06:49:07.835Z,100.0
2017-11-13T06:50:08.566Z,100.0
2017-11-13T06:51:09.281Z,100.0
2017-11-13T06:52:10.019Z,100.0
2017-11-13T06:53:10.809Z,100.0
2017-11-13T06:54:11.890Z,100.0
2017-11-13T06:55:12.608Z,100.0
2017-11-13T06:56:13.365Z,100.0
2017-11-13T06:57:14.096Z,100.0
2017-11-13T06:58:14.885Z,100.0
2017-11-13T06:59:15.704Z,100.0
2017-11-13T07:00:16.425Z,100.0
2017-11-13T07:01:17.156Z,100.0
2017-11-13T07:02:17.956Z,100.0
2017-11-13T07:03:18.686Z,100.0
2017-11-13T07:04:19.458Z,100.0
2017-11-13T07:05:20.193Z,100.0
2017-11-13T07:06:20.923Z,100.0
2017-11-13T07:07:21.660Z,100.0
2017-11-13T07:08:22.447Z,100.0
2017-11-13T07:09:23.281Z,100.0
2017-11-13T07:10:24.017Z,100.0
2017-11-13T07:11:24.800Z,100.0
2017-11-13T07:12:25.603Z,100.0
2017-11-13T07:13:26.368Z,100.0
2017-11-13T07:14:27.135Z,100.0
2017-11-13T07:15:27.862Z,100.0
2017-11-13T07:16:28.583Z,100.0
2017-11-13T07:17:29.592Z,100.0
2017-11-13T07:18:30.693Z,100.0
2017-11-13T07:19:32.106Z,100.0
2017-11-13T07:20:33.675Z,100.0
2017-11-13T07:21:34.352Z,100.0
2017-11-13T07:22:35.072Z,100.0
2017-11-13T07:23:35.802Z,100.0
2017-11-13T07:24:36.530Z,100.0
2017-11-13T07:25:37.284Z,100.0
2017-11-13T07:26:38.016Z,100.0
2017-11-13T07:27:39.098Z,100.0
2017-11-13T07:28:39.906Z,100.0
2017-11-13T07:29:40.630Z,100.0
2017-11-13T07:30:41.418Z,100.0
2017-11-13T07:31:42.167Z,100.0
2017-11-13T07:32:43.044Z,100.0
2017-11-13T07:33:43.875Z,100.0
2017-11-13T07:34:44.595Z,100.0
2017-11-13T07:35:45.356Z,100.0
2017-11-13T07:36:46.067Z,100.0
2017-11-13T07:37:47.095Z,100.0
2017-11-13T07:38:47.964Z,100.0
2017-11-13T07:39:48.755Z,100.0
2017-11-13T07:40:49.578Z,100.0
2017-11-13T07:41:50.398Z,100.0
2017-11-13T07:42:51.161Z,100.0
2017-11-13T07:43:51.895Z,100.0
2017-11-13T07:44:52.715Z,100.0
2017-11-13T07:45:53.494Z,100.0
2017-11-13T07:46:54.213Z,100.0
2017-11-13T07:47:54.945Z,100.0
2017-11-13T07:48:55.662Z,100.0
2017-11-13T07:49:56.738Z,100.0
2017-11-13T07:50:57.470Z,100.0
2017-11-13T07:51:58.235Z,100.0
2017-11-13T07:52:58.971Z,100.0
2017-11-13T07:53:59.751Z,100.0
2017-11-13T07:55:00.523Z,100.0
2017-11-13T07:56:01.233Z,100.0
2017-11-13T07:57:01.932Z,100.0
2017-11-13T07:58:02.673Z,100.0
2017-11-13T07:59:03.410Z,100.0
2017-11-13T08:00:04.324Z,100.0
2017-11-13T08:01:05.056Z,100.0
2017-11-13T08:02:05.827Z,100.0
2017-11-13T08:03:06.616Z,100.0
2017-11-13T08:04:07.371Z,100.0
2017-11-13T08:05:08.108Z,100.0
2017-11-13T08:06:08.890Z,100.0
2017-11-13T08:07:09.625Z,100.0
2017-11-13T08:08:10.355Z,100.0
2017-11-13T08:09:11.125Z,100.0
2017-11-13T08:10:12.251Z,100.0
2017-11-13T08:11:13.035Z,100.0
2017-11-13T08:12:13.828Z,100.0
2017-11-13T08:13:14.527Z,100.0
2017-11-13T08:14:15.325Z,100.0
2017-11-13T08:15:16.129Z,100.0
2017-11-13T08:16:16.844Z,100.0
2017-11-13T08:17:17.614Z,100.0
2017-11-13T08:18:18.331Z,100.0
2017-11-13T08:19:19.054Z,100.0
2017-11-13T08:20:20.171Z,100.0
2017-11-13T08:21:20.962Z,100.0
2017-11-13T08:22:21.651Z,100.0
2017-11-13T08:23:22.457Z,100.0
2017-11-13T08:24:23.242Z,100.0
2017-11-13T08:25:24.012Z,100.0
2017-11-13T08:26:24.735Z,100.0
2017-11-13T08:27:25.507Z,100.0
2017-11-13T08:28:26.231Z,100.0
2017-11-13T08:29:26.957Z,100.0
2017-11-13T08:30:27.819Z,100.0
2017-11-13T08:31:28.565Z,100.0
2017-11-13T08:32:29.332Z,100.0
2017-11-13T08:33:30.059Z,100.0
2017-11-13T08:34:30.849Z,100.0
2017-11-13T08:35:31.643Z,100.0
2017-11-13T08:36:32.343Z,100.0
2017-11-13T08:37:33.072Z,100.0
2017-11-13T08:38:33.796Z,100.0
2017-11-13T08:39:34.527Z,100.0
2017-11-13T08:40:35.320Z,100.0
2017-11-13T08:41:36.205Z,100.0
2017-11-13T08:42:36.925Z,100.0
2017-11-13T08:43:37.692Z,100.0
2017-11-13T08:44:38.426Z,100.0
2017-11-13T08:45:39.141Z,100.0
2017-11-13T08:46:40.013Z,100.0
2017-11-13T08:47:40.749Z,100.0
2017-11-13T08:48:41.532Z,100.0
2017-11-13T08:49:42.315Z,100.0
2017-11-13T08:50:43.057Z,100.0
2017-11-13T08:51:43.860Z,100.0
2017-11-13T08:52:44.672Z,100.0
2017-11-13T08:53:45.390Z,100.0
2017-11-13T08:54:46.122Z,100.0
2017-11-13T08:55:46.881Z,100.0
2017-11-13T08:56:47.667Z,100.0
2017-11-13T08:57:48.390Z,100.0
2017-11-13T08:58:49.177Z,100.0
2017-11-13T08:59:49.950Z,100.0
2017-11-13T09:00:50.731Z,100.0
2017-11-13T09:01:51.524Z,100.0
2017-11-13T09:02:52.247Z,100.0
2017-11-13T09:03:53.041Z,100.0
2017-11-13T09:04:53.771Z,100.0
2017-11-13T09:05:54.491Z,100.0
2017-11-13T09:06:55.619Z,100.0
2017-11-13T09:07:56.402Z,100.0
2017-11-13T09:08:57.186Z,100.0
2017-11-13T09:09:58.002Z,100.0
2017-11-13T09:10:58.732Z,100.0
2017-11-13T09:11:59.556Z,100.0
2017-11-13T09:13:00.277Z,100.0
2017-11-13T09:14:01.077Z,100.0
2017-11-13T09:15:01.837Z,100.0
2017-11-13T09:16:02.565Z,100.0
2017-11-13T09:17:03.303Z,100.0
2017-11-13T09:18:04.395Z,100.0
2017-11-13T09:19:05.105Z,100.0
2017-11-13T09:20:05.833Z,100.0
2017-11-13T09:21:06.555Z,100.0
2017-11-13T09:22:07.286Z,100.0
2017-11-13T09:23:08.078Z,100.0
2017-11-13T09:24:08.805Z,100.0
2017-11-13T09:25:09.601Z,100.0
2017-11-13T09:26:10.415Z,100.0
2017-11-13T09:27:11.191Z,100.0
2017-11-13T09:28:11.962Z,100.0
2017-11-13T09:29:12.665Z,100.0
2017-11-13T09:30:13.396Z,100.0
2017-11-13T09:31:14.181Z,100.0
2017-11-13T09:32:14.931Z,100.0
2017-11-13T09:33:15.750Z,100.0
2017-11-13T09:34:16.477Z,100.0
2017-11-13T09:35:17.262Z,100.0
2017-11-13T09:36:18.059Z,100.0
2017-11-13T09:37:18.889Z,100.0
2017-11-13T09:38:19.769Z,100.0
2017-11-13T09:39:20.547Z,100.0
2017-11-13T09:40:21.358Z,100.0
2017-11-13T09:41:22.146Z,100.0
2017-11-13T09:42:22.874Z,100.0
2017-11-13T09:43:23.808Z,100.0
2017-11-13T09:44:24.598Z,100.0
2017-11-13T09:45:25.417Z,100.0
2017-11-13T09:46:26.230Z,100.0
2017-11-13T09:47:26.988Z,100.0
2017-11-13T09:48:28.186Z,100.0
2017-11-13T09:49:28.914Z,100.0
2017-11-13T09:50:29.695Z,100.0
2017-11-13T09:51:30.493Z,100.0
2017-11-13T09:52:31.286Z,100.0
2017-11-13T09:53:32.205Z,100.0
2017-11-13T09:54:33.008Z,100.0
2017-11-13T09:55:33.802Z,100.0
2017-11-13T09:56:34.541Z,100.0
2017-11-13T09:57:35.267Z,100.0
2017-11-13T09:58:36.042Z,100.0
2017-11-13T09:59:36.776Z,100.0
2017-11-13T10:00:37.513Z,100.0
2017-11-13T10:01:38.311Z,100.0
2017-11-13T10:02:39.027Z,100.0
2017-11-13T10:03:40.240Z,100.0
2017-11-13T10:04:41.031Z,100.0
2017-11-13T10:05:41.827Z,100.0
2017-11-13T10:06:42.598Z,100.0
2017-11-13T10:07:43.315Z,100.0
2017-11-13T10:08:44.094Z,100.0
2017-11-13T10:09:44.817Z,100.0
2017-11-13T10:10:45.606Z,100.0
2017-11-13T10:11:46.345Z,100.0
2017-11-13T10:12:47.089Z,100.0
2017-11-13T10:13:48.324Z,100.0
2017-11-13T10:14:49.050Z,100.0
2017-11-13T10:15:49.857Z,100.0
2017-11-13T10:16:50.655Z,100.0
2017-11-13T10:17:51.386Z,100.0
2017-11-13T10:18:52.285Z,100.0
2017-11-13T10:19:53.028Z,100.0
2017-11-13T10:20:53.761Z,100.0
2017-11-13T10:21:54.530Z,100.0
2017-11-13T10:22:55.329Z,100.0
2017-11-13T10:23:56.134Z,100.0
2017-11-13T10:24:56.948Z,100.0
2017-11-13T10:25:57.682Z,100.0
2017-11-13T10:26:58.462Z,100.0
2017-11-13T10:27:59.202Z,100.0
2017-11-13T10:29:00.631Z,100.0
2017-11-13T10:30:01.351Z,100.0
2017-11-13T10:31:02.095Z,100.0
2017-11-13T10:32:02.826Z,100.0
2017-11-13T10:33:03.536Z,100.0
2017-11-13T10:34:04.274Z,100.0
2017-11-13T10:35:05.050Z,100.0
2017-11-13T10:36:05.837Z,100.0
2017-11-13T10:37:06.569Z,100.0
2017-11-13T10:38:07.378Z,100.0
2017-11-13T10:39:08.080Z,100.0
2017-11-13T10:40:08.825Z,100.0
2017-11-13T10:41:09.547Z,100.0
2017-11-13T10:42:10.443Z,100.0
2017-11-13T10:43:11.141Z,100.0
2017-11-13T10:44:11.955Z,100.0
2017-11-13T10:45:12.686Z,100.0
2017-11-13T10:46:13.409Z,100.0
2017-11-13T10:47:14.248Z,100.0
2017-11-13T10:48:15.032Z,100.0
2017-11-13T10:49:15.753Z,100.0
2017-11-13T10:50:16.549Z,100.0
2017-11-13T10:51:17.321Z,100.0
2017-11-13T10:52:18.096Z,100.0
2017-11-13T10:53:18.893Z,100.0
2017-11-13T10:54:19.694Z,100.0
2017-11-13T10:55:20.422Z,100.0
2017-11-13T10:56:21.240Z,100.0
2017-11-13T10:57:22.290Z,100.0
2017-11-13T10:58:23.034Z,100.0
2017-11-13T10:59:23.762Z,100.0
2017-11-13T11:00:24.511Z,100.0
2017-11-13T11:01:25.234Z,100.0
2017-11-13T11:02:26.045Z,100.0
2017-11-13T11:03:26.775Z,100.0
2017-11-13T11:04:27.501Z,100.0
2017-11-13T11:05:28.272Z,100.0
2017-11-13T11:06:29.010Z,100.0
2017-11-13T11:07:29.789Z,100.0
2017-11-13T11:08:30.562Z,100.0
2017-11-13T11:09:31.397Z,100.0
2017-11-13T11:10:32.170Z,100.0
2017-11-13T11:11:32.904Z,100.0
2017-11-13T11:12:33.730Z,100.0
2017-11-13T11:13:34.461Z,100.0
2017-11-13T11:14:35.198Z,100.0
2017-11-13T11:15:35.925Z,100.0
2017-11-13T11:16:36.666Z,100.0
2017-11-13T11:17:37.756Z,100.0
2017-11-13T11:18:38.517Z,100.0
2017-11-13T11:19:39.256Z,100.0
2017-11-13T11:20:39.987Z,100.0
2017-11-13T11:21:40.786Z,100.0
2017-11-13T11:22:42.057Z,100.0
2017-11-13T11:23:42.786Z,100.0
2017-11-13T11:24:43.514Z,100.0
2017-11-13T11:25:44.289Z,100.0
2017-11-13T11:26:45.010Z,100.0
2017-11-13T11:27:46.149Z,100.0
2017-11-13T11:28:46.934Z,100.0
2017-11-13T11:29:47.668Z,100.0
2017-11-13T11:30:48.400Z,100.0
2017-11-13T11:31:49.204Z,100.0
2017-11-13T11:32:50.100Z,100.0
2017-11-13T11:33:50.876Z,100.0
2017-11-13T11:34:51.604Z,100.0
2017-11-13T11:35:52.404Z,100.0
2017-11-13T11:36:53.200Z,100.0
2017-11-13T11:37:53.975Z,100.0
2017-11-13T11:38:54.776Z,100.0
2017-11-13T11:39:55.505Z,100.0
2017-11-13T11:40:56.300Z,100.0
2017-11-13T11:41:57.075Z,100.0
2017-11-13T11:42:58.205Z,100.0
2017-11-13T11:43:58.946Z,100.0
2017-11-13T11:44:59.676Z,100.0
2017-11-13T11:46:00.471Z,100.0
2017-11-13T11:47:01.185Z,99.1
2017-11-13T11:48:01.959Z,97.9
2017-11-13T11:49:02.693Z,98.9
2017-11-13T11:50:03.516Z,97.9
2017-11-13T11:51:04.304Z,97.7
2017-11-13T11:52:05.026Z,95.7
2017-11-13T11:53:05.864Z,96.7
2017-11-13T11:54:06.621Z,97.2
2017-11-13T11:55:07.371Z,96.3
2017-11-13T11:56:08.152Z,98.2
2017-11-13T11:57:08.887Z,99.2
2017-11-13T11:58:10.035Z,99.5
2017-11-13T11:59:10.762Z,96.4
2017-11-13T12:00:11.485Z,97.3
2017-11-13T12:01:12.299Z,98.9
2017-11-13T12:02:13.127Z,99.5
2017-11-13T12:03:14.345Z,100.0
2017-11-13T12:04:15.151Z,100.0
2017-11-13T12:05:15.960Z,99.6
2017-11-13T12:06:16.730Z,100.0
2017-11-13T12:07:17.495Z,100.0
2017-11-13T12:08:18.398Z,100.0
2017-11-13T12:09:19.149Z,100.0
2017-11-13T12:10:19.815Z,100.0
2017-11-13T12:11:20.556Z,100.0
2017-11-13T12:12:21.346Z,100.0
2017-11-13T12:13:22.125Z,100.0
2017-11-13T12:14:22.861Z,100.0
2017-11-13T12:15:23.614Z,100.0
2017-11-13T12:16:24.353Z,100.0
2017-11-13T12:17:25.087Z,100.0
2017-11-13T12:18:25.904Z,99.4
2017-11-13T12:19:26.663Z,100.0
2017-11-13T12:20:27.394Z,100.0
2017-11-13T12:21:28.181Z,100.0
2017-11-13T12:22:28.915Z,98.7
2017-11-13T12:23:29.955Z,99.6
2017-11-13T12:24:30.670Z,99.7
2017-11-13T12:25:31.399Z,100.0
2017-11-13T12:26:32.124Z,99.7
2017-11-13T12:27:32.854Z,99.7
2017-11-13T12:28:33.686Z,100.0
2017-11-13T12:29:34.416Z,99.4
2017-11-13T12:30:35.212Z,98.5
2017-11-13T12:31:36.020Z,99.4
2017-11-13T12:32:36.797Z,98.9
2017-11-13T12:33:37.600Z,100.0
2017-11-13T12:34:38.350Z,99.0
2017-11-13T12:35:39.137Z,97.7
2017-11-13T12:36:39.860Z,98.4
2017-11-13T12:37:40.665Z,98.5
2017-11-13T12:38:41.495Z,99.6
2017-11-13T12:39:42.221Z,100.0
2017-11-13T12:40:42.966Z,99.9
2017-11-13T12:41:43.698Z,99.4
2017-11-13T12:42:44.437Z,100.0
2017-11-13T12:43:45.335Z,99.6
2017-11-13T12:44:46.075Z,100.0
2017-11-13T12:45:46.801Z,100.0
2017-11-13T12:46:47.538Z,100.0
2017-11-13T12:47:48.326Z,100.0
2017-11-13T12:48:49.109Z,100.0
2017-11-13T12:49:49.885Z,100.0
2017-11-13T12:50:50.689Z,100.0
2017-11-13T12:51:51.463Z,100.0
2017-11-13T12:52:52.200Z,100.0
2017-11-13T12:53:53.271Z,100.0
2017-11-13T12:54:53.999Z,100.0
2017-11-13T12:55:54.736Z,100.0
2017-11-13T12:56:55.475Z,100.0
2017-11-13T12:57:56.204Z,100.0
2017-11-13T12:58:56.937Z,100.0
2017-11-13T12:59:57.676Z,100.0
2017-11-13T13:00:58.465Z,100.0
2017-11-13T13:01:59.247Z,100.0
2017-11-13T13:03:00.465Z,100.0
2017-11-13T13:04:01.204Z,100.0