createdAt,value
2022-08-22T00:00:39.061Z,7.45
2022-08-22T00:03:07.733Z,7.28
2022-08-22T00:03:15.752Z,7.10
2022-08-22T00:06:02.683Z,8.23
2022-08-22T00:08:37.579Z,7.97
2022-08-22T00:11:12.089Z,8.38
2022-08-22T00:13:44.832Z,8.18
2022-08-22T00:16:19.235Z,8.05
2022-08-22T00:18:52.732Z,7.80
2022-08-22T00:21:25.654Z,7.63
2022-08-22T00:24:00.856Z,8.00
2022-08-22T00:26:35.808Z,8.32
2022-08-22T00:29:09.282Z,8.40
2022-08-22T00:31:40.518Z,7.63
2022-08-22T00:34:13.088Z,8.27
2022-08-22T00:36:47.947Z,7.45
2022-08-22T00:39:21.321Z,8.38
2022-08-22T00:42:29.412Z,8.15
2022-08-22T00:45:27.097Z,8.73
2022-08-22T00:48:09.323Z,8.18
2022-08-22T00:51:00.442Z,8.98
2022-08-22T00:53:46.315Z,8.32
2022-08-22T00:56:52.307Z,7.97
2022-08-22T00:59:39.803Z,8.77
2022-08-22T01:02:21.796Z,9.13
2022-08-22T01:04:55.648Z,8.30
2022-08-22T01:07:38.594Z,9.80
2022-08-22T01:10:20.054Z,9.75
2022-08-22T01:12:59.500Z,8.20
2022-08-22T01:15:30.192Z,8.90
2022-08-22T01:18:36.099Z,9.13
2022-08-22T01:21:52.265Z,9.70
2022-08-22T01:25:13.141Z,8.45
2022-08-22T01:28:21.285Z,9.13
2022-08-22T01:31:06.431Z,9.65
2022-08-22T01:34:12.877Z,8.60
2022-08-22T01:37:19.812Z,9.63
2022-08-22T01:40:08.242Z,10.32
2022-08-22T01:42:50.597Z,8.85
2022-08-22T01:45:58.648Z,9.45
2022-08-22T01:48:35.706Z,10.73
2022-08-22T01:51:15.389Z,9.88
2022-08-22T01:53:48.824Z,10.63
2022-08-22T01:56:19.983Z,10.10
2022-08-22T01:58:57.221Z,10.75
2022-08-22T02:01:37.337Z,9.77
2022-08-22T02:04:08.811Z,10.35
2022-08-22T02:06:46.673Z,10.05
2022-08-22T02:09:27.597Z,10.95
2022-08-22T02:11:58.043Z,10.50
2022-08-22T02:14:38.116Z,10.50
2022-08-22T02:17:16.020Z,11.63
2022-08-22T02:19:50.346Z,10.65
2022-08-22T02:22:29.744Z,9.75
2022-08-22T02:25:09.110Z,10.57
2022-08-22T02:27:45.954Z,10.07
2022-08-22T02:30:17.699Z,10.90
2022-08-22T02:33:02.161Z,10.77
2022-08-22T02:35:34.510Z,9.75
2022-08-22T02:38:13.463Z,11.43
2022-08-22T02:40:45.759Z,10.55
2022-08-22T02:43:20.779Z,12.43
2022-08-22T02:45:54.027Z,12.25
2022-08-22T02:48:34.564Z,11.13
2022-08-22T02:51:07.790Z,12.85
2022-08-22T02:53:46.038Z,12.35
2022-08-22T02:56:18.306Z,11.20
2022-08-22T02:58:59.219Z,11.07
2022-08-22T03:01:41.160Z,11.20
2022-08-22T03:04:38.129Z,10.70
2022-08-22T03:07:13.149Z,10.88
2022-08-22T03:09:50.258Z,10.30
2022-08-22T03:12:24.315Z,10.38
2022-08-22T03:15:00.317Z,11.00
2022-08-22T03:17:33.396Z,9.57
2022-08-22T03:20:07.665Z,11.15
2022-08-22T03:22:43.852Z,9.85
2022-08-22T03:25:24.174Z,9.43
2022-08-22T03:27:57.056Z,11.98
2022-08-22T03:30:33.639Z,10.10
2022-08-22T03:33:18.205Z,10.15
2022-08-22T03:36:01.269Z,10.20
2022-08-22T03:38:44.751Z,11.05
2022-08-22T03:41:45.593Z,10.80
2022-08-22T03:47:02.110Z,9.43
2022-08-22T03:50:05.709Z,9.80
2022-08-22T03:53:04.919Z,9.15
2022-08-22T03:55:44.443Z,9.32
2022-08-22T03:58:49.658Z,10.23
2022-08-22T04:01:43.969Z,10.60
2022-08-22T04:04:48.460Z,10.63
2022-08-22T04:07:33.543Z,10.18
2022-08-22T04:10:45.097Z,9.88
2022-08-22T04:13:48.711Z,9.45
2022-08-22T04:16:51.118Z,10.07
2022-08-22T04:19:34.206Z,10.70
2022-08-22T04:22:18.000Z,9.48
2022-08-22T04:25:03.596Z,10.30
2022-08-22T04:27:39.430Z,9.82
2022-08-22T04:30:22.344Z,10.60
2022-08-22T04:32:58.794Z,9.85
2022-08-22T04:35:33.000Z,11.07
2022-08-22T04:38:04.632Z,9.63
2022-08-22T04:40:37.923Z,9.20
2022-08-22T04:43:11.527Z,9.63
2022-08-22T04:45:45.209Z,10.55
2022-08-22T04:48:20.230Z,8.80
2022-08-22T04:50:52.489Z,10.20
2022-08-22T04:53:54.000Z,9.52
2022-08-22T04:56:28.695Z,9.32
2022-08-22T04:59:00.041Z,9.40
2022-08-22T05:01:40.738Z,10.23
2022-08-22T05:04:14.002Z,9.90
2022-08-22T05:06:46.979Z,9.30
2022-08-22T05:09:19.029Z,10.90
2022-08-22T05:11:50.111Z,9.70
2022-08-22T05:14:21.565Z,10.20
2022-08-22T05:16:52.643Z,10.18
2022-08-22T05:19:31.732Z,9.60
2022-08-22T05:22:01.071Z,10.13
2022-08-22T05:24:34.198Z,9.82
2022-08-22T05:27:07.645Z,10.77
2022-08-22T05:29:40.666Z,10.10
2022-08-22T05:32:13.732Z,9.88
2022-08-22T05:34:44.939Z,10.27
2022-08-22T05:37:15.863Z,8.55
2022-08-22T05:39:47.946Z,9.65
2022-08-22T05:42:22.296Z,9.45
2022-08-22T05:44:51.215Z,10.38
2022-08-22T05:47:24.286Z,9.30
2022-08-22T05:50:00.367Z,8.82
2022-08-22T05:52:40.028Z,8.60
2022-08-22T05:55:19.965Z,9.18
2022-08-22T05:57:53.710Z,8.55
2022-08-22T06:00:23.919Z,9.07
2022-08-22T06:05:27.093Z,8.88
2022-08-22T06:08:00.773Z,8.75
2022-08-22T06:10:34.203Z,8.45
2022-08-22T06:13:11.706Z,8.95
2022-08-22T06:15:48.134Z,9.32
2022-08-22T06:18:18.771Z,8.63
2022-08-22T06:23:23.325Z,9.32
2022-08-22T06:25:53.375Z,8.45
2022-08-22T06:28:23.889Z,8.27
2022-08-22T06:30:54.251Z,8.10
2022-08-22T06:33:27.089Z,8.00
2022-08-22T06:36:20.610Z,8.80
2022-08-22T06:38:55.639Z,8.18
2022-08-22T06:41:28.572Z,8.68
2022-08-22T06:43:58.633Z,7.53
2022-08-22T06:46:29.358Z,7.35
2022-08-22T06:49:00.793Z,8.20
2022-08-22T06:51:31.465Z,6.93
2022-08-22T06:54:04.844Z,7.50
2022-08-22T06:56:40.027Z,6.93
2022-08-22T06:59:12.258Z,6.03
2022-08-22T07:01:48.212Z,6.80
2022-08-22T07:04:17.441Z,7.10
2022-08-22T07:06:50.545Z,7.68
2022-08-22T07:09:25.073Z,6.78
2022-08-22T07:11:55.187Z,7.32
2022-08-22T07:14:29.955Z,6.57
2022-08-22T07:17:00.420Z,6.72
2022-08-22T07:19:32.038Z,7.53
2022-08-22T07:22:12.770Z,6.75
2022-08-22T07:24:45.967Z,6.40
2022-08-22T07:27:23.888Z,6.38
2022-08-22T07:29:59.976Z,6.55
2022-08-22T07:32:34.606Z,6.63
2022-08-22T07:35:11.224Z,5.32
2022-08-22T07:37:55.115Z,5.95
2022-08-22T07:40:28.558Z,5.32
2022-08-22T07:43:02.003Z,6.40
2022-08-22T07:45:36.763Z,4.95
2022-08-22T07:48:25.854Z,5.70
2022-08-22T07:51:01.696Z,5.75
2022-08-22T07:53:37.935Z,5.40
2022-08-22T07:56:09.255Z,4.93
2022-08-22T07:58:40.536Z,4.80
2022-08-22T08:01:11.526Z,4.63
2022-08-22T08:03:40.567Z,4.72
2022-08-22T08:06:10.685Z,4.70
2022-08-22T08:08:42.891Z,4.20
2022-08-22T08:11:15.087Z,5.25
2022-08-22T08:13:45.664Z,5.05
2022-08-22T08:16:19.854Z,5.38
2022-08-22T08:18:50.901Z,4.97
2022-08-22T08:21:30.036Z,5.75
2022-08-22T08:24:02.155Z,5.10
2022-08-22T08:26:33.389Z,5.18
2022-08-22T08:29:02.876Z,4.80
2022-08-22T08:31:35.504Z,5.45
2022-08-22T08:34:09.775Z,5.03
2022-08-22T08:36:41.763Z,6.57
2022-08-22T08:39:19.683Z,6.57
2022-08-22T08:42:16.585Z,5.53
2022-08-22T08:45:03.222Z,5.28
2022-08-22T08:47:47.995Z,5.88
2022-08-22T08:50:31.562Z,5.93
2022-08-22T08:53:21.876Z,4.88
2022-08-22T08:55:58.332Z,4.95
2022-08-22T08:58:37.984Z,5.57
2022-08-22T09:04:15.404Z,4.88
2022-08-22T09:07:23.529Z,3.85
2022-08-22T09:10:08.356Z,5.63
2022-08-22T09:13:11.710Z,4.60
2022-08-22T09:16:05.562Z,4.40
2022-08-22T09:18:50.213Z,5.07
2022-08-22T09:21:49.622Z,5.47
2022-08-22T09:24:41.308Z,4.43
2022-08-22T09:27:14.868Z,4.93
2022-08-22T09:29:54.514Z,5.47
2022-08-22T09:32:33.870Z,5.00
2022-08-22T09:35:07.534Z,5.85
2022-08-22T09:37:43.555Z,5.63
2022-08-22T09:40:19.605Z,5.15
2022-08-22T09:42:56.561Z,5.47
2022-08-22T09:45:47.241Z,5.93
2022-08-22T09:48:32.644Z,5.88
2022-08-22T09:51:31.175Z,5.72
2022-08-22T09:54:20.523Z,5.35
2022-08-22T09:57:02.576Z,6.77
2022-08-22T09:59:42.991Z,5.78
2022-08-22T10:04:47.716Z,5.60
2022-08-22T10:07:52.792Z,5.40
2022-08-22T10:10:38.782Z,6.10
2022-08-22T10:13:13.361Z,5.70
2022-08-22T10:15:46.136Z,5.18
2022-08-22T10:18:30.509Z,5.13
2022-08-22T10:21:09.200Z,5.78
2022-08-22T10:23:41.057Z,5.78
2022-08-22T10:26:22.667Z,5.53
2022-08-22T10:28:57.765Z,6.10
2022-08-22T10:31:32.543Z,5.85
2022-08-22T10:34:09.082Z,5.70
2022-08-22T10:36:48.305Z,5.10
2022-08-22T10:39:22.681Z,5.75
2022-08-22T10:42:10.106Z,5.00
2022-08-22T10:44:43.077Z,5.47
2022-08-22T10:47:16.619Z,5.15
2022-08-22T10:49:52.084Z,6.30
2022-08-22T10:52:25.620Z,4.75
2022-08-22T10:55:00.611Z,4.90
2022-08-22T10:58:00.043Z,4.53
2022-08-22T11:00:46.046Z,4.97
2022-08-22T11:03:21.888Z,4.55
2022-08-22T11:05:55.020Z,4.75
2022-08-22T11:08:34.863Z,4.93
2022-08-22T11:11:09.170Z,5.18
2022-08-22T11:13:43.490Z,5.43
2022-08-22T11:16:24.147Z,5.80
2022-08-22T11:19:15.181Z,4.60
2022-08-22T11:22:00.385Z,5.47
2022-08-22T11:25:04.500Z,4.72
2022-08-22T11:27:40.879Z,4.63
2022-08-22T11:30:18.544Z,5.30
2022-08-22T11:33:13.760Z,4.97
2022-08-22T11:35:46.293Z,4.82
2022-08-22T11:38:32.431Z,5.05
2022-08-22T11:41:05.935Z,5.60
2022-08-22T11:43:51.108Z,4.97
2022-08-22T11:46:23.822Z,5.00
2022-08-22T11:49:09.166Z,4.63
2022-08-22T11:51:58.773Z,5.70
2022-08-22T11:54:46.924Z,5.38
2022-08-22T11:57:19.276Z,5.07
2022-08-22T12:00:06.059Z,5.60
2022-08-22T12:02:45.522Z,5.53
2022-08-22T12:05:26.342Z,5.93
2022-08-22T12:07:58.515Z,5.13
2022-08-22T12:10:31.605Z,4.75
2022-08-22T12:13:02.177Z,5.43
2022-08-22T12:15:38.436Z,5.63
2022-08-22T12:18:36.373Z,4.63
2022-08-22T12:21:38.441Z,5.13
2022-08-22T12:24:32.007Z,5.05
2022-08-22T12:27:41.375Z,4.15
2022-08-22T12:30:23.173Z,4.88
2022-08-22T12:33:24.355Z,4.80
2022-08-22T12:36:20.261Z,4.80
2022-08-22T12:39:02.153Z,5.80
2022-08-22T12:42:04.079Z,5.22
2022-08-22T12:44:42.033Z,5.50
2022-08-22T12:47:24.491Z,5.88
2022-08-22T12:50:13.624Z,4.85
2022-08-22T12:52:55.384Z,6.63
2022-08-22T12:55:36.941Z,6.00
2022-08-22T12:58:13.208Z,6.25
2022-08-22T13:00:45.340Z,4.93
2022-08-22T13:03:23.193Z,5.85
2022-08-22T13:05:56.752Z,5.85
2022-08-22T13:08:31.019Z,6.18
2022-08-22T13:11:02.554Z,5.65
2022-08-22T13:13:37.184Z,4.80
2022-08-22T13:16:12.026Z,5.85
2022-08-22T13:18:53.453Z,4.93
2022-08-22T13:21:25.191Z,4.40
2022-08-22T13:23:59.073Z,5.85
2022-08-22T13:26:33.232Z,4.80
2022-08-22T13:32:02.135Z,5.53
2022-08-22T13:34:40.013Z,6.28
2022-08-22T13:37:13.615Z,5.65
2022-08-22T13:39:45.798Z,5.50
2022-08-22T13:42:20.226Z,4.80
2022-08-22T13:45:02.974Z,5.10
2022-08-22T13:47:39.465Z,5.35
2022-08-22T13:50:14.138Z,5.93
2022-08-22T13:52:52.357Z,5.47
2022-08-22T13:55:34.224Z,5.75
2022-08-22T13:58:11.033Z,6.00
2022-08-22T14:01:08.927Z,5.13
2022-08-22T14:03:48.566Z,6.32
2022-08-22T14:06:35.304Z,5.65
2022-08-22T14:09:17.611Z,6.22
2022-08-22T14:12:12.304Z,5.28
2022-08-22T14:14:43.524Z,5.72
2022-08-22T14:17:17.421Z,5.65
2022-08-22T14:19:58.638Z,6.00
2022-08-22T14:22:32.220Z,5.00
2022-08-22T14:25:07.365Z,5.45
2022-08-22T14:27:39.785Z,4.90
2022-08-22T14:30:15.616Z,5.90
2022-08-22T14:32:48.947Z,4.80
2022-08-22T14:35:35.371Z,4.82
2022-08-22T14:38:36.483Z,6.25
2022-08-22T14:41:07.262Z,5.60
2022-08-22T14:43:50.205Z,5.63
2022-08-22T14:46:26.866Z,6.00
2022-08-22T14:49:26.948Z,5.60
2022-08-22T14:52:08.985Z,5.75
2022-08-22T14:54:38.092Z,5.57
2022-08-22T14:57:10.553Z,6.13
2022-08-22T14:59:45.364Z,5.50
2022-08-22T15:02:18.016Z,6.20
2022-08-22T15:04:48.845Z,6.35
2022-08-22T15:07:25.762Z,6.38
2022-08-22T15:09:57.038Z,5.97
2022-08-22T15:12:29.720Z,6.57
2022-08-22T15:15:01.133Z,6.05
2022-08-22T15:17:37.231Z,5.70
2022-08-22T15:20:15.048Z,6.75
2022-08-22T15:22:46.863Z,6.20
2022-08-22T15:25:18.442Z,5.57
2022-08-22T15:27:50.855Z,5.70
2022-08-22T15:30:21.184Z,6.32
2022-08-22T15:32:50.251Z,6.53
2022-08-22T15:35:30.010Z,6.72
2022-08-22T15:38:02.560Z,5.85
2022-08-22T15:40:42.705Z,6.72
2022-08-22T15:43:22.447Z,7.18
2022-08-22T15:45:53.245Z,6.17
2022-08-22T15:48:31.334Z,6.13
2022-08-22T15:51:02.670Z,6.13
2022-08-22T15:53:34.794Z,6.10
2022-08-22T15:56:25.072Z,5.72
2022-08-22T15:59:26.492Z,6.95
2022-08-22T16:01:58.087Z,6.65
2022-08-22T16:04:49.455Z,6.82
2022-08-22T16:07:34.886Z,6.80
2022-08-22T16:10:09.531Z,6.22
2022-08-22T16:12:41.130Z,6.93
2022-08-22T16:15:51.523Z,6.90
2022-08-22T16:18:59.947Z,6.90
2022-08-22T16:22:12.810Z,6.78
2022-08-22T16:25:03.000Z,6.05
2022-08-22T16:27:32.279Z,7.22
2022-08-22T16:30:06.421Z,6.32
2022-08-22T16:32:35.614Z,6.60
2022-08-22T16:35:04.799Z,5.78
2022-08-22T16:37:48.070Z,6.40
2022-08-22T16:40:26.188Z,6.57
2022-08-22T16:43:14.330Z,6.38
2022-08-22T16:45:45.564Z,6.68
2022-08-22T16:48:28.482Z,5.93
2022-08-22T16:51:13.363Z,6.63
2022-08-22T16:54:08.911Z,6.13
2022-08-22T16:56:45.382Z,6.40
2022-08-22T16:59:51.963Z,6.45
2022-08-22T17:02:42.720Z,6.57
2022-08-22T17:05:33.615Z,7.00
2022-08-22T17:08:27.816Z,6.75
2022-08-22T17:11:07.266Z,6.90
2022-08-22T17:13:58.090Z,7.15
2022-08-22T17:16:50.893Z,7.25
2022-08-22T17:19:32.591Z,10.60
2022-08-22T17:22:05.902Z,9.55
2022-08-22T17:24:39.596Z,7.82
2022-08-22T17:27:27.794Z,7.38
2022-08-22T17:30:02.647Z,8.07
2022-08-22T17:32:36.666Z,7.15
2022-08-22T17:35:16.124Z,7.95
2022-08-22T17:37:50.529Z,7.55
2022-08-22T17:40:32.333Z,6.25
2022-08-22T17:43:14.965Z,6.93
2022-08-22T17:46:06.978Z,8.15
2022-08-22T17:48:46.083Z,7.60
2022-08-22T17:51:26.506Z,8.48
2022-08-22T17:54:01.985Z,7.32
2022-08-22T17:56:36.478Z,7.50
2022-08-22T17:59:11.134Z,7.13
2022-08-22T18:01:45.724Z,6.57
2022-08-22T18:04:21.388Z,8.05
2022-08-22T18:06:56.165Z,8.38
2022-08-22T18:09:32.890Z,6.90
2022-08-22T18:12:04.753Z,7.57
2022-08-22T18:14:47.156Z,8.20
2022-08-22T18:17:20.876Z,8.35
2022-08-22T18:19:56.136Z,7.32
2022-08-22T18:22:30.485Z,8.00
2022-08-22T18:25:05.755Z,7.90
2022-08-22T18:27:38.707Z,7.70
2022-08-22T18:30:19.811Z,8.23
2022-08-22T18:32:54.959Z,7.97
2022-08-22T18:35:28.843Z,7.97
2022-08-22T18:38:02.187Z,7.10
2022-08-22T18:40:46.857Z,7.05
2022-08-22T18:43:24.217Z,7.30
2022-08-22T18:46:04.328Z,7.45
2022-08-22T18:51:25.711Z,8.57
2022-08-22T18:53:56.903Z,8.00
2022-08-22T18:57:07.628Z,7.57
2022-08-22T18:59:47.000Z,8.57
2022-08-22T19:02:35.872Z,8.13
2022-08-22T19:05:21.878Z,9.00
2022-08-22T19:08:12.132Z,8.45
2022-08-22T19:13:38.318Z,8.02
2022-08-22T19:16:20.989Z,8.55
2022-08-22T19:18:55.950Z,8.13
2022-08-22T19:21:45.906Z,8.32
2022-08-22T19:24:37.778Z,7.95
2022-08-22T19:27:30.875Z,8.02
2022-08-22T19:30:02.376Z,7.80
2022-08-22T19:32:59.113Z,8.35
2022-08-22T19:35:37.363Z,8.43
2022-08-22T19:38:07.289Z,10.10
2022-08-22T19:43:29.748Z,7.97
2022-08-22T19:45:59.321Z,8.93
2022-08-22T19:48:31.690Z,8.40
2022-08-22T19:51:23.868Z,7.95
2022-08-22T19:54:04.096Z,8.05
2022-08-22T19:56:51.165Z,8.38
2022-08-22T19:59:25.750Z,8.90
2022-08-22T20:02:02.422Z,8.57
2022-08-22T20:04:50.026Z,9.10
2022-08-22T20:07:30.423Z,8.32
2022-08-22T20:12:38.489Z,8.18
2022-08-22T20:15:18.258Z,9.10
2022-08-22T20:18:11.713Z,9.65
2022-08-22T20:20:55.564Z,9.02
2022-08-22T20:23:28.855Z,9.63
2022-08-22T20:25:58.105Z,10.13
2022-08-22T20:28:37.105Z,8.85
2022-08-22T20:31:11.183Z,9.48
2022-08-22T20:33:42.487Z,10.38
2022-08-22T20:36:27.277Z,8.80
2022-08-22T20:39:03.528Z,9.57
2022-08-22T20:41:35.838Z,9.73
2022-08-22T20:44:12.494Z,9.07
2022-08-22T20:46:48.413Z,8.75
2022-08-22T20:49:24.530Z,9.10
2022-08-22T20:51:55.604Z,9.45
2022-08-22T20:54:28.836Z,9.57
2022-08-22T20:57:00.213Z,9.60
2022-08-22T20:59:33.404Z,10.23
2022-08-22T21:02:09.039Z,10.30
2022-08-22T21:04:44.348Z,9.43
2022-08-22T21:07:13.100Z,10.00
2022-08-22T21:10:00.724Z,10.50
2022-08-22T21:12:29.487Z,9.52
2022-08-22T21:14:58.443Z,10.05
2022-08-22T21:17:34.536Z,10.85
2022-08-22T21:20:21.279Z,10.70
2022-08-22T21:22:50.653Z,11.18
2022-08-22T21:25:20.823Z,11.75
2022-08-22T21:30:43.854Z,10.20
2022-08-22T21:33:23.669Z,9.82
2022-08-22T21:35:57.208Z,9.60
2022-08-22T21:38:26.421Z,10.20
2022-08-22T21:41:07.151Z,9.75
2022-08-22T21:43:38.096Z,10.23
2022-08-22T21:46:07.880Z,10.35
2022-08-22T21:48:43.842Z,10.60
2022-08-22T21:51:43.092Z,11.63
2022-08-22T21:54:48.244Z,11.77
2022-08-22T21:57:35.572Z,11.15
2022-08-22T22:00:12.982Z,11.68
2022-08-22T22:02:43.841Z,10.80
2022-08-22T22:05:16.995Z,10.65
2022-08-22T22:07:46.635Z,11.98
2022-08-22T22:10:17.387Z,10.73
2022-08-22T22:12:49.297Z,10.07
2022-08-22T22:15:20.133Z,10.85
2022-08-22T22:17:48.843Z,11.88
2022-08-22T22:20:18.721Z,11.57
2022-08-22T22:22:47.620Z,12.30
2022-08-22T22:25:41.290Z,10.63
2022-08-22T22:28:10.159Z,11.98
2022-08-22T22:30:38.903Z,11.93
2022-08-22T22:33:07.683Z,11.35
2022-08-22T22:35:39.271Z,11.98
2022-08-22T22:38:08.554Z,11.73
2022-08-22T22:40:37.076Z,12.00
2022-08-22T22:43:07.166Z,12.13
2022-08-22T22:45:35.901Z,12.50
2022-08-22T22:48:07.125Z,12.32
2022-08-22T22:50:40.700Z,12.52
2022-08-22T22:53:09.649Z,11.00
2022-08-22T22:55:41.708Z,12.38
2022-08-22T22:58:13.644Z,11.38
2022-08-22T23:00:43.838Z,11.77
2022-08-22T23:03:12.502Z,13.00
2022-08-22T23:05:41.183Z,13.05
2022-08-22T23:08:09.783Z,12.13
2022-08-22T23:10:38.191Z,12.60
2022-08-22T23:13:07.102Z,12.80
2022-08-22T23:15:38.494Z,12.30
2022-08-22T23:18:07.173Z,13.48
2022-08-22T23:20:36.046Z,12.20
2022-08-22T23:23:05.079Z,12.65
2022-08-22T23:25:33.440Z,13.02
2022-08-22T23:28:02.521Z,12.98
2022-08-22T23:30:32.066Z,13.43
2022-08-22T23:33:02.466Z,13.52
2022-08-22T23:35:31.158Z,13.00
2022-08-22T23:37:59.884Z,12.27
2022-08-22T23:40:28.340Z,13.75
2022-08-22T23:42:57.123Z,12.77
2022-08-22T23:45:26.592Z,15.80
2022-08-22T23:47:55.371Z,12.98
2022-08-22T23:50:25.452Z,14.50
2022-08-22T23:52:53.839Z,14.02
2022-08-22T23:55:22.515Z,13.32
2022-08-22T23:57:51.185Z,12.95
