createdAt,value
2022-11-15T00:00:01.604Z,33.33
2022-11-15T00:02:31.464Z,34.87
2022-11-15T00:04:59.889Z,34.60
2022-11-15T00:07:54.052Z,33.17
2022-11-15T00:10:16.800Z,33.47
2022-11-15T00:12:45.440Z,34.17
2022-11-15T00:15:13.823Z,35.27
2022-11-15T00:17:43.622Z,36.43
2022-11-15T00:20:13.260Z,35.17
2022-11-15T00:22:41.662Z,34.30
2022-11-15T00:25:10.352Z,35.77
2022-11-15T00:27:38.732Z,33.53
2022-11-15T00:30:08.339Z,35.17
2022-11-15T00:32:36.773Z,35.13
2022-11-15T00:35:07.707Z,34.70
2022-11-15T00:37:36.013Z,33.90
2022-11-15T00:40:04.565Z,35.03
2022-11-15T00:42:32.911Z,36.17
2022-11-15T00:45:01.313Z,34.30
2022-11-15T00:47:29.681Z,35.23
2022-11-15T00:49:58.043Z,34.97
2022-11-15T00:52:27.815Z,33.20
2022-11-15T00:54:56.275Z,33.47
2022-11-15T00:57:24.703Z,34.03
2022-11-15T00:59:53.187Z,34.57
2022-11-15T01:02:23.192Z,33.13
2022-11-15T01:04:51.514Z,32.93
2022-11-15T01:07:20.078Z,32.37
2022-11-15T01:09:49.961Z,32.93
2022-11-15T01:12:18.284Z,32.63
2022-11-15T01:14:46.640Z,33.10
2022-11-15T01:17:14.989Z,32.07
2022-11-15T01:19:43.469Z,31.83
2022-11-15T01:22:12.060Z,31.50
2022-11-15T01:24:40.569Z,32.10
2022-11-15T01:27:10.642Z,33.23
2022-11-15T01:29:39.028Z,33.27
2022-11-15T01:32:07.535Z,31.33
2022-11-15T01:34:36.144Z,31.37
2022-11-15T01:37:04.909Z,31.13
2022-11-15T01:39:33.267Z,32.07
2022-11-15T01:42:01.975Z,31.87
2022-11-15T01:44:45.630Z,31.73
2022-11-15T01:47:18.381Z,31.30
2022-11-15T01:49:55.121Z,32.23
2022-11-15T01:52:26.310Z,32.13
2022-11-15T01:54:59.251Z,30.97
2022-11-15T01:57:27.637Z,32.90
2022-11-15T01:59:59.368Z,31.10
2022-11-15T02:02:28.005Z,31.40
2022-11-15T02:04:56.557Z,33.17
2022-11-15T02:07:25.400Z,32.33
2022-11-15T02:09:54.962Z,30.77
2022-11-15T02:12:24.288Z,32.13
2022-11-15T02:14:56.328Z,32.10
2022-11-15T02:17:37.338Z,31.77
2022-11-15T02:20:32.932Z,32.70
2022-11-15T02:23:29.325Z,30.47
2022-11-15T02:26:22.504Z,32.77
2022-11-15T02:29:01.356Z,35.43
2022-11-15T02:31:36.799Z,32.17
2022-11-15T02:34:11.346Z,31.30
2022-11-15T02:36:46.604Z,29.00
2022-11-15T02:39:23.588Z,32.10
2022-11-15T02:41:56.933Z,31.03
2022-11-15T02:44:29.364Z,36.47
2022-11-15T02:47:17.383Z,43.60
2022-11-15T02:49:49.216Z,42.50
2022-11-15T02:52:18.537Z,39.07
2022-11-15T02:54:56.459Z,36.50
2022-11-15T02:57:37.941Z,35.47
2022-11-15T03:00:09.459Z,37.40
2022-11-15T03:03:16.099Z,40.60
2022-11-15T03:05:53.979Z,41.83
2022-11-15T03:08:28.750Z,35.77
2022-11-15T03:11:05.719Z,35.23
2022-11-15T03:13:42.243Z,30.47
2022-11-15T03:16:16.697Z,30.10
2022-11-15T03:18:50.545Z,29.03
2022-11-15T03:21:23.883Z,28.50
2022-11-15T03:23:54.672Z,26.50
2022-11-15T03:26:26.129Z,27.53
2022-11-15T03:28:58.998Z,26.93
2022-11-15T03:31:51.645Z,25.77
2022-11-15T03:34:28.899Z,29.10
2022-11-15T03:36:59.047Z,29.87
2022-11-15T03:39:28.601Z,28.73
2022-11-15T03:42:06.745Z,27.73
2022-11-15T03:44:44.159Z,26.77
2022-11-15T03:47:19.531Z,35.17
2022-11-15T03:49:53.431Z,31.63
2022-11-15T03:52:24.378Z,27.80
2022-11-15T03:54:54.802Z,24.33
2022-11-15T03:57:23.408Z,24.67
2022-11-15T03:59:51.744Z,24.47
2022-11-15T04:02:20.124Z,23.83
2022-11-15T04:04:48.521Z,23.93
2022-11-15T04:07:17.021Z,25.53
2022-11-15T04:10:06.695Z,27.67
2022-11-15T04:12:36.441Z,30.93
2022-11-15T04:15:09.734Z,30.00
2022-11-15T04:17:40.230Z,26.43
2022-11-15T04:20:29.078Z,30.90
2022-11-15T04:23:29.963Z,30.07
2022-11-15T04:26:03.417Z,28.50
2022-11-15T04:28:31.884Z,27.80
2022-11-15T04:31:00.674Z,26.90
2022-11-15T04:33:29.558Z,26.20
2022-11-15T04:36:24.274Z,26.83
2022-11-15T04:38:52.731Z,26.17
2022-11-15T04:41:22.523Z,25.43
2022-11-15T04:43:51.356Z,25.27
2022-11-15T04:46:19.871Z,25.60
2022-11-15T04:48:48.261Z,24.33
2022-11-15T04:51:16.607Z,26.67
2022-11-15T04:53:45.036Z,25.03
2022-11-15T04:56:13.523Z,25.33
2022-11-15T04:58:43.272Z,27.57
2022-11-15T05:01:13.192Z,27.87
2022-11-15T05:03:59.043Z,25.43
2022-11-15T05:06:27.528Z,26.33
2022-11-15T05:08:56.601Z,26.07
2022-11-15T05:11:25.588Z,27.40
2022-11-15T05:13:55.676Z,27.30
2022-11-15T05:16:24.222Z,25.73
2022-11-15T05:18:53.984Z,25.73
2022-11-15T05:21:22.894Z,24.70
2022-11-15T05:23:51.337Z,26.40
2022-11-15T05:26:21.023Z,25.30
2022-11-15T05:28:49.458Z,25.97
2022-11-15T05:31:19.287Z,24.87
2022-11-15T05:33:47.982Z,24.90
2022-11-15T05:36:21.389Z,25.83
2022-11-15T05:38:51.305Z,24.93
2022-11-15T05:41:22.932Z,24.03
2022-11-15T05:43:52.742Z,23.60
2022-11-15T05:46:22.688Z,24.10
2022-11-15T05:48:53.995Z,25.23
2022-11-15T05:51:24.128Z,24.60
2022-11-15T05:53:54.892Z,25.50
2022-11-15T05:56:23.372Z,25.83
2022-11-15T05:58:56.754Z,26.60
2022-11-15T06:01:30.089Z,26.07
2022-11-15T06:03:58.558Z,26.13
2022-11-15T06:06:26.983Z,24.93
2022-11-15T06:08:55.519Z,27.77
2022-11-15T06:11:23.877Z,27.77
2022-11-15T06:13:52.298Z,27.30
2022-11-15T06:16:20.668Z,27.07
2022-11-15T06:18:50.519Z,29.17
2022-11-15T06:21:18.866Z,29.60
2022-11-15T06:23:47.281Z,27.40
2022-11-15T06:26:15.636Z,27.73
2022-11-15T06:28:44.053Z,29.47
2022-11-15T06:31:13.767Z,32.77
2022-11-15T06:33:42.893Z,29.30
2022-11-15T06:36:17.904Z,32.80
2022-11-15T06:38:46.871Z,31.93
2022-11-15T06:41:16.314Z,31.50
2022-11-15T06:43:44.792Z,30.40
2022-11-15T06:46:13.368Z,30.47
2022-11-15T06:48:41.806Z,30.03
2022-11-15T06:51:10.225Z,31.47
2022-11-15T06:53:40.046Z,33.60
2022-11-15T06:56:10.448Z,31.50
2022-11-15T06:58:38.941Z,29.43
2022-11-15T07:01:09.087Z,27.20
2022-11-15T07:03:38.592Z,26.43
2022-11-15T07:06:08.008Z,28.13
2022-11-15T07:08:37.054Z,27.67
2022-11-15T07:11:08.867Z,27.10
2022-11-15T07:13:38.506Z,29.33
2022-11-15T07:16:08.799Z,29.00
2022-11-15T07:18:38.167Z,29.30
2022-11-15T07:21:08.062Z,32.53
2022-11-15T07:23:38.781Z,30.73
2022-11-15T07:26:09.108Z,29.43
2022-11-15T07:28:38.028Z,31.40
2022-11-15T07:31:07.933Z,32.83
2022-11-15T07:33:36.731Z,44.60
2022-11-15T07:36:06.418Z,39.50
2022-11-15T07:38:40.994Z,34.67
2022-11-15T07:41:12.663Z,33.00
2022-11-15T07:43:41.035Z,30.53
2022-11-15T07:46:11.083Z,30.47
2022-11-15T07:48:45.320Z,32.63
2022-11-15T07:51:15.655Z,43.10
2022-11-15T07:53:44.433Z,40.43
2022-11-15T07:56:14.678Z,39.40
2022-11-15T07:58:43.081Z,37.43
2022-11-15T08:01:12.806Z,35.77
2022-11-15T08:03:41.644Z,37.03
2022-11-15T08:06:10.061Z,32.87
2022-11-15T08:08:38.490Z,32.53
2022-11-15T08:11:06.952Z,35.93
2022-11-15T08:13:36.804Z,36.20
2022-11-15T08:16:06.763Z,37.03
2022-11-15T08:18:35.346Z,35.70
2022-11-15T08:21:04.414Z,36.03
2022-11-15T08:23:33.702Z,33.60
2022-11-15T08:26:03.979Z,33.83
2022-11-15T08:28:32.657Z,33.77
2022-11-15T08:31:02.647Z,33.27
2022-11-15T08:33:31.515Z,31.93
2022-11-15T08:36:00.486Z,32.87
2022-11-15T08:38:30.260Z,31.50
2022-11-15T08:41:03.862Z,31.97
2022-11-15T08:43:32.397Z,30.77
2022-11-15T08:46:02.370Z,30.57
2022-11-15T08:48:32.129Z,30.83
2022-11-15T08:51:00.737Z,34.20
2022-11-15T08:53:29.129Z,33.40
2022-11-15T08:55:57.509Z,33.20
2022-11-15T08:58:25.940Z,34.47
2022-11-15T09:00:54.893Z,34.00
2022-11-15T09:03:24.656Z,34.07
2022-11-15T09:05:58.237Z,35.93
2022-11-15T09:11:17.639Z,37.50
2022-11-15T09:13:46.378Z,40.20
2022-11-15T09:16:16.473Z,38.40
2022-11-15T09:18:46.331Z,37.67
2022-11-15T09:21:15.252Z,36.17
2022-11-15T09:23:43.822Z,36.90
2022-11-15T09:26:12.177Z,38.40
2022-11-15T09:28:42.970Z,37.80
2022-11-15T09:31:11.958Z,37.23
2022-11-15T09:33:40.562Z,36.53
2022-11-15T09:36:12.035Z,33.00
2022-11-15T09:38:40.552Z,30.27
2022-11-15T09:41:28.355Z,29.87
2022-11-15T09:44:08.381Z,29.80
2022-11-15T09:46:46.075Z,29.50
2022-11-15T09:49:17.531Z,28.13
2022-11-15T09:51:50.042Z,29.37
2022-11-15T09:57:19.754Z,26.33
2022-11-15T10:03:13.791Z,26.67
2022-11-15T10:05:45.213Z,25.77
2022-11-15T10:08:34.179Z,25.03
2022-11-15T10:13:59.026Z,27.33
2022-11-15T10:16:49.926Z,25.73
2022-11-15T10:19:25.816Z,26.07
2022-11-15T10:22:02.870Z,22.97
2022-11-15T10:24:37.898Z,21.13
2022-11-15T10:27:13.428Z,19.07
2022-11-15T10:29:46.190Z,17.67
2022-11-15T10:32:15.893Z,17.63
2022-11-15T10:34:44.366Z,18.07
2022-11-15T10:37:12.910Z,19.17
2022-11-15T10:39:42.795Z,18.83
2022-11-15T10:42:19.348Z,17.60
2022-11-15T10:44:53.185Z,18.13
2022-11-15T10:47:37.779Z,17.70
2022-11-15T10:50:10.187Z,17.50
2022-11-15T10:52:46.544Z,17.60
2022-11-15T10:55:28.881Z,15.90
2022-11-15T10:57:59.011Z,17.23
2022-11-15T11:00:34.307Z,15.63
2022-11-15T11:03:04.360Z,17.13
2022-11-15T11:05:41.312Z,17.37
2022-11-15T11:08:25.224Z,16.97
2022-11-15T11:11:03.074Z,16.17
2022-11-15T11:13:33.885Z,15.93
2022-11-15T11:16:26.077Z,16.33
2022-11-15T11:19:07.222Z,15.60
2022-11-15T11:21:46.044Z,14.77
2022-11-15T11:24:26.611Z,15.80
2022-11-15T11:27:20.479Z,14.83
2022-11-15T11:30:04.336Z,14.70
2022-11-15T11:32:55.408Z,14.27
2022-11-15T11:35:29.682Z,15.63
2022-11-15T11:38:16.326Z,15.40
2022-11-15T11:40:55.229Z,15.37
2022-11-15T11:43:33.088Z,16.00
2022-11-15T11:46:22.168Z,14.50
2022-11-15T11:48:55.539Z,14.03
2022-11-15T11:51:30.169Z,12.60
2022-11-15T11:54:03.534Z,12.13
2022-11-15T11:56:35.987Z,11.17
2022-11-15T11:59:16.562Z,10.73
2022-11-15T12:01:46.805Z,11.13
2022-11-15T12:04:21.582Z,10.27
2022-11-15T12:06:54.558Z,10.30
2022-11-15T12:09:30.933Z,10.57
2022-11-15T12:12:07.098Z,10.23
2022-11-15T12:14:43.868Z,9.63
2022-11-15T12:17:13.584Z,10.60
2022-11-15T12:19:43.945Z,11.10
2022-11-15T12:22:22.416Z,12.23
2022-11-15T12:24:58.357Z,11.57
2022-11-15T12:27:34.848Z,11.37
2022-11-15T12:30:11.689Z,11.43
2022-11-15T12:32:42.306Z,11.87
2022-11-15T12:35:25.803Z,10.60
2022-11-15T12:37:57.397Z,11.30
2022-11-15T12:40:35.137Z,10.27
2022-11-15T12:43:33.818Z,9.63
2022-11-15T12:46:07.937Z,10.37
2022-11-15T12:49:00.598Z,10.63
2022-11-15T12:52:09.753Z,10.53
2022-11-15T12:55:06.453Z,10.30
2022-11-15T12:57:45.673Z,10.43
2022-11-15T13:00:48.202Z,11.40
2022-11-15T13:03:29.735Z,11.90
2022-11-15T13:06:10.734Z,11.93
2022-11-15T13:08:48.316Z,12.10
2022-11-15T13:11:47.766Z,11.90
2022-11-15T13:14:51.027Z,12.67
2022-11-15T13:17:34.546Z,11.97
2022-11-15T13:20:20.280Z,11.70
2022-11-15T13:22:52.700Z,11.80
2022-11-15T13:25:44.396Z,11.87
2022-11-15T13:28:21.540Z,12.63
2022-11-15T13:30:54.857Z,12.93
2022-11-15T13:33:25.995Z,12.13
2022-11-15T13:35:59.313Z,12.83
2022-11-15T13:38:32.758Z,12.70
2022-11-15T13:41:02.838Z,13.10
2022-11-15T13:43:37.470Z,11.93
2022-11-15T13:46:13.712Z,12.17
2022-11-15T13:48:43.102Z,11.60
2022-11-15T13:51:21.085Z,12.23
2022-11-15T13:53:54.322Z,12.20
2022-11-15T13:56:23.439Z,12.27
2022-11-15T13:58:51.910Z,11.77
2022-11-15T14:01:22.396Z,14.70
2022-11-15T14:03:56.279Z,15.77
2022-11-15T14:06:28.425Z,13.10
2022-11-15T14:09:27.177Z,12.40
2022-11-15T14:11:57.166Z,11.87
2022-11-15T14:14:26.756Z,14.23
2022-11-15T14:16:56.916Z,12.30
2022-11-15T14:19:42.305Z,10.47
2022-11-15T14:22:17.853Z,10.77
2022-11-15T14:24:48.069Z,11.43
2022-11-15T14:27:28.394Z,14.13
2022-11-15T14:29:57.148Z,15.47
2022-11-15T14:32:27.200Z,13.83
2022-11-15T14:34:58.564Z,17.77
2022-11-15T14:37:32.612Z,16.60
2022-11-15T14:40:01.321Z,16.97
2022-11-15T14:42:29.871Z,13.60
2022-11-15T14:44:58.307Z,11.73
2022-11-15T14:47:26.725Z,11.70
2022-11-15T14:49:55.290Z,38.33
2022-11-15T14:52:32.820Z,39.07
2022-11-15T14:55:02.548Z,27.30
2022-11-15T14:57:31.207Z,19.37
2022-11-15T14:59:59.617Z,16.07
2022-11-15T15:02:29.448Z,15.83
2022-11-15T15:05:02.218Z,17.77
2022-11-15T15:07:32.087Z,27.77
2022-11-15T15:10:32.281Z,40.60
2022-11-15T15:12:49.100Z,92.37
2022-11-15T15:15:20.277Z,53.30
2022-11-15T15:17:48.621Z,27.73
2022-11-15T15:20:17.803Z,20.43
2022-11-15T15:22:47.991Z,20.13
2022-11-15T15:25:24.967Z,21.67
2022-11-15T15:27:53.352Z,21.50
2022-11-15T15:30:21.813Z,19.57
2022-11-15T15:32:50.880Z,20.70
2022-11-15T15:35:20.159Z,24.93
2022-11-15T15:37:51.186Z,29.80
2022-11-15T15:40:21.224Z,29.03
2022-11-15T15:42:50.187Z,28.87
2022-11-15T15:45:20.282Z,29.27
2022-11-15T15:47:50.615Z,31.87
2022-11-15T15:50:26.907Z,41.97
2022-11-15T15:52:58.839Z,42.07
2022-11-15T15:55:27.836Z,39.13
2022-11-15T15:57:56.445Z,46.43
2022-11-15T16:00:26.546Z,46.03
2022-11-15T16:02:55.470Z,37.47
2022-11-15T16:05:24.679Z,39.37
2022-11-15T16:07:53.556Z,41.93
2022-11-15T16:10:37.911Z,57.77
2022-11-15T16:13:06.383Z,56.13
2022-11-15T16:15:34.856Z,58.43
2022-11-15T16:18:04.295Z,61.30
2022-11-15T16:20:35.747Z,119.73
2022-11-15T16:23:09.086Z,77.17
2022-11-15T16:25:43.587Z,49.53
2022-11-15T16:28:31.230Z,53.13
2022-11-15T16:31:04.113Z,55.87
2022-11-15T16:33:32.958Z,53.27
2022-11-15T16:36:01.714Z,49.10
2022-11-15T16:38:30.324Z,47.40
2022-11-15T16:41:00.484Z,44.70
2022-11-15T16:43:28.950Z,48.23
2022-11-15T16:45:57.396Z,46.97
2022-11-15T16:48:27.864Z,48.97
2022-11-15T16:50:59.068Z,48.87
2022-11-15T16:53:28.626Z,60.03
2022-11-15T16:55:57.635Z,71.40
2022-11-15T16:58:27.467Z,67.97
2022-11-15T17:00:57.493Z,56.37
2022-11-15T17:03:26.515Z,57.90
2022-11-15T17:05:54.911Z,67.63
2022-11-15T17:08:24.416Z,99.83
2022-11-15T17:10:53.020Z,76.27
2022-11-15T17:13:21.401Z,55.83
2022-11-15T17:15:51.166Z,53.40
2022-11-15T17:18:21.487Z,51.87
2022-11-15T17:20:49.875Z,47.60
2022-11-15T17:23:18.315Z,41.10
2022-11-15T17:25:46.704Z,40.23
2022-11-15T17:28:15.209Z,43.73
2022-11-15T17:30:44.685Z,50.27
2022-11-15T17:33:14.493Z,61.50
2022-11-15T17:35:42.836Z,71.50
2022-11-15T17:38:11.212Z,57.77
2022-11-15T17:40:39.602Z,50.63
2022-11-15T17:43:08.399Z,47.83
2022-11-15T17:45:37.768Z,48.90
2022-11-15T17:48:06.854Z,53.97
2022-11-15T17:50:36.617Z,46.33
2022-11-15T17:53:05.023Z,45.93
2022-11-15T17:55:34.416Z,46.23
2022-11-15T17:58:02.759Z,42.40
2022-11-15T18:00:31.082Z,45.40
2022-11-15T18:02:59.444Z,39.23
2022-11-15T18:05:28.116Z,52.60
2022-11-15T18:07:57.994Z,59.70
2022-11-15T18:10:26.422Z,46.93
2022-11-15T18:12:54.898Z,45.50
2022-11-15T18:15:23.283Z,43.70
2022-11-15T18:17:51.585Z,41.23
2022-11-15T18:20:20.180Z,43.10
2022-11-15T18:22:48.721Z,45.03
2022-11-15T18:25:18.600Z,55.10
2022-11-15T18:27:46.951Z,56.27
2022-11-15T18:30:16.034Z,54.33
2022-11-15T18:32:44.466Z,54.53
2022-11-15T18:35:12.888Z,52.03
2022-11-15T18:37:41.303Z,58.13
2022-11-15T18:40:11.018Z,55.97
2022-11-15T18:42:40.811Z,64.37
2022-11-15T18:45:10.641Z,54.93
2022-11-15T18:47:39.086Z,49.33
2022-11-15T18:50:08.260Z,46.33
2022-11-15T18:52:36.623Z,50.00
2022-11-15T18:55:05.518Z,50.63
2022-11-15T18:57:33.962Z,51.77
2022-11-15T19:00:04.172Z,52.27
2022-11-15T19:02:32.574Z,55.37
2022-11-15T19:05:00.957Z,57.93
2022-11-15T19:07:29.505Z,60.80
2022-11-15T19:09:58.042Z,52.83
2022-11-15T19:12:26.419Z,51.40
2022-11-15T19:14:54.798Z,51.27
2022-11-15T19:17:24.615Z,52.80
2022-11-15T19:19:52.988Z,56.80
2022-11-15T19:22:21.370Z,59.73
2022-11-15T19:24:58.053Z,63.87
2022-11-15T19:27:26.876Z,57.83
2022-11-15T19:29:55.361Z,61.10
2022-11-15T19:32:25.259Z,71.97
2022-11-15T19:34:53.623Z,79.93
2022-11-15T19:37:21.978Z,68.13
2022-11-15T19:41:06.730Z,73.13
2022-11-15T19:43:35.577Z,65.30
2022-11-15T19:46:06.072Z,69.90
2022-11-15T19:48:35.862Z,75.07
2022-11-15T19:51:05.661Z,79.20
2022-11-15T19:53:35.145Z,76.70
2022-11-15T19:56:07.355Z,74.47
2022-11-15T19:58:36.366Z,68.73
2022-11-15T20:01:07.080Z,64.03
2022-11-15T20:03:37.058Z,62.63
2022-11-15T20:06:07.332Z,62.30
2022-11-15T20:08:36.659Z,65.17
2022-11-15T20:11:07.209Z,64.93
2022-11-15T20:13:35.566Z,72.80
2022-11-15T20:16:04.195Z,71.43
2022-11-15T20:18:33.062Z,70.73
2022-11-15T20:21:03.002Z,78.63
2022-11-15T20:23:32.008Z,81.20
2022-11-15T20:26:00.371Z,81.00
2022-11-15T20:28:31.167Z,96.70
2022-11-15T20:31:02.127Z,105.63
2022-11-15T20:33:30.558Z,98.57
2022-11-15T20:35:58.883Z,88.10
2022-11-15T20:38:27.555Z,91.57
2022-11-15T20:41:00.001Z,87.30
2022-11-15T20:43:30.274Z,85.47
2022-11-15T20:45:58.636Z,87.87
2022-11-15T20:48:27.478Z,88.57
2022-11-15T20:51:06.521Z,84.33
2022-11-15T20:53:36.068Z,151.03
2022-11-15T20:56:07.874Z,293.90
2022-11-15T20:58:38.938Z,356.53
2022-11-15T21:01:08.776Z,386.40
2022-11-15T21:03:37.403Z,170.97
2022-11-15T21:06:06.073Z,132.57
2022-11-15T21:08:54.775Z,107.07
2022-11-15T21:11:40.307Z,92.23
2022-11-15T21:14:10.078Z,91.17
2022-11-15T21:16:39.095Z,96.60
2022-11-15T21:19:08.007Z,90.23
2022-11-15T21:21:37.273Z,89.63
2022-11-15T21:24:06.466Z,86.57
2022-11-15T21:26:35.268Z,87.87
2022-11-15T21:29:04.031Z,81.80
2022-11-15T21:31:34.276Z,78.70
2022-11-15T21:34:03.812Z,71.20
2022-11-15T21:36:32.492Z,62.10
2022-11-15T21:39:00.909Z,204.10
2022-11-15T21:41:29.873Z,230.03
2022-11-15T21:43:59.676Z,242.43
2022-11-15T21:46:29.391Z,161.10
2022-11-15T21:48:59.957Z,183.67
2022-11-15T21:51:28.388Z,104.13
2022-11-15T21:53:57.317Z,67.13
2022-11-15T21:56:26.962Z,56.20
2022-11-15T21:58:56.444Z,59.13
2022-11-15T22:01:43.536Z,59.00
2022-11-15T22:04:13.712Z,54.10
2022-11-15T22:06:42.248Z,56.73
2022-11-15T22:09:10.858Z,54.17
2022-11-15T22:11:39.462Z,279.47
2022-11-15T22:14:08.162Z,379.60
2022-11-15T22:16:37.942Z,347.00
2022-11-15T22:19:06.863Z,235.53
2022-11-15T22:21:38.331Z,140.73
2022-11-15T22:24:07.805Z,83.70
2022-11-15T22:26:36.389Z,80.10
2022-11-15T22:29:05.109Z,80.87
2022-11-15T22:31:33.739Z,72.47
2022-11-15T22:34:02.373Z,67.23
2022-11-15T22:36:46.839Z,66.20
2022-11-15T22:39:21.261Z,65.20
2022-11-15T22:41:49.843Z,61.50
2022-11-15T22:44:18.523Z,62.97
2022-11-15T22:46:47.565Z,56.43
2022-11-15T22:49:16.226Z,57.93
2022-11-15T22:51:45.219Z,59.53
2022-11-15T22:54:13.818Z,59.00
2022-11-15T22:56:43.840Z,56.80
2022-11-15T22:59:12.470Z,58.23
2022-11-15T23:01:41.088Z,59.47
2022-11-15T23:04:09.683Z,58.70
2022-11-15T23:06:38.292Z,57.23
2022-11-15T23:09:07.079Z,56.80
2022-11-15T23:11:53.300Z,58.00
2022-11-15T23:14:23.379Z,59.43
2022-11-15T23:16:52.720Z,63.27
2022-11-15T23:19:21.488Z,61.80
2022-11-15T23:22:07.424Z,62.23
2022-11-15T23:24:36.302Z,63.87
2022-11-15T23:27:07.395Z,59.83
2022-11-15T23:29:58.858Z,58.03
2022-11-15T23:32:45.032Z,56.97
2022-11-15T23:35:13.724Z,49.97
2022-11-15T23:37:42.293Z,51.83
2022-11-15T23:40:12.696Z,50.27
2022-11-15T23:42:41.519Z,51.60
2022-11-15T23:45:12.018Z,49.73
2022-11-15T23:47:40.572Z,50.33
2022-11-15T23:50:10.332Z,49.40
2022-11-15T23:52:39.050Z,49.23
2022-11-15T23:55:08.655Z,48.27
2022-11-15T23:57:37.216Z,49.33
