createdAt,value
2022-11-27T00:01:37.552Z,19.30
2022-11-27T00:04:07.923Z,22.35
2022-11-27T00:06:40.904Z,20.85
2022-11-27T00:09:12.893Z,18.90
2022-11-27T00:11:42.275Z,18.25
2022-11-27T00:14:13.414Z,18.13
2022-11-27T00:16:43.523Z,17.88
2022-11-27T00:19:13.720Z,17.25
2022-11-27T00:21:44.440Z,16.98
2022-11-27T00:24:13.958Z,17.42
2022-11-27T00:26:43.273Z,18.40
2022-11-27T00:29:12.299Z,16.85
2022-11-27T00:31:41.699Z,18.40
2022-11-27T00:34:11.717Z,17.08
2022-11-27T00:36:46.617Z,16.40
2022-11-27T00:39:18.770Z,17.77
2022-11-27T00:41:48.098Z,17.75
2022-11-27T00:44:17.096Z,17.17
2022-11-27T00:46:46.785Z,17.20
2022-11-27T00:49:16.777Z,18.20
2022-11-27T00:51:46.323Z,17.52
2022-11-27T00:54:15.314Z,16.10
2022-11-27T00:56:46.020Z,17.02
2022-11-27T01:01:45.521Z,12.70
2022-11-27T01:04:17.480Z,13.77
2022-11-27T01:06:47.374Z,13.25
2022-11-27T01:09:17.428Z,13.52
2022-11-27T01:14:18.846Z,12.82
2022-11-27T01:16:48.303Z,13.52
2022-11-27T01:19:17.340Z,12.00
2022-11-27T01:21:47.217Z,12.33
2022-11-27T01:24:17.750Z,12.30
2022-11-27T01:26:48.696Z,13.48
2022-11-27T01:29:17.807Z,11.25
2022-11-27T01:31:47.175Z,12.63
2022-11-27T01:34:18.043Z,12.10
2022-11-27T01:36:47.587Z,12.05
2022-11-27T01:39:18.996Z,12.15
2022-11-27T01:41:50.231Z,11.27
2022-11-27T01:44:58.762Z,10.63
2022-11-27T01:47:38.237Z,10.02
2022-11-27T01:50:13.460Z,10.52
2022-11-27T01:52:47.910Z,10.15
2022-11-27T01:55:21.702Z,9.95
2022-11-27T01:57:57.018Z,9.63
2022-11-27T02:00:27.223Z,9.75
2022-11-27T02:02:56.648Z,9.00
2022-11-27T02:05:28.596Z,8.45
2022-11-27T02:08:00.485Z,8.75
2022-11-27T02:10:39.968Z,8.85
2022-11-27T02:13:14.486Z,8.57
2022-11-27T02:15:49.290Z,8.43
2022-11-27T02:18:27.608Z,7.78
2022-11-27T02:21:04.175Z,7.50
2022-11-27T02:24:02.289Z,7.22
2022-11-27T02:27:09.934Z,6.68
2022-11-27T02:29:42.014Z,7.18
2022-11-27T02:32:16.844Z,7.20
2022-11-27T02:34:51.904Z,7.40
2022-11-27T02:37:26.340Z,6.90
2022-11-27T02:40:03.344Z,7.55
2022-11-27T02:42:37.230Z,6.90
2022-11-27T02:45:13.139Z,7.28
2022-11-27T02:47:44.960Z,6.88
2022-11-27T02:50:20.835Z,6.53
2022-11-27T02:52:52.939Z,5.80
2022-11-27T02:55:25.794Z,5.95
2022-11-27T02:57:58.031Z,5.50
2022-11-27T03:00:30.117Z,6.07
2022-11-27T03:03:06.216Z,5.45
2022-11-27T03:05:40.618Z,5.40
2022-11-27T03:08:16.316Z,5.45
2022-11-27T03:10:51.458Z,5.10
2022-11-27T03:13:20.713Z,4.97
2022-11-27T03:16:04.532Z,5.07
2022-11-27T03:18:40.336Z,5.45
2022-11-27T03:21:30.926Z,5.40
2022-11-27T03:26:29.564Z,4.55
2022-11-27T03:28:59.615Z,6.25
2022-11-27T03:33:59.578Z,6.60
2022-11-27T03:36:29.007Z,7.50
2022-11-27T03:38:58.144Z,8.10
2022-11-27T03:41:39.996Z,8.40
2022-11-27T03:44:18.474Z,7.72
2022-11-27T03:47:01.026Z,8.93
2022-11-27T03:49:40.062Z,8.88
2022-11-27T03:52:16.899Z,9.15
2022-11-27T03:54:54.796Z,10.88
2022-11-27T03:57:30.075Z,10.27
2022-11-27T04:00:03.367Z,9.90
2022-11-27T04:02:43.763Z,10.02
2022-11-27T04:05:13.670Z,9.95
2022-11-27T04:07:43.581Z,11.02
2022-11-27T04:10:13.592Z,11.40
2022-11-27T04:12:43.158Z,10.98
2022-11-27T04:15:13.459Z,11.10
2022-11-27T04:17:44.108Z,11.32
2022-11-27T04:22:43.245Z,11.77
2022-11-27T04:25:12.645Z,11.75
2022-11-27T04:27:41.996Z,11.65
2022-11-27T04:30:13.141Z,11.32
2022-11-27T04:32:43.834Z,11.60
2022-11-27T04:37:42.030Z,11.40
2022-11-27T04:40:12.159Z,12.27
2022-11-27T04:45:11.332Z,11.55
2022-11-27T04:50:11.846Z,10.63
2022-11-27T04:52:41.094Z,12.20
2022-11-27T04:55:11.842Z,11.07
2022-11-27T04:57:41.172Z,11.48
2022-11-27T05:00:11.265Z,11.43
2022-11-27T05:05:11.500Z,10.77
2022-11-27T05:07:40.919Z,12.27
2022-11-27T05:10:10.982Z,13.27
2022-11-27T05:15:10.521Z,11.27
2022-11-27T05:17:39.925Z,12.27
2022-11-27T05:20:11.583Z,12.20
2022-11-27T05:22:40.910Z,12.30
2022-11-27T05:25:10.619Z,12.55
2022-11-27T05:27:39.928Z,12.18
2022-11-27T05:30:10.031Z,13.38
2022-11-27T05:32:39.643Z,13.00
2022-11-27T05:35:09.225Z,11.77
2022-11-27T05:37:39.954Z,12.27
2022-11-27T05:40:10.505Z,11.90
2022-11-27T05:42:39.854Z,12.02
2022-11-27T05:45:09.657Z,12.57
2022-11-27T05:47:38.940Z,13.63
2022-11-27T05:50:09.321Z,19.48
2022-11-27T05:52:40.053Z,26.80
2022-11-27T05:55:09.927Z,20.77
2022-11-27T05:57:39.209Z,21.55
2022-11-27T06:00:10.187Z,21.67
2022-11-27T06:02:39.564Z,20.50
2022-11-27T06:05:09.870Z,19.35
2022-11-27T06:07:40.581Z,22.13
2022-11-27T06:10:10.499Z,23.25
2022-11-27T06:12:40.157Z,21.27
2022-11-27T06:15:10.051Z,25.37
2022-11-27T06:17:39.343Z,21.83
2022-11-27T06:20:09.484Z,23.13
2022-11-27T06:25:09.697Z,19.05
2022-11-27T06:27:39.173Z,15.82
2022-11-27T06:30:09.797Z,16.83
2022-11-27T06:32:39.184Z,17.10
2022-11-27T06:35:09.235Z,16.75
2022-11-27T06:40:10.034Z,15.63
2022-11-27T06:42:39.306Z,16.70
2022-11-27T06:45:09.432Z,17.90
2022-11-27T06:47:38.765Z,16.02
2022-11-27T07:49:52.000Z,10.73
2022-11-27T07:52:20.971Z,12.25
2022-11-27T07:54:50.250Z,12.27
2022-11-27T07:57:19.269Z,12.05
2022-11-27T07:59:48.676Z,11.93
2022-11-27T08:02:17.685Z,17.13
2022-11-27T08:04:47.216Z,46.83
2022-11-27T08:07:17.660Z,56.70
2022-11-27T08:09:46.988Z,18.02
2022-11-27T08:12:16.333Z,16.70
2022-11-27T08:14:45.730Z,13.55
2022-11-27T08:17:15.101Z,17.35
2022-11-27T08:19:44.443Z,30.13
2022-11-27T08:22:14.821Z,13.35
2022-11-27T08:24:46.028Z,17.45
2022-11-27T08:27:15.167Z,35.75
2022-11-27T08:29:44.730Z,24.73
2022-11-27T08:32:13.800Z,26.08
2022-11-27T08:34:43.368Z,23.40
2022-11-27T08:37:12.457Z,14.17
2022-11-27T08:39:41.796Z,14.85
2022-11-27T08:42:12.223Z,22.85
2022-11-27T08:44:42.560Z,26.45
2022-11-27T08:47:11.826Z,22.67
2022-11-27T08:49:45.924Z,26.37
2022-11-27T08:52:15.330Z,32.35
2022-11-27T08:54:44.730Z,22.42
2022-11-27T08:57:15.223Z,32.40
2022-11-27T08:59:44.607Z,17.48
2022-11-27T09:02:14.002Z,39.33
2022-11-27T09:04:43.781Z,16.60
2022-11-27T09:07:14.350Z,18.70
2022-11-27T09:09:44.006Z,17.48
2022-11-27T09:12:14.768Z,18.67
2022-11-27T09:14:44.042Z,32.33
2022-11-27T09:17:13.132Z,69.53
2022-11-27T09:19:42.443Z,19.10
2022-11-27T09:22:11.474Z,19.77
2022-11-27T09:24:41.038Z,42.97
2022-11-27T09:27:10.254Z,16.33
2022-11-27T09:29:40.975Z,20.53
2022-11-27T09:34:39.544Z,11.93
2022-11-27T09:37:09.042Z,12.30
2022-11-27T09:39:38.548Z,14.20
2022-11-27T09:42:09.732Z,13.27
2022-11-27T09:44:45.429Z,12.95
2022-11-27T09:47:21.142Z,15.05
2022-11-27T09:49:53.048Z,19.13
2022-11-27T09:52:29.885Z,25.60
2022-11-27T09:55:03.921Z,23.38
2022-11-27T09:57:37.418Z,20.65
2022-11-27T10:00:14.377Z,19.35
2022-11-27T10:02:45.097Z,18.50
2022-11-27T10:05:20.412Z,22.05
2022-11-27T10:08:08.639Z,16.55
2022-11-27T10:10:48.468Z,22.60
2022-11-27T10:13:35.304Z,16.75
2022-11-27T10:16:17.212Z,17.65
2022-11-27T10:18:49.564Z,20.05
2022-11-27T10:21:26.959Z,35.80
2022-11-27T10:24:01.527Z,21.67
2022-11-27T10:26:37.232Z,20.73
2022-11-27T10:29:17.678Z,20.45
2022-11-27T10:31:52.991Z,23.60
2022-11-27T10:34:29.187Z,16.88
2022-11-27T10:37:01.965Z,18.02
2022-11-27T10:39:41.142Z,17.70
2022-11-27T10:42:17.531Z,26.55
2022-11-27T10:44:51.942Z,20.42
2022-11-27T10:47:29.671Z,17.50
2022-11-27T10:50:01.405Z,14.93
2022-11-27T10:52:30.817Z,16.87
2022-11-27T10:55:03.952Z,21.67
2022-11-27T10:57:51.006Z,20.02
2022-11-27T11:00:23.847Z,16.95
2022-11-27T11:03:03.762Z,17.60
2022-11-27T11:05:56.864Z,29.02
2022-11-27T11:08:26.237Z,20.45
2022-11-27T11:10:59.284Z,17.45
2022-11-27T11:13:30.115Z,21.75
2022-11-27T11:16:02.202Z,16.55
2022-11-27T11:18:35.058Z,17.88
2022-11-27T11:21:07.230Z,17.02
2022-11-27T11:23:39.710Z,19.70
2022-11-27T11:26:16.423Z,15.88
2022-11-27T11:28:54.321Z,17.15
2022-11-27T11:31:30.097Z,15.10
2022-11-27T11:34:03.860Z,20.02
2022-11-27T11:36:33.370Z,22.70
2022-11-27T11:39:02.719Z,20.20
2022-11-27T11:41:38.744Z,18.35
2022-11-27T11:44:21.329Z,18.38
2022-11-27T11:46:53.983Z,16.70
2022-11-27T11:49:27.521Z,16.25
2022-11-27T11:52:10.479Z,19.30
2022-11-27T11:54:57.966Z,17.67
2022-11-27T11:57:49.247Z,20.67
2022-11-27T12:00:28.062Z,18.13
2022-11-27T12:03:15.123Z,18.35
2022-11-27T12:06:16.366Z,19.25
2022-11-27T12:09:01.648Z,16.75
2022-11-27T12:11:42.055Z,26.77
2022-11-27T12:14:21.198Z,18.58
2022-11-27T12:17:03.555Z,17.65
2022-11-27T12:19:56.907Z,18.17
2022-11-27T12:22:49.272Z,24.02
2022-11-27T12:25:32.656Z,15.82
2022-11-27T12:28:19.860Z,24.50
2022-11-27T12:30:56.800Z,16.52
2022-11-27T12:33:40.715Z,17.00
2022-11-27T12:36:20.363Z,17.88
2022-11-27T12:39:11.712Z,17.63
2022-11-27T12:41:55.777Z,25.83
2022-11-27T12:44:31.812Z,21.08
2022-11-27T12:47:03.744Z,17.52
2022-11-27T12:49:41.947Z,15.73
2022-11-27T12:52:16.905Z,16.10
2022-11-27T12:54:54.575Z,15.40
2022-11-27T12:57:29.345Z,17.60
2022-11-27T13:00:02.121Z,16.67
2022-11-27T13:02:36.736Z,14.98
2022-11-27T13:05:09.135Z,18.92
2022-11-27T13:07:45.263Z,18.13
2022-11-27T13:10:23.643Z,15.82
2022-11-27T13:13:01.970Z,18.80
2022-11-27T13:15:36.736Z,23.52
2022-11-27T13:18:15.517Z,21.60
2022-11-27T13:20:52.139Z,21.83
2022-11-27T13:23:22.191Z,19.50
2022-11-27T13:25:56.843Z,20.90
2022-11-27T13:28:34.204Z,19.85
2022-11-27T13:31:06.084Z,18.25
2022-11-27T13:33:40.378Z,19.48
2022-11-27T13:36:21.985Z,17.35
2022-11-27T13:38:57.399Z,16.10
2022-11-27T13:41:40.989Z,17.52
2022-11-27T13:44:25.360Z,20.65
2022-11-27T13:46:59.256Z,18.75
2022-11-27T13:49:31.814Z,19.83
2022-11-27T13:52:11.570Z,20.75
2022-11-27T13:54:41.376Z,18.55
2022-11-27T13:59:43.029Z,17.48
2022-11-27T14:02:12.426Z,17.25
2022-11-27T14:04:55.901Z,16.98
2022-11-27T14:07:36.257Z,17.55
2022-11-27T14:10:11.141Z,19.03
2022-11-27T14:12:43.923Z,18.95
2022-11-27T14:15:23.870Z,17.95
2022-11-27T14:20:31.143Z,21.08
2022-11-27T14:23:17.271Z,33.65
2022-11-27T14:25:46.293Z,24.42
2022-11-27T14:28:21.685Z,21.07
2022-11-27T14:30:53.125Z,22.92
2022-11-27T14:33:24.643Z,23.30
2022-11-27T14:35:55.859Z,22.55
2022-11-27T14:38:26.899Z,26.77
2022-11-27T14:41:08.362Z,27.70
2022-11-27T14:43:39.055Z,28.15
2022-11-27T14:46:15.754Z,25.60
2022-11-27T14:48:48.030Z,26.77
2022-11-27T14:51:19.872Z,23.27
2022-11-27T14:53:50.895Z,26.50
2022-11-27T14:56:20.293Z,24.90
2022-11-27T14:58:53.543Z,27.83
2022-11-27T15:01:26.583Z,54.60
2022-11-27T15:03:59.994Z,34.92
2022-11-27T15:06:33.126Z,27.13
2022-11-27T15:09:30.225Z,21.63
2022-11-27T15:11:57.365Z,27.73
2022-11-27T15:14:30.181Z,26.70
2022-11-27T15:17:00.166Z,32.40
2022-11-27T15:22:01.080Z,39.97
2022-11-27T15:24:35.298Z,37.17
2022-11-27T15:27:22.970Z,36.42
2022-11-27T15:30:12.483Z,34.50
2022-11-27T15:32:51.385Z,33.67
2022-11-27T15:35:29.879Z,33.87
2022-11-27T15:38:04.348Z,35.03
2022-11-27T15:40:36.113Z,36.10
2022-11-27T15:43:11.434Z,34.10
2022-11-27T15:45:44.456Z,31.10
2022-11-27T15:48:16.955Z,29.50
2022-11-27T15:50:51.343Z,27.58
2022-11-27T15:53:20.711Z,26.83
2022-11-27T15:55:50.220Z,25.77
2022-11-27T15:58:19.604Z,25.58
2022-11-27T16:00:50.398Z,23.87
2022-11-27T16:03:19.438Z,24.52
2022-11-27T16:05:48.977Z,25.50
2022-11-27T16:08:18.042Z,25.85
2022-11-27T16:10:47.982Z,22.63
2022-11-27T16:13:17.050Z,24.05
2022-11-27T16:15:46.314Z,23.33
2022-11-27T16:18:20.573Z,21.23
2022-11-27T16:20:49.971Z,22.92
2022-11-27T16:23:20.391Z,21.48
2022-11-27T16:25:50.481Z,22.02
2022-11-27T16:28:19.476Z,26.70
2022-11-27T16:30:49.612Z,26.67
2022-11-27T16:33:21.345Z,25.52
2022-11-27T16:35:50.883Z,25.60
2022-11-27T16:38:20.914Z,25.25
2022-11-27T16:40:51.552Z,23.55
2022-11-27T16:43:20.778Z,22.95
2022-11-27T16:45:50.475Z,22.80
2022-11-27T16:48:21.108Z,22.75
2022-11-27T16:50:50.459Z,25.00
2022-11-27T16:53:19.551Z,26.42
2022-11-27T16:55:49.315Z,27.02
2022-11-27T16:58:18.579Z,31.03
2022-11-27T17:00:48.479Z,29.05
2022-11-27T17:03:17.781Z,31.33
2022-11-27T17:05:51.427Z,32.80
2022-11-27T17:08:20.829Z,31.50
2022-11-27T17:10:50.180Z,30.33
2022-11-27T17:13:19.177Z,29.73
2022-11-27T17:15:48.473Z,29.63
2022-11-27T17:18:18.705Z,28.95
2022-11-27T17:20:50.431Z,31.83
2022-11-27T17:23:20.703Z,37.08
2022-11-27T17:25:50.209Z,40.60
2022-11-27T17:28:19.546Z,42.17
2022-11-27T17:30:49.230Z,41.25
2022-11-27T17:33:18.547Z,42.13
2022-11-27T17:35:49.296Z,41.73
2022-11-27T17:38:18.454Z,41.17
2022-11-27T17:40:48.386Z,39.00
2022-11-27T17:43:17.484Z,40.80
2022-11-27T17:45:46.824Z,43.20
2022-11-27T17:48:15.936Z,43.15
2022-11-27T17:50:46.871Z,44.15
2022-11-27T17:55:46.862Z,46.22
2022-11-27T17:58:16.337Z,44.20
2022-11-27T18:00:46.200Z,43.72
2022-11-27T18:03:15.843Z,45.20
2022-11-27T18:05:45.778Z,45.13
2022-11-27T18:08:14.906Z,47.78
2022-11-27T18:10:45.921Z,48.83
2022-11-27T18:13:17.228Z,49.50
2022-11-27T18:15:47.236Z,45.58
2022-11-27T18:18:18.139Z,42.55
2022-11-27T18:20:49.523Z,42.70
2022-11-27T18:23:20.376Z,38.17
2022-11-27T18:25:53.308Z,37.08
2022-11-27T18:28:23.195Z,36.28
2022-11-27T18:30:55.693Z,36.15
2022-11-27T18:33:28.212Z,35.25
2022-11-27T18:36:05.980Z,34.35
2022-11-27T18:38:38.617Z,34.13
2022-11-27T18:41:11.863Z,32.30
2022-11-27T18:43:42.338Z,35.72
2022-11-27T18:46:15.596Z,39.58
2022-11-27T18:48:47.426Z,32.78
2022-11-27T18:51:20.769Z,32.25
2022-11-27T18:53:53.103Z,29.38
2022-11-27T18:56:28.825Z,27.02
2022-11-27T18:59:05.220Z,27.58
2022-11-27T19:01:41.826Z,28.58
2022-11-27T19:04:13.268Z,30.35
2022-11-27T19:06:45.305Z,27.90
2022-11-27T19:09:16.228Z,29.15
2022-11-27T19:11:47.763Z,28.80
2022-11-27T19:14:18.392Z,31.33
2022-11-27T19:16:49.888Z,35.08
2022-11-27T19:19:53.303Z,35.40
2022-11-27T19:22:17.135Z,39.35
2022-11-27T19:24:48.085Z,42.13
2022-11-27T19:27:20.272Z,38.78
2022-11-27T19:29:52.292Z,36.17
2022-11-27T19:32:22.266Z,37.00
2022-11-27T19:34:51.883Z,37.97
2022-11-27T19:37:33.517Z,38.67
2022-11-27T19:40:04.034Z,35.63
2022-11-27T19:42:34.860Z,34.33
2022-11-27T19:45:04.125Z,32.88
2022-11-27T19:47:34.072Z,30.45
2022-11-27T19:50:03.479Z,30.08
2022-11-27T19:52:34.667Z,30.08
2022-11-27T19:55:04.375Z,30.90
2022-11-27T19:57:38.631Z,30.92
2022-11-27T20:00:13.754Z,29.83
2022-11-27T20:02:46.789Z,28.52
2022-11-27T20:05:22.564Z,27.48
2022-11-27T20:07:56.064Z,25.50
2022-11-27T20:10:32.274Z,24.77
2022-11-27T20:13:08.096Z,25.33
2022-11-27T20:15:41.330Z,25.42
2022-11-27T20:18:14.651Z,24.52
2022-11-27T20:20:49.359Z,22.80
2022-11-27T20:23:20.515Z,25.27
2022-11-27T20:25:50.580Z,25.87
2022-11-27T20:30:58.031Z,25.38
2022-11-27T20:33:28.015Z,26.90
2022-11-27T20:35:57.451Z,30.58
2022-11-27T20:38:27.211Z,35.03
2022-11-27T20:40:56.906Z,35.85
2022-11-27T20:43:27.881Z,31.90
2022-11-27T20:45:57.257Z,32.33
2022-11-27T20:48:26.915Z,33.15
2022-11-27T20:50:55.982Z,31.33
2022-11-27T20:53:25.586Z,31.17
2022-11-27T20:55:55.337Z,31.50
2022-11-27T20:58:26.547Z,32.42
2022-11-27T21:00:56.508Z,33.00
2022-11-27T21:05:55.318Z,31.38
2022-11-27T21:08:25.123Z,32.15
2022-11-27T21:10:54.201Z,31.52
2022-11-27T21:13:26.052Z,30.92
2022-11-27T21:15:55.051Z,29.70
2022-11-27T21:18:26.461Z,30.02
2022-11-27T21:20:55.522Z,30.23
2022-11-27T21:23:25.037Z,30.17
2022-11-27T21:25:54.544Z,33.23
2022-11-27T21:28:23.873Z,31.35
2022-11-27T21:30:54.888Z,34.05
2022-11-27T21:33:24.969Z,33.08
2022-11-27T21:35:56.870Z,32.90
2022-11-27T21:38:27.089Z,34.13
2022-11-27T21:40:56.242Z,33.15
2022-11-27T21:43:25.691Z,33.45
2022-11-27T21:45:56.439Z,35.15
2022-11-27T21:48:25.873Z,35.08
2022-11-27T21:51:02.175Z,33.33
2022-11-27T21:53:32.238Z,33.17
2022-11-27T21:56:05.439Z,32.92
2022-11-27T21:58:35.056Z,32.90
2022-11-27T22:01:08.548Z,33.92
2022-11-27T22:03:42.320Z,32.28
2022-11-27T22:06:14.637Z,34.95
2022-11-27T22:08:45.444Z,35.10
2022-11-27T22:11:16.325Z,34.22
2022-11-27T22:13:45.960Z,35.42
2022-11-27T22:16:18.620Z,36.47
2022-11-27T22:18:48.342Z,36.08
2022-11-27T22:21:18.910Z,35.80
2022-11-27T22:23:48.844Z,36.67
2022-11-27T22:26:19.849Z,35.63
2022-11-27T22:28:50.517Z,33.55
2022-11-27T22:31:24.369Z,36.20
2022-11-27T22:33:53.923Z,35.25
2022-11-27T22:36:26.253Z,33.33
2022-11-27T22:38:56.887Z,32.85
2022-11-27T22:41:28.136Z,31.50
2022-11-27T22:43:58.808Z,32.88
2022-11-27T22:46:33.408Z,30.48
2022-11-27T22:49:04.904Z,29.30
2022-11-27T22:51:36.402Z,28.90
2022-11-27T22:54:07.110Z,29.10
2022-11-27T23:01:57.720Z,27.45
2022-11-27T23:04:27.671Z,27.75
2022-11-27T23:06:56.642Z,26.40
2022-11-27T23:09:26.358Z,30.30
2022-11-27T23:11:56.495Z,30.30
2022-11-27T23:14:26.153Z,29.08
2022-11-27T23:16:56.609Z,28.50
2022-11-27T23:19:26.043Z,28.20
2022-11-27T23:21:55.012Z,30.98
2022-11-27T23:24:24.477Z,32.20
2022-11-27T23:26:53.507Z,30.80
2022-11-27T23:29:22.804Z,30.35
2022-11-27T23:31:51.974Z,31.23
2022-11-27T23:34:22.682Z,32.95
2022-11-27T23:39:20.957Z,28.63
2022-11-27T23:41:49.984Z,27.83
2022-11-27T23:44:19.344Z,25.50
2022-11-27T23:46:48.543Z,26.95
2022-11-27T23:49:18.776Z,26.52
2022-11-27T23:51:49.233Z,28.60
2022-11-27T23:54:18.640Z,30.67
2022-11-27T23:56:51.578Z,31.25
2022-11-27T23:59:20.867Z,31.15
