createdAt,value
2023-03-01T00:02:04.081Z,70.50
2023-03-01T00:04:33.726Z,70.93
2023-03-01T00:07:03.150Z,70.72
2023-03-01T00:09:32.929Z,70.64
2023-03-01T00:12:02.156Z,70.84
2023-03-01T00:14:31.353Z,71.24
2023-03-01T00:17:00.380Z,70.62
2023-03-01T00:19:29.337Z,70.22
2023-03-01T00:21:58.943Z,70.32
2023-03-01T00:24:28.098Z,69.81
2023-03-01T00:26:57.869Z,70.26
2023-03-01T00:29:27.383Z,70.17
2023-03-01T00:31:56.659Z,69.94
2023-03-01T00:34:25.827Z,70.26
2023-03-01T00:36:55.393Z,70.50
2023-03-01T00:39:24.403Z,70.64
2023-03-01T00:41:54.150Z,70.66
2023-03-01T00:44:23.629Z,70.77
2023-03-01T00:46:53.375Z,70.89
2023-03-01T00:49:22.684Z,70.96
2023-03-01T00:51:51.838Z,71.29
2023-03-01T00:54:21.123Z,71.06
2023-03-01T00:56:50.511Z,71.12
2023-03-01T00:59:19.895Z,71.31
2023-03-01T01:01:49.725Z,70.55
2023-03-01T01:04:18.758Z,70.66
2023-03-01T01:06:48.604Z,70.65
2023-03-01T01:09:19.417Z,71.06
2023-03-01T01:11:51.918Z,70.52
2023-03-01T01:14:21.537Z,70.79
2023-03-01T01:16:50.723Z,70.73
2023-03-01T01:19:19.897Z,70.73
2023-03-01T01:21:49.924Z,70.83
2023-03-01T01:24:20.033Z,70.63
2023-03-01T01:26:49.195Z,70.48
2023-03-01T01:29:18.101Z,70.96
2023-03-01T01:31:47.284Z,70.49
2023-03-01T01:34:19.038Z,70.25
2023-03-01T01:36:57.797Z,70.08
2023-03-01T01:39:26.749Z,69.63
2023-03-01T01:41:55.730Z,69.90
2023-03-01T01:44:29.932Z,69.62
2023-03-01T01:47:04.288Z,69.35
2023-03-01T01:49:44.839Z,68.94
2023-03-01T01:56:41.594Z,68.87
2023-03-01T01:59:11.864Z,68.86
2023-03-01T02:01:41.073Z,68.94
2023-03-01T02:04:09.986Z,69.32
2023-03-01T02:06:46.907Z,68.77
2023-03-01T02:09:20.326Z,68.90
2023-03-01T02:11:51.282Z,68.75
2023-03-01T02:14:20.353Z,68.89
2023-03-01T02:16:50.221Z,69.04
2023-03-01T02:19:50.408Z,68.62
2023-03-01T02:22:30.488Z,68.66
2023-03-01T02:25:05.329Z,68.53
2023-03-01T02:28:01.878Z,68.62
2023-03-01T02:30:32.597Z,68.68
2023-03-01T02:33:04.215Z,68.43
2023-03-01T02:35:37.076Z,68.53
2023-03-01T02:38:10.154Z,68.70
2023-03-01T02:40:41.757Z,68.67
2023-03-01T02:43:13.963Z,68.60
2023-03-01T02:45:54.313Z,68.29
2023-03-01T02:48:23.008Z,68.38
2023-03-01T02:51:25.493Z,68.37
2023-03-01T02:54:03.838Z,68.23
2023-03-01T02:56:33.005Z,67.91
2023-03-01T02:59:02.201Z,67.71
2023-03-01T03:01:40.645Z,67.66
2023-03-01T03:04:13.579Z,67.32
2023-03-01T03:06:42.879Z,67.29
2023-03-01T03:09:12.219Z,67.28
2023-03-01T03:11:42.418Z,67.22
2023-03-01T03:14:14.509Z,67.37
2023-03-01T03:16:45.878Z,67.25
2023-03-01T03:19:16.180Z,67.38
2023-03-01T03:21:45.501Z,67.07
2023-03-01T03:24:14.985Z,67.22
2023-03-01T03:26:43.992Z,66.98
2023-03-01T03:29:14.151Z,66.97
2023-03-01T03:31:43.313Z,67.46
2023-03-01T03:34:19.535Z,67.49
2023-03-01T03:36:48.861Z,67.48
2023-03-01T03:39:20.574Z,67.00
2023-03-01T03:41:49.959Z,67.31
2023-03-01T03:44:19.110Z,67.72
2023-03-01T03:46:48.594Z,67.99
2023-03-01T03:49:17.859Z,67.88
2023-03-01T03:51:48.130Z,68.27
2023-03-01T03:54:19.053Z,68.43
2023-03-01T03:56:48.379Z,68.51
2023-03-01T03:59:17.359Z,68.29
2023-03-01T04:01:46.909Z,68.18
2023-03-01T04:04:19.452Z,68.13
2023-03-01T04:06:49.950Z,68.54
2023-03-01T04:09:19.669Z,68.83
2023-03-01T04:11:49.496Z,68.90
2023-03-01T04:14:19.053Z,68.88
2023-03-01T04:16:48.893Z,69.13
2023-03-01T04:19:18.004Z,68.49
2023-03-01T04:21:47.494Z,67.92
2023-03-01T04:24:16.666Z,67.87
2023-03-01T04:26:46.406Z,67.71
2023-03-01T04:29:15.482Z,67.75
2023-03-01T04:31:45.036Z,67.40
2023-03-01T04:34:15.568Z,67.48
2023-03-01T04:36:44.664Z,67.87
2023-03-01T04:39:14.187Z,68.40
2023-03-01T04:41:44.898Z,68.81
2023-03-01T04:44:14.623Z,68.75
2023-03-01T04:46:43.547Z,68.52
2023-03-01T04:49:13.249Z,68.52
2023-03-01T04:51:42.520Z,68.86
2023-03-01T04:54:12.052Z,69.00
2023-03-01T04:56:41.197Z,68.96
2023-03-01T04:59:11.503Z,69.09
2023-03-01T05:01:40.546Z,69.25
2023-03-01T05:04:15.168Z,69.47
2023-03-01T05:06:44.291Z,69.35
2023-03-01T05:09:13.080Z,69.61
2023-03-01T05:11:42.246Z,69.61
2023-03-01T05:14:11.651Z,69.93
2023-03-01T05:16:40.882Z,70.04
2023-03-01T05:19:16.708Z,70.06
2023-03-01T05:22:05.439Z,70.03
2023-03-01T05:24:36.548Z,70.35
2023-03-01T05:27:06.335Z,70.66
2023-03-01T05:29:36.475Z,71.06
2023-03-01T05:32:06.130Z,71.10
2023-03-01T05:34:37.802Z,71.62
2023-03-01T05:37:09.212Z,71.72
2023-03-01T05:39:38.714Z,71.89
2023-03-01T05:42:10.179Z,72.19
2023-03-01T05:44:39.976Z,72.31
2023-03-01T05:47:09.050Z,72.58
2023-03-01T05:49:39.734Z,72.98
2023-03-01T05:52:09.687Z,72.43
2023-03-01T05:54:39.241Z,72.20
2023-03-01T05:57:08.483Z,72.12
2023-03-01T05:59:38.287Z,71.84
2023-03-01T06:02:07.224Z,71.50
2023-03-01T06:04:37.466Z,71.20
2023-03-01T06:07:06.812Z,71.33
2023-03-01T06:09:35.777Z,71.51
2023-03-01T06:12:05.199Z,71.55
2023-03-01T06:14:35.239Z,70.89
2023-03-01T06:17:05.014Z,70.60
2023-03-01T06:19:34.218Z,70.16
2023-03-01T06:22:03.678Z,69.86
2023-03-01T06:24:33.544Z,69.24
2023-03-01T06:27:02.135Z,69.00
2023-03-01T06:29:31.553Z,68.93
2023-03-01T06:32:00.723Z,68.81
2023-03-01T06:34:30.128Z,68.82
2023-03-01T06:36:59.162Z,68.74
2023-03-01T06:39:29.806Z,69.20
2023-03-01T06:41:59.105Z,69.69
2023-03-01T06:44:29.025Z,69.86
2023-03-01T06:46:57.902Z,69.63
2023-03-01T06:49:27.236Z,69.35
2023-03-01T06:51:56.410Z,69.59
2023-03-01T06:54:25.563Z,69.69
2023-03-01T06:56:54.455Z,69.27
2023-03-01T06:59:23.640Z,68.61
2023-03-01T07:01:52.660Z,68.12
2023-03-01T07:04:22.312Z,68.43
2023-03-01T07:06:56.797Z,67.98
2023-03-01T07:09:26.388Z,67.83
2023-03-01T07:11:55.805Z,68.00
2023-03-01T07:14:28.461Z,68.32
2023-03-01T07:16:58.348Z,68.55
2023-03-01T07:19:28.370Z,68.63
2023-03-01T07:21:57.471Z,68.28
2023-03-01T07:24:27.000Z,67.95
2023-03-01T07:26:56.260Z,67.74
2023-03-01T07:29:25.379Z,67.29
2023-03-01T07:31:54.508Z,66.83
2023-03-01T07:34:23.946Z,66.53
2023-03-01T07:36:53.841Z,66.54
2023-03-01T07:39:26.595Z,66.58
2023-03-01T07:41:55.924Z,66.37
2023-03-01T07:44:24.722Z,66.60
2023-03-01T07:46:57.959Z,66.67
2023-03-01T07:49:28.470Z,66.73
2023-03-01T07:51:57.707Z,66.26
2023-03-01T07:54:27.603Z,65.70
2023-03-01T07:56:58.724Z,65.83
2023-03-01T07:59:30.534Z,65.95
2023-03-01T08:01:59.771Z,66.08
2023-03-01T08:04:29.022Z,65.77
2023-03-01T08:06:58.155Z,65.65
2023-03-01T08:09:27.322Z,65.76
2023-03-01T08:12:01.017Z,66.01
2023-03-01T08:14:30.902Z,65.61
2023-03-01T08:17:00.546Z,65.30
2023-03-01T08:19:29.500Z,65.74
2023-03-01T08:21:59.765Z,65.96
2023-03-01T08:24:29.622Z,65.70
2023-03-01T08:26:59.211Z,65.42
2023-03-01T08:29:28.435Z,65.90
2023-03-01T08:31:58.850Z,65.98
2023-03-01T08:34:28.320Z,66.02
2023-03-01T08:36:57.468Z,65.31
2023-03-01T08:39:27.052Z,64.73
2023-03-01T08:41:56.238Z,64.52
2023-03-01T08:44:26.343Z,64.97
2023-03-01T08:46:57.218Z,65.32
2023-03-01T08:49:26.624Z,64.98
2023-03-01T08:51:55.804Z,64.22
2023-03-01T08:54:26.224Z,64.29
2023-03-01T08:56:55.742Z,65.19
2023-03-01T08:59:27.266Z,65.62
2023-03-01T09:01:57.185Z,65.25
2023-03-01T09:04:26.088Z,65.17
2023-03-01T09:06:55.473Z,65.31
2023-03-01T09:09:24.600Z,65.60
2023-03-01T09:11:53.701Z,65.58
2023-03-01T09:14:22.602Z,65.26
2023-03-01T09:16:52.392Z,65.46
2023-03-01T09:19:21.818Z,65.20
2023-03-01T09:21:53.923Z,65.22
2023-03-01T09:24:25.154Z,65.07
2023-03-01T09:26:58.230Z,64.97
2023-03-01T09:29:27.527Z,64.83
2023-03-01T09:31:56.867Z,64.77
2023-03-01T09:34:26.047Z,65.45
2023-03-01T09:36:55.255Z,65.58
2023-03-01T09:39:25.309Z,65.46
2023-03-01T09:42:03.757Z,65.64
2023-03-01T09:44:37.562Z,65.99
2023-03-01T09:47:11.772Z,66.01
2023-03-01T09:49:50.103Z,65.80
2023-03-01T09:52:41.942Z,65.75
2023-03-01T09:55:17.854Z,65.66
2023-03-01T09:57:59.689Z,65.60
2023-03-01T10:00:37.990Z,65.28
2023-03-01T10:03:33.812Z,65.12
2023-03-01T10:06:27.605Z,64.60
2023-03-01T10:09:12.640Z,65.18
2023-03-01T10:11:50.694Z,65.01
2023-03-01T10:14:39.151Z,64.99
2023-03-01T10:17:33.659Z,64.73
2023-03-01T10:20:35.296Z,64.58
2023-03-01T10:23:06.015Z,64.73
2023-03-01T10:25:58.294Z,64.44
2023-03-01T10:28:41.351Z,64.54
2023-03-01T10:31:29.774Z,64.36
2023-03-01T10:34:00.365Z,64.15
2023-03-01T10:36:36.078Z,63.57
2023-03-01T10:39:22.803Z,62.99
2023-03-01T10:41:59.936Z,63.03
2023-03-01T10:44:47.869Z,63.17
2023-03-01T10:47:26.797Z,63.02
2023-03-01T10:50:05.812Z,62.52
2023-03-01T10:52:41.970Z,61.82
2023-03-01T10:55:27.018Z,61.63
2023-03-01T10:58:16.755Z,61.13
2023-03-01T11:00:55.538Z,60.23
2023-03-01T11:03:32.856Z,60.00
2023-03-01T11:06:06.915Z,59.60
2023-03-01T11:08:49.513Z,58.38
2023-03-01T11:11:36.384Z,57.23
2023-03-01T11:14:26.434Z,55.73
2023-03-01T11:17:19.108Z,55.49
2023-03-01T11:20:05.231Z,54.64
2023-03-01T11:22:38.905Z,54.51
2023-03-01T11:25:14.985Z,53.72
2023-03-01T11:27:49.494Z,53.84
2023-03-01T11:30:40.487Z,54.36
2023-03-01T11:33:09.506Z,54.46
2023-03-01T11:36:03.749Z,55.06
2023-03-01T11:38:37.127Z,55.61
2023-03-01T11:41:25.115Z,56.13
2023-03-01T11:44:02.121Z,57.18
2023-03-01T11:46:35.031Z,57.85
2023-03-01T11:49:35.020Z,58.59
2023-03-01T11:52:43.299Z,59.39
2023-03-01T11:55:38.621Z,60.53
2023-03-01T11:58:16.640Z,59.83
2023-03-01T12:01:12.009Z,59.47
2023-03-01T12:04:09.786Z,58.70
2023-03-01T12:06:57.778Z,59.03
2023-03-01T12:09:48.776Z,59.46
2023-03-01T12:12:53.046Z,58.96
2023-03-01T12:15:40.714Z,59.28
2023-03-01T12:18:46.101Z,59.46
2023-03-01T12:21:30.002Z,58.90
2023-03-01T12:24:30.136Z,58.97
2023-03-01T12:27:12.851Z,58.91
2023-03-01T12:29:53.659Z,59.28
2023-03-01T12:32:47.930Z,59.15
2023-03-01T12:35:39.084Z,59.85
2023-03-01T12:38:31.834Z,60.51
2023-03-01T12:41:13.624Z,59.78
2023-03-01T12:43:43.338Z,59.76
2023-03-01T12:46:40.734Z,59.35
2023-03-01T12:49:21.368Z,60.19
2023-03-01T12:52:16.778Z,60.40
2023-03-01T12:54:48.595Z,60.28
2023-03-01T12:57:38.465Z,60.25
2023-03-01T13:00:20.280Z,60.25
2023-03-01T13:02:59.810Z,59.91
2023-03-01T13:05:59.266Z,59.93
2023-03-01T13:08:31.631Z,60.12
2023-03-01T13:11:05.575Z,59.78
2023-03-01T13:13:35.004Z,59.89
2023-03-01T13:16:31.791Z,59.57
2023-03-01T13:19:12.416Z,58.93
2023-03-01T13:21:41.559Z,58.21
2023-03-01T13:24:36.360Z,57.82
2023-03-01T13:27:08.366Z,57.55
2023-03-01T13:29:53.891Z,57.07
2023-03-01T13:32:44.856Z,56.38
2023-03-01T13:35:20.871Z,56.03
2023-03-01T13:37:50.051Z,55.63
2023-03-01T13:40:20.724Z,56.19
2023-03-01T13:43:05.377Z,55.61
2023-03-01T13:45:44.540Z,55.71
2023-03-01T13:48:35.651Z,56.25
2023-03-01T13:51:09.848Z,56.54
2023-03-01T13:53:48.347Z,56.53
2023-03-01T13:56:23.388Z,56.56
2023-03-01T13:59:01.200Z,56.02
2023-03-01T14:01:33.885Z,55.71
2023-03-01T14:04:20.181Z,55.67
2023-03-01T14:06:50.520Z,55.56
2023-03-01T14:09:26.204Z,55.65
2023-03-01T14:12:04.435Z,56.49
2023-03-01T14:14:58.737Z,56.70
2023-03-01T14:17:53.733Z,57.10
2023-03-01T14:20:29.794Z,56.41
2023-03-01T14:23:02.958Z,56.33
2023-03-01T14:25:40.886Z,56.00
2023-03-01T14:28:22.081Z,55.80
2023-03-01T14:30:57.420Z,55.67
2023-03-01T14:33:37.956Z,55.31
2023-03-01T14:36:11.558Z,54.81
2023-03-01T14:38:44.115Z,54.61
2023-03-01T14:41:25.413Z,53.80
2023-03-01T14:44:05.269Z,53.76
2023-03-01T14:46:43.000Z,53.31
2023-03-01T14:49:23.670Z,53.07
2023-03-01T14:52:02.167Z,52.80
2023-03-01T14:54:49.900Z,52.81
2023-03-01T14:57:26.845Z,52.61
2023-03-01T15:00:01.987Z,52.71
2023-03-01T15:02:33.156Z,52.52
2023-03-01T15:05:08.630Z,52.50
2023-03-01T15:07:43.819Z,52.28
2023-03-01T15:10:34.790Z,51.96
2023-03-01T15:13:26.098Z,52.10
2023-03-01T15:16:05.504Z,51.95
2023-03-01T15:18:36.300Z,51.59
2023-03-01T15:21:27.076Z,51.72
2023-03-01T15:24:20.990Z,51.83
2023-03-01T15:27:08.594Z,52.22
2023-03-01T15:29:42.005Z,52.16
2023-03-01T15:32:34.837Z,52.56
2023-03-01T15:35:43.555Z,52.21
2023-03-01T15:38:33.996Z,52.52
2023-03-01T15:41:24.286Z,52.71
2023-03-01T15:43:56.982Z,53.40
2023-03-01T15:46:38.919Z,53.62
2023-03-01T15:49:54.317Z,53.76
2023-03-01T15:52:30.999Z,53.78
2023-03-01T15:55:04.629Z,53.87
2023-03-01T15:57:33.580Z,54.28
2023-03-01T16:00:04.356Z,54.19
2023-03-01T16:02:33.768Z,54.21
2023-03-01T16:05:03.464Z,54.34
2023-03-01T16:07:33.555Z,54.58
2023-03-01T16:10:02.605Z,54.78
2023-03-01T16:12:32.253Z,55.08
2023-03-01T16:15:02.217Z,54.95
2023-03-01T16:17:33.238Z,54.87
2023-03-01T16:20:02.684Z,55.20
2023-03-01T16:22:32.854Z,55.48
2023-03-01T16:25:04.678Z,55.39
2023-03-01T16:27:36.187Z,55.37
2023-03-01T16:30:10.797Z,55.19
2023-03-01T16:32:43.121Z,55.50
2023-03-01T16:35:15.468Z,55.51
2023-03-01T16:37:45.850Z,55.68
2023-03-01T16:40:22.729Z,55.73
2023-03-01T16:42:53.279Z,56.27
2023-03-01T16:45:24.745Z,56.73
2023-03-01T16:47:56.264Z,56.94
2023-03-01T16:50:27.219Z,57.01
2023-03-01T16:52:56.392Z,57.24
2023-03-01T16:55:26.049Z,57.43
2023-03-01T16:57:56.227Z,58.04
2023-03-01T17:00:25.479Z,58.63
2023-03-01T17:02:55.977Z,59.12
2023-03-01T17:05:26.380Z,59.11
2023-03-01T17:07:57.604Z,59.46
2023-03-01T17:10:27.209Z,59.54
2023-03-01T17:12:56.621Z,59.96
2023-03-01T17:15:25.638Z,60.21
2023-03-01T17:17:54.937Z,60.28
2023-03-01T17:20:24.783Z,60.33
2023-03-01T17:22:53.892Z,60.47
2023-03-01T17:25:23.346Z,60.69
2023-03-01T17:27:52.901Z,60.81
2023-03-01T17:30:22.568Z,60.90
2023-03-01T17:32:53.864Z,61.09
2023-03-01T17:35:23.489Z,61.22
2023-03-01T17:37:52.832Z,61.66
2023-03-01T17:40:22.414Z,61.98
2023-03-01T17:42:57.000Z,62.07
2023-03-01T17:45:26.972Z,62.11
2023-03-01T17:47:56.467Z,62.51
2023-03-01T17:50:25.841Z,62.90
2023-03-01T17:52:56.518Z,63.41
2023-03-01T17:55:26.264Z,63.33
2023-03-01T17:57:55.739Z,63.43
2023-03-01T18:00:25.406Z,63.48
2023-03-01T18:02:54.989Z,64.20
2023-03-01T18:05:24.781Z,64.75
2023-03-01T18:07:55.014Z,64.94
2023-03-01T18:10:24.631Z,65.16
2023-03-01T18:12:54.805Z,65.29
2023-03-01T18:15:24.584Z,65.84
2023-03-01T18:17:54.295Z,66.00
2023-03-01T18:20:24.763Z,66.05
2023-03-01T18:22:54.567Z,66.11
2023-03-01T18:25:23.659Z,66.18
2023-03-01T18:27:52.905Z,66.38
2023-03-01T18:30:22.397Z,66.44
2023-03-01T18:32:56.609Z,66.81
2023-03-01T18:35:25.502Z,66.70
2023-03-01T18:37:55.044Z,66.83
2023-03-01T18:40:25.125Z,66.89
2023-03-01T18:42:54.375Z,66.99
2023-03-01T18:45:24.697Z,66.47
2023-03-01T18:47:54.061Z,66.58
2023-03-01T18:50:23.152Z,67.10
2023-03-01T18:52:52.949Z,67.27
2023-03-01T18:55:22.778Z,67.10
2023-03-01T18:57:52.841Z,66.77
2023-03-01T19:00:22.980Z,66.62
2023-03-01T19:02:52.306Z,67.05
2023-03-01T19:05:21.250Z,67.05
2023-03-01T19:07:52.891Z,66.77
2023-03-01T19:10:23.189Z,66.75
2023-03-01T19:12:52.670Z,66.87
2023-03-01T19:15:23.914Z,67.19
2023-03-01T19:17:54.511Z,67.08
2023-03-01T19:20:24.766Z,67.13
2023-03-01T19:22:54.199Z,66.85
2023-03-01T19:25:23.730Z,66.89
2023-03-01T19:27:53.664Z,67.25
2023-03-01T19:30:25.116Z,67.22
2023-03-01T19:32:55.129Z,66.78
2023-03-01T19:35:25.303Z,66.74
2023-03-01T19:37:55.067Z,67.12
2023-03-01T19:40:25.545Z,67.13
2023-03-01T19:42:56.102Z,67.13
2023-03-01T19:45:32.971Z,67.43
2023-03-01T19:48:03.829Z,67.61
2023-03-01T19:50:33.765Z,67.90
2023-03-01T19:53:04.384Z,68.17
2023-03-01T19:55:37.060Z,68.11
2023-03-01T19:58:08.100Z,67.77
2023-03-01T20:00:39.787Z,67.64
2023-03-01T20:03:09.376Z,68.09
2023-03-01T20:05:39.913Z,68.24
2023-03-01T20:08:10.504Z,68.28
2023-03-01T20:10:40.410Z,68.21
2023-03-01T20:13:09.917Z,68.50
2023-03-01T20:15:43.483Z,68.59
2023-03-01T20:18:14.674Z,68.12
2023-03-01T20:20:49.675Z,67.69
2023-03-01T20:23:20.549Z,67.38
2023-03-01T20:25:50.184Z,67.30
2023-03-01T20:28:20.171Z,67.67
2023-03-01T20:30:51.037Z,67.83
2023-03-01T20:33:20.777Z,67.60
2023-03-01T20:35:51.489Z,67.60
2023-03-01T20:38:22.873Z,67.76
2023-03-01T20:40:52.519Z,67.75
2023-03-01T20:43:23.694Z,67.80
2023-03-01T20:45:57.068Z,67.76
2023-03-01T20:48:27.365Z,67.98
2023-03-01T20:51:02.814Z,68.62
2023-03-01T20:53:33.259Z,68.77
2023-03-01T20:56:11.445Z,69.21
2023-03-01T20:58:42.465Z,69.29
2023-03-01T21:01:16.963Z,69.63
2023-03-01T21:03:46.342Z,69.74
2023-03-01T21:06:15.950Z,69.98
2023-03-01T21:08:45.690Z,70.01
2023-03-01T21:11:16.682Z,70.22
2023-03-01T21:13:46.697Z,70.34
2023-03-01T21:16:17.544Z,70.40
2023-03-01T21:18:46.797Z,70.31
2023-03-01T21:21:22.220Z,70.12
2023-03-01T21:23:51.525Z,70.38
2023-03-01T21:26:26.537Z,70.38
2023-03-01T21:29:04.556Z,70.50
2023-03-01T21:31:36.434Z,70.25
2023-03-01T21:34:08.311Z,70.37
2023-03-01T21:36:37.913Z,70.56
2023-03-01T21:39:07.933Z,70.40
2023-03-01T21:41:38.969Z,70.25
2023-03-01T21:44:08.870Z,70.20
2023-03-01T21:46:41.354Z,70.31
2023-03-01T21:49:11.117Z,70.33
2023-03-01T21:51:41.603Z,70.27
2023-03-01T21:54:13.998Z,70.06
2023-03-01T21:56:44.751Z,70.12
2023-03-01T21:59:24.740Z,70.12
2023-03-01T22:01:54.271Z,70.12
2023-03-01T22:04:25.852Z,70.00
2023-03-01T22:06:55.284Z,70.04
2023-03-01T22:09:25.665Z,70.35
2023-03-01T22:12:02.915Z,70.50
2023-03-01T22:14:33.000Z,70.55
2023-03-01T22:17:02.933Z,70.45
2023-03-01T22:19:32.810Z,70.72
2023-03-01T22:22:02.661Z,71.10
2023-03-01T22:24:32.088Z,71.04
2023-03-01T22:27:01.571Z,71.17
2023-03-01T22:29:30.841Z,71.25
2023-03-01T22:32:00.341Z,71.65
2023-03-01T22:34:29.733Z,71.68
2023-03-01T22:37:00.056Z,71.64
2023-03-01T22:39:29.445Z,71.72
2023-03-01T22:41:59.302Z,71.81
2023-03-01T22:44:28.899Z,71.91
2023-03-01T22:46:58.789Z,71.78
2023-03-01T22:49:28.840Z,71.82
2023-03-01T22:52:01.459Z,71.59
2023-03-01T22:54:30.583Z,71.64
2023-03-01T22:56:59.615Z,71.88
2023-03-01T22:59:29.289Z,71.75
2023-03-01T23:01:58.506Z,71.80
2023-03-01T23:04:27.680Z,71.89
2023-03-01T23:06:57.412Z,71.88
2023-03-01T23:09:33.272Z,72.09
2023-03-01T23:12:09.930Z,71.88
2023-03-01T23:14:42.808Z,71.86
2023-03-01T23:17:13.433Z,71.89
2023-03-01T23:19:42.732Z,72.41
2023-03-01T23:22:12.013Z,72.12
2023-03-01T23:24:41.549Z,72.06
2023-03-01T23:27:13.346Z,72.40
2023-03-01T23:29:44.842Z,72.31
2023-03-01T23:32:15.710Z,72.41
2023-03-01T23:34:45.433Z,72.30
2023-03-01T23:37:14.839Z,72.27
2023-03-01T23:39:44.451Z,72.38
2023-03-01T23:42:13.678Z,72.61
2023-03-01T23:44:43.939Z,72.40
2023-03-01T23:47:14.133Z,72.27
2023-03-01T23:49:44.338Z,72.35
2023-03-01T23:52:14.699Z,72.45
2023-03-01T23:54:45.390Z,72.53
2023-03-01T23:57:14.829Z,72.40
2023-03-01T23:59:44.294Z,72.72
