createdAt,value
2022-12-03T00:01:18.505Z,53.58
2022-12-03T00:03:47.568Z,53.54
2022-12-03T00:06:16.403Z,53.72
2022-12-03T00:08:44.891Z,53.63
2022-12-03T00:11:14.510Z,53.60
2022-12-03T00:13:42.480Z,53.60
2022-12-03T00:16:10.383Z,53.61
2022-12-03T00:18:37.876Z,53.66
2022-12-03T00:21:05.396Z,53.52
2022-12-03T00:23:35.941Z,53.66
2022-12-03T00:26:09.278Z,53.52
2022-12-03T00:28:37.542Z,53.56
2022-12-03T00:31:06.621Z,53.67
2022-12-03T00:33:34.359Z,53.67
2022-12-03T00:36:04.754Z,53.65
2022-12-03T00:38:32.236Z,53.63
2022-12-03T00:41:06.075Z,53.58
2022-12-03T00:43:33.454Z,53.61
2022-12-03T00:46:02.784Z,53.44
2022-12-03T00:48:29.930Z,53.60
2022-12-03T00:50:57.409Z,53.63
2022-12-03T00:53:25.454Z,53.65
2022-12-03T00:55:52.560Z,53.63
2022-12-03T00:58:22.802Z,53.50
2022-12-03T01:00:50.919Z,53.72
2022-12-03T01:03:19.637Z,53.65
2022-12-03T01:05:48.175Z,53.68
2022-12-03T01:08:21.132Z,53.61
2022-12-03T01:10:48.396Z,53.64
2022-12-03T01:13:16.113Z,53.71
2022-12-03T01:15:43.800Z,53.54
2022-12-03T01:18:12.656Z,53.62
2022-12-03T01:20:43.861Z,53.61
2022-12-03T01:23:13.766Z,53.57
2022-12-03T01:25:44.141Z,53.59
2022-12-03T01:28:14.333Z,53.62
2022-12-03T01:31:04.639Z,53.71
2022-12-03T01:33:33.669Z,53.55
2022-12-03T01:36:00.804Z,53.64
2022-12-03T01:38:28.257Z,53.55
2022-12-03T01:40:55.981Z,53.63
2022-12-03T01:43:23.120Z,53.52
2022-12-03T01:45:50.694Z,53.53
2022-12-03T01:48:21.437Z,53.67
2022-12-03T01:50:48.595Z,53.71
2022-12-03T01:53:20.060Z,53.58
2022-12-03T01:55:49.030Z,53.61
2022-12-03T01:58:17.836Z,53.56
2022-12-03T02:00:46.169Z,53.55
2022-12-03T02:03:24.275Z,53.63
2022-12-03T02:05:53.053Z,53.62
2022-12-03T02:08:48.901Z,53.58
2022-12-03T02:11:35.251Z,53.62
2022-12-03T02:14:05.698Z,53.44
2022-12-03T02:16:35.024Z,53.65
2022-12-03T02:19:03.664Z,53.54
2022-12-03T02:21:40.096Z,53.60
2022-12-03T02:24:21.516Z,53.54
2022-12-03T02:26:50.034Z,53.58
2022-12-03T02:29:17.499Z,53.62
2022-12-03T02:31:45.787Z,53.54
2022-12-03T02:34:37.113Z,53.60
2022-12-03T02:37:11.195Z,53.69
2022-12-03T02:39:48.528Z,53.74
2022-12-03T02:42:35.925Z,53.59
2022-12-03T02:45:25.928Z,53.67
2022-12-03T02:48:12.204Z,53.78
2022-12-03T02:50:48.935Z,53.80
2022-12-03T02:53:21.939Z,53.88
2022-12-03T02:55:51.068Z,53.89
2022-12-03T02:58:22.490Z,53.82
2022-12-03T03:00:52.078Z,53.99
2022-12-03T03:03:22.482Z,53.86
2022-12-03T03:05:51.050Z,53.96
2022-12-03T03:08:19.439Z,53.94
2022-12-03T03:10:52.639Z,53.98
2022-12-03T03:13:50.658Z,53.99
2022-12-03T03:16:18.040Z,54.02
2022-12-03T03:18:45.316Z,53.94
2022-12-03T03:21:13.862Z,54.05
2022-12-03T03:23:44.048Z,53.98
2022-12-03T03:26:14.367Z,54.03
2022-12-03T03:28:50.597Z,53.99
2022-12-03T03:31:22.970Z,54.12
2022-12-03T03:33:51.333Z,54.11
2022-12-03T03:36:21.379Z,54.08
2022-12-03T03:38:50.029Z,54.06
2022-12-03T03:41:18.969Z,54.21
2022-12-03T03:43:48.107Z,54.15
2022-12-03T03:46:17.177Z,54.31
2022-12-03T03:48:44.568Z,54.30
2022-12-03T03:51:17.222Z,54.23
2022-12-03T03:53:50.043Z,54.29
2022-12-03T03:56:20.030Z,54.26
2022-12-03T03:58:48.485Z,54.27
2022-12-03T04:01:19.410Z,54.21
2022-12-03T04:03:47.230Z,54.10
2022-12-03T04:06:14.275Z,54.16
2022-12-03T04:08:41.384Z,54.23
2022-12-03T04:11:27.691Z,54.30
2022-12-03T04:13:55.972Z,54.29
2022-12-03T04:16:23.447Z,54.32
2022-12-03T04:18:56.132Z,54.30
2022-12-03T04:21:43.223Z,54.35
2022-12-03T04:24:12.415Z,54.39
2022-12-03T04:26:58.654Z,54.30
2022-12-03T04:29:26.079Z,54.29
2022-12-03T04:32:11.779Z,54.42
2022-12-03T04:35:00.113Z,54.54
2022-12-03T04:37:28.181Z,54.30
2022-12-03T04:39:56.767Z,54.32
2022-12-03T04:42:25.441Z,54.37
2022-12-03T04:44:52.981Z,54.40
2022-12-03T04:47:22.062Z,54.32
2022-12-03T04:49:51.847Z,54.49
2022-12-03T04:52:22.272Z,54.40
2022-12-03T04:54:52.637Z,54.30
2022-12-03T04:57:22.240Z,54.33
2022-12-03T04:59:49.753Z,54.34
2022-12-03T05:02:16.946Z,54.24
2022-12-03T05:04:44.765Z,54.21
2022-12-03T05:07:12.023Z,54.36
2022-12-03T05:09:41.707Z,54.26
2022-12-03T05:12:09.292Z,54.27
2022-12-03T05:14:36.553Z,54.24
2022-12-03T05:17:04.783Z,54.23
2022-12-03T05:19:50.633Z,54.23
2022-12-03T05:22:18.286Z,54.23
2022-12-03T05:24:48.395Z,54.21
2022-12-03T05:27:23.419Z,54.30
2022-12-03T05:29:56.663Z,54.30
2022-12-03T05:32:25.331Z,54.38
2022-12-03T05:34:56.256Z,54.21
2022-12-03T05:37:23.932Z,54.31
2022-12-03T05:39:53.380Z,54.21
2022-12-03T05:42:39.700Z,54.20
2022-12-03T05:45:11.891Z,54.27
2022-12-03T05:47:39.498Z,54.27
2022-12-03T05:50:12.023Z,54.42
2022-12-03T05:52:39.159Z,54.28
2022-12-03T05:55:11.926Z,54.28
2022-12-03T05:57:39.810Z,54.33
2022-12-03T06:00:13.241Z,54.09
2022-12-03T06:02:44.623Z,54.26
2022-12-03T06:05:13.866Z,54.26
2022-12-03T06:07:44.372Z,54.32
2022-12-03T06:10:13.907Z,54.29
2022-12-03T06:12:43.118Z,54.35
2022-12-03T06:15:11.159Z,54.23
2022-12-03T06:17:39.328Z,54.25
2022-12-03T06:20:09.244Z,54.21
2022-12-03T06:22:36.539Z,54.17
2022-12-03T06:25:08.100Z,54.22
2022-12-03T06:27:36.942Z,54.20
2022-12-03T06:30:07.458Z,54.20
2022-12-03T06:32:36.671Z,54.18
2022-12-03T06:35:03.776Z,54.32
2022-12-03T06:37:31.819Z,54.36
2022-12-03T06:40:04.037Z,54.25
2022-12-03T06:42:30.929Z,54.11
2022-12-03T06:44:58.063Z,54.14
2022-12-03T06:47:29.481Z,54.28
2022-12-03T06:49:58.200Z,54.29
2022-12-03T06:52:25.163Z,54.23
2022-12-03T06:54:53.064Z,54.32
2022-12-03T06:57:20.303Z,54.22
2022-12-03T06:59:50.741Z,54.25
2022-12-03T07:02:18.800Z,54.19
2022-12-03T07:04:47.482Z,54.21
2022-12-03T07:07:15.467Z,54.27
2022-12-03T07:09:43.161Z,54.18
2022-12-03T07:12:10.328Z,54.28
2022-12-03T07:14:44.383Z,54.47
2022-12-03T07:17:11.929Z,54.57
2022-12-03T07:19:39.977Z,54.58
2022-12-03T07:22:11.412Z,54.39
2022-12-03T07:24:39.012Z,54.50
2022-12-03T07:27:09.587Z,54.43
2022-12-03T07:29:37.063Z,54.52
2022-12-03T07:32:06.725Z,54.59
2022-12-03T07:34:34.084Z,54.46
2022-12-03T07:37:02.673Z,54.55
2022-12-03T07:39:33.408Z,54.48
2022-12-03T07:42:02.438Z,54.46
2022-12-03T07:44:32.639Z,54.43
2022-12-03T07:47:00.224Z,54.47
2022-12-03T07:49:27.224Z,54.45
2022-12-03T07:51:54.792Z,54.59
2022-12-03T07:54:28.077Z,54.45
2022-12-03T07:57:01.398Z,54.43
2022-12-03T07:59:31.119Z,54.41
2022-12-03T08:01:58.818Z,54.36
2022-12-03T08:04:26.091Z,54.34
2022-12-03T08:06:56.270Z,54.41
2022-12-03T08:09:24.141Z,54.23
2022-12-03T08:11:51.208Z,54.37
2022-12-03T08:14:23.377Z,54.45
2022-12-03T08:16:52.909Z,54.32
2022-12-03T08:19:21.155Z,54.29
2022-12-03T08:21:49.672Z,54.38
2022-12-03T08:24:21.778Z,54.40
2022-12-03T08:26:49.275Z,54.19
2022-12-03T08:29:19.135Z,54.27
2022-12-03T08:31:50.063Z,54.27
2022-12-03T08:34:24.023Z,54.19
2022-12-03T08:36:59.803Z,54.25
2022-12-03T08:39:45.834Z,54.17
2022-12-03T08:42:38.529Z,54.26
2022-12-03T08:45:39.639Z,54.19
2022-12-03T08:48:33.897Z,54.03
2022-12-03T08:51:11.796Z,54.06
2022-12-03T08:53:46.186Z,54.25
2022-12-03T08:56:30.090Z,54.08
2022-12-03T08:59:23.288Z,54.23
2022-12-03T09:01:53.906Z,54.22
2022-12-03T09:04:28.186Z,54.12
2022-12-03T09:06:56.546Z,54.09
2022-12-03T09:09:24.534Z,53.99
2022-12-03T09:11:52.859Z,54.14
2022-12-03T09:14:22.863Z,54.21
2022-12-03T09:16:56.408Z,54.09
2022-12-03T09:19:26.509Z,54.11
2022-12-03T09:21:54.943Z,54.09
2022-12-03T09:24:22.465Z,54.10
2022-12-03T09:26:52.812Z,54.26
2022-12-03T09:29:23.800Z,54.24
2022-12-03T09:31:51.076Z,54.30
2022-12-03T09:34:19.148Z,54.36
2022-12-03T09:36:46.546Z,54.40
2022-12-03T09:39:14.824Z,54.30
2022-12-03T09:41:43.922Z,54.33
2022-12-03T09:44:17.564Z,54.53
2022-12-03T09:46:50.856Z,54.53
2022-12-03T09:49:20.641Z,54.52
2022-12-03T09:51:48.997Z,54.74
2022-12-03T09:54:24.370Z,54.79
2022-12-03T09:56:52.622Z,54.95
2022-12-03T09:59:22.940Z,54.83
2022-12-03T10:01:50.173Z,55.00
2022-12-03T10:04:18.614Z,55.17
2022-12-03T10:06:46.950Z,55.23
2022-12-03T10:09:23.587Z,55.35
2022-12-03T10:11:52.133Z,55.34
2022-12-03T10:14:21.361Z,55.23
2022-12-03T10:16:49.709Z,55.34
2022-12-03T10:19:23.087Z,55.43
2022-12-03T10:21:50.641Z,55.62
2022-12-03T10:29:59.441Z,55.65
2022-12-03T10:32:52.534Z,55.78
2022-12-03T10:35:30.716Z,55.79
2022-12-03T10:38:03.925Z,55.90
2022-12-03T10:40:39.565Z,55.81
2022-12-03T10:43:27.297Z,56.02
2022-12-03T10:46:03.718Z,56.40
2022-12-03T10:48:32.551Z,56.52
2022-12-03T10:51:23.174Z,56.65
2022-12-03T10:53:51.083Z,56.83
2022-12-03T10:56:26.726Z,56.89
2022-12-03T10:58:55.934Z,56.91
2022-12-03T11:01:26.583Z,56.92
2022-12-03T11:04:01.927Z,57.04
2022-12-03T11:06:35.983Z,57.08
2022-12-03T11:09:09.113Z,57.02
2022-12-03T11:11:37.040Z,57.04
2022-12-03T11:14:05.433Z,57.07
2022-12-03T11:16:42.304Z,57.12
2022-12-03T11:19:48.207Z,57.20
2022-12-03T11:22:26.283Z,57.29
2022-12-03T11:25:31.931Z,57.50
2022-12-03T11:28:14.833Z,57.47
2022-12-03T11:30:53.312Z,57.70
2022-12-03T11:33:32.247Z,57.59
2022-12-03T11:36:03.473Z,57.62
2022-12-03T11:38:50.749Z,57.60
2022-12-03T11:41:32.272Z,57.72
2022-12-03T11:44:04.328Z,57.77
2022-12-03T11:46:37.569Z,57.87
2022-12-03T11:49:23.487Z,57.61
2022-12-03T11:51:51.369Z,57.63
2022-12-03T11:54:22.607Z,57.65
2022-12-03T11:56:59.551Z,57.91
2022-12-03T11:59:28.281Z,57.96
2022-12-03T12:01:55.388Z,57.94
2022-12-03T12:04:38.065Z,57.88
2022-12-03T12:07:05.208Z,57.74
2022-12-03T12:09:55.492Z,57.81
2022-12-03T12:12:26.004Z,57.94
2022-12-03T12:14:53.139Z,57.83
2022-12-03T12:17:49.408Z,57.78
2022-12-03T12:20:27.547Z,58.10
2022-12-03T12:22:55.807Z,58.05
2022-12-03T12:25:39.136Z,58.22
2022-12-03T12:28:06.454Z,58.32
2022-12-03T12:30:33.563Z,58.44
2022-12-03T12:33:11.203Z,58.57
2022-12-03T12:35:38.437Z,58.67
2022-12-03T12:38:11.329Z,58.70
2022-12-03T12:40:41.774Z,58.83
2022-12-03T12:43:27.903Z,58.77
2022-12-03T12:46:18.734Z,58.76
2022-12-03T12:48:48.736Z,58.62
2022-12-03T12:51:21.902Z,58.86
2022-12-03T12:53:50.282Z,58.70
2022-12-03T12:56:31.572Z,58.55
2022-12-03T12:59:12.488Z,58.61
2022-12-03T13:01:40.991Z,58.67
2022-12-03T13:04:20.193Z,59.44
2022-12-03T13:26:38.760Z,61.77
2022-12-03T13:29:19.354Z,61.79
2022-12-03T13:39:23.044Z,61.56
2022-12-03T13:42:09.676Z,61.58
2022-12-03T13:44:45.021Z,61.72
2022-12-03T13:47:19.857Z,61.60
2022-12-03T13:49:53.946Z,61.45
2022-12-03T13:52:26.672Z,61.57
2022-12-03T13:55:23.366Z,61.95
2022-12-03T13:57:52.810Z,61.72
2022-12-03T14:00:23.123Z,61.58
2022-12-03T14:02:50.799Z,61.29
2022-12-03T14:05:24.270Z,61.17
2022-12-03T14:07:52.939Z,61.01
2022-12-03T14:10:23.473Z,60.96
2022-12-03T14:12:50.504Z,60.81
2022-12-03T14:15:26.414Z,60.51
2022-12-03T14:17:54.045Z,60.51
2022-12-03T14:20:21.246Z,60.52
2022-12-03T14:22:48.355Z,60.46
2022-12-03T14:25:18.088Z,60.40
2022-12-03T14:27:46.873Z,60.35
2022-12-03T14:30:15.838Z,60.43
2022-12-03T14:32:46.560Z,60.51
2022-12-03T14:35:15.035Z,60.47
2022-12-03T14:37:42.376Z,60.52
2022-12-03T14:40:14.198Z,60.66
2022-12-03T14:42:47.685Z,60.51
2022-12-03T14:45:17.260Z,60.44
2022-12-03T14:47:49.558Z,60.65
2022-12-03T14:50:33.097Z,60.48
2022-12-03T14:53:04.644Z,60.56
2022-12-03T14:55:31.711Z,60.61
2022-12-03T14:58:04.485Z,60.66
2022-12-03T15:00:33.666Z,60.45
2022-12-03T15:03:04.795Z,60.43
2022-12-03T15:05:33.964Z,60.45
2022-12-03T15:08:08.647Z,60.38
2022-12-03T15:10:36.472Z,60.22
2022-12-03T15:13:04.717Z,60.28
2022-12-03T15:15:31.911Z,60.28
2022-12-03T15:17:59.419Z,60.21
2022-12-03T15:20:27.156Z,60.35
2022-12-03T15:22:54.321Z,60.22
2022-12-03T15:25:28.293Z,60.15
2022-12-03T15:27:56.464Z,60.01
2022-12-03T15:30:24.193Z,59.97
2022-12-03T15:32:51.360Z,59.74
2022-12-03T15:35:22.799Z,59.78
2022-12-03T15:37:49.874Z,59.64
2022-12-03T15:40:18.339Z,59.60
2022-12-03T15:42:47.689Z,59.62
2022-12-03T15:45:15.543Z,59.60
2022-12-03T15:47:43.068Z,59.43
2022-12-03T15:50:10.705Z,59.44
2022-12-03T15:52:38.078Z,59.35
2022-12-03T15:55:05.651Z,59.30
2022-12-03T16:03:46.308Z,59.13
2022-12-03T16:12:53.404Z,59.05
2022-12-03T16:16:37.696Z,59.01
2022-12-03T16:19:43.533Z,59.03
2022-12-03T16:22:15.665Z,58.95
2022-12-03T16:24:42.760Z,59.00
2022-12-03T16:27:10.178Z,59.05
2022-12-03T16:29:37.333Z,59.02
2022-12-03T16:32:07.747Z,58.83
2022-12-03T16:34:40.979Z,58.97
2022-12-03T16:37:08.591Z,58.75
2022-12-03T16:39:49.854Z,58.69
2022-12-03T16:42:18.385Z,58.69
2022-12-03T16:45:12.946Z,58.50
2022-12-03T16:47:41.414Z,58.66
2022-12-03T16:50:20.729Z,58.58
2022-12-03T16:52:54.201Z,58.45
2022-12-03T16:55:22.344Z,58.44
2022-12-03T16:57:52.784Z,58.39
2022-12-03T17:00:31.276Z,58.49
2022-12-03T17:02:58.772Z,58.41
2022-12-03T17:05:27.570Z,58.47
2022-12-03T17:10:48.310Z,58.36
2022-12-03T17:13:16.328Z,58.12
2022-12-03T17:15:43.431Z,58.22
2022-12-03T17:18:11.424Z,58.15
2022-12-03T17:20:38.993Z,58.06
2022-12-03T17:23:07.499Z,58.24
2022-12-03T17:25:35.896Z,58.11
2022-12-03T17:28:04.781Z,58.07
2022-12-03T17:33:14.559Z,58.34
2022-12-03T17:35:44.616Z,58.33
2022-12-03T17:38:11.658Z,58.55
2022-12-03T17:40:39.070Z,58.88
2022-12-03T17:43:06.148Z,58.69
2022-12-03T17:45:37.062Z,58.59
2022-12-03T17:48:06.834Z,58.70
2022-12-03T17:50:36.469Z,58.70
2022-12-03T17:53:08.564Z,58.44
2022-12-03T17:55:44.041Z,58.43
2022-12-03T17:58:13.067Z,58.33
2022-12-03T18:00:42.076Z,58.34
2022-12-03T18:03:09.877Z,58.28
2022-12-03T18:05:37.194Z,58.23
2022-12-03T18:08:04.917Z,58.09
2022-12-03T18:10:32.377Z,58.16
2022-12-03T18:13:02.022Z,57.98
2022-12-03T18:15:30.511Z,58.09
2022-12-03T18:18:01.567Z,57.96
2022-12-03T18:20:30.126Z,58.04
2022-12-03T18:22:59.691Z,57.92
2022-12-03T18:25:28.094Z,57.99
2022-12-03T18:27:55.165Z,58.16
2022-12-03T18:30:24.216Z,58.19
2022-12-03T18:32:51.296Z,57.98
2022-12-03T18:35:18.553Z,57.82
2022-12-03T18:37:45.864Z,57.97
2022-12-03T18:40:23.397Z,58.34
2022-12-03T18:42:51.118Z,58.12
2022-12-03T18:45:18.348Z,58.17
2022-12-03T18:47:45.825Z,58.24
2022-12-03T18:50:15.278Z,58.28
2022-12-03T18:52:42.395Z,58.11
2022-12-03T18:55:21.098Z,58.22
2022-12-03T18:57:48.937Z,58.16
2022-12-03T19:00:19.284Z,57.98
2022-12-03T19:03:03.832Z,57.87
2022-12-03T19:05:33.595Z,57.95
2022-12-03T19:08:04.979Z,57.94
2022-12-03T19:10:32.128Z,58.02
2022-12-03T19:13:00.379Z,57.86
2022-12-03T19:15:31.478Z,57.91
2022-12-03T19:17:59.041Z,57.87
2022-12-03T19:27:20.984Z,57.66
2022-12-03T19:29:49.033Z,57.77
2022-12-03T19:32:17.497Z,57.89
2022-12-03T19:34:45.140Z,57.96
2022-12-03T19:37:13.719Z,58.14
2022-12-03T19:39:43.540Z,57.99
2022-12-03T19:42:22.325Z,58.26
2022-12-03T19:44:49.900Z,58.17
2022-12-03T19:47:17.442Z,58.11
2022-12-03T19:49:44.476Z,58.14
2022-12-03T19:52:11.561Z,58.15
2022-12-03T19:54:40.044Z,58.16
2022-12-03T19:57:07.103Z,58.12
2022-12-03T19:59:35.859Z,58.14
2022-12-03T20:02:04.664Z,58.18
2022-12-03T20:04:31.947Z,58.15
2022-12-03T20:06:59.237Z,58.22
2022-12-03T20:09:32.430Z,58.13
2022-12-03T20:12:04.044Z,58.35
2022-12-03T20:14:37.872Z,58.38
2022-12-03T20:17:07.619Z,58.27
2022-12-03T20:19:36.438Z,58.31
2022-12-03T20:22:05.001Z,58.39
2022-12-03T20:24:32.372Z,58.43
2022-12-03T20:27:01.248Z,58.27
2022-12-03T20:29:28.755Z,58.25
2022-12-03T20:31:56.481Z,58.23
2022-12-03T20:34:24.873Z,58.28
2022-12-03T20:36:52.427Z,58.26
2022-12-03T20:39:19.839Z,58.08
2022-12-03T20:45:04.340Z,58.09
2022-12-03T20:50:27.272Z,58.04
2022-12-03T20:53:22.757Z,58.08
2022-12-03T20:55:44.273Z,58.08
2022-12-03T20:58:15.669Z,58.18
2022-12-03T21:00:43.362Z,58.22
2022-12-03T21:03:15.071Z,58.19
2022-12-03T21:05:44.493Z,58.26
2022-12-03T21:08:13.993Z,58.13
2022-12-03T21:10:45.715Z,58.17
2022-12-03T21:13:19.155Z,58.12
2022-12-03T21:15:47.068Z,58.05
2022-12-03T21:18:17.040Z,57.97
2022-12-03T21:20:47.287Z,57.99
2022-12-03T21:23:15.171Z,58.08
2022-12-03T21:25:43.698Z,57.80
2022-12-03T21:28:11.786Z,57.96
2022-12-03T21:30:45.146Z,57.89
2022-12-03T21:33:13.412Z,57.66
2022-12-03T21:35:41.114Z,57.70
2022-12-03T21:38:10.047Z,57.68
2022-12-03T21:40:37.725Z,57.73
2022-12-03T21:43:05.404Z,57.63
2022-12-03T21:45:32.735Z,57.64
2022-12-03T21:48:00.390Z,57.59
2022-12-03T21:50:27.863Z,57.46
2022-12-03T21:53:03.326Z,57.53
2022-12-03T21:55:34.258Z,57.37
2022-12-03T21:58:01.719Z,57.49
2022-12-03T22:00:29.072Z,57.36
2022-12-03T22:02:57.104Z,57.41
2022-12-03T22:12:02.412Z,57.25
2022-12-03T22:28:12.495Z,57.09
2022-12-03T22:30:40.988Z,56.97
2022-12-03T22:33:08.272Z,56.98
2022-12-03T22:35:35.656Z,56.85
2022-12-03T22:38:06.082Z,56.88
2022-12-03T22:40:39.171Z,56.72
2022-12-03T22:43:06.666Z,56.78
2022-12-03T22:45:36.083Z,56.68
2022-12-03T22:48:04.204Z,56.74
2022-12-03T22:50:32.775Z,56.73
2022-12-03T22:53:00.529Z,56.62
2022-12-03T22:55:27.687Z,56.69
2022-12-03T22:58:07.832Z,56.75
2022-12-03T23:00:47.151Z,56.55
2022-12-03T23:03:19.604Z,56.67
2022-12-03T23:05:58.864Z,56.50
2022-12-03T23:08:27.077Z,56.52
2022-12-03T23:11:02.534Z,56.45
2022-12-03T23:13:41.270Z,56.35
2022-12-03T23:16:22.512Z,56.52
2022-12-03T23:18:53.858Z,56.61
2022-12-03T23:21:29.902Z,56.52
2022-12-03T23:23:59.866Z,56.51
2022-12-03T23:26:28.033Z,56.40
2022-12-03T23:28:55.381Z,56.61
2022-12-03T23:31:25.714Z,56.43
2022-12-03T23:33:53.495Z,56.31
2022-12-03T23:36:21.962Z,56.45
2022-12-03T23:38:49.416Z,56.49
2022-12-03T23:41:20.146Z,56.34
2022-12-03T23:43:52.057Z,56.36
2022-12-03T23:46:25.751Z,56.45
2022-12-03T23:48:58.674Z,56.25
2022-12-03T23:51:26.867Z,56.31
2022-12-03T23:53:58.337Z,56.23
2022-12-03T23:56:29.251Z,56.23
2022-12-03T23:59:00.470Z,56.14
