createdAt,value
2023-01-29T00:04:45.057Z,9.40
2023-01-29T00:09:48.807Z,10.50
2023-01-29T00:14:52.867Z,8.95
2023-01-29T00:19:57.877Z,8.60
2023-01-29T00:25:01.593Z,9.32
2023-01-29T00:30:13.182Z,8.77
2023-01-29T00:35:18.498Z,8.23
2023-01-29T00:40:22.816Z,8.80
2023-01-29T00:45:26.662Z,9.45
2023-01-29T00:50:32.876Z,8.38
2023-01-29T00:55:36.523Z,9.53
2023-01-29T01:00:40.318Z,10.20
2023-01-29T01:05:46.124Z,8.82
2023-01-29T01:10:59.306Z,9.02
2023-01-29T01:16:03.049Z,9.07
2023-01-29T01:21:08.631Z,8.98
2023-01-29T01:26:12.340Z,9.90
2023-01-29T01:31:16.549Z,10.00
2023-01-29T01:36:21.855Z,9.65
2023-01-29T01:41:25.617Z,9.70
2023-01-29T01:46:30.636Z,10.32
2023-01-29T01:51:38.672Z,9.73
2023-01-29T01:56:46.675Z,9.00
2023-01-29T02:01:55.055Z,8.93
2023-01-29T02:07:19.950Z,9.77
2023-01-29T02:12:24.296Z,10.40
2023-01-29T02:17:28.108Z,10.18
2023-01-29T02:22:55.026Z,10.75
2023-01-29T02:28:11.909Z,10.52
2023-01-29T02:33:25.135Z,11.10
2023-01-29T02:38:37.471Z,10.10
2023-01-29T02:43:47.369Z,10.90
2023-01-29T02:48:58.766Z,10.70
2023-01-29T02:54:08.614Z,11.10
2023-01-29T02:59:18.072Z,10.88
2023-01-29T03:04:25.669Z,10.80
2023-01-29T03:09:35.435Z,10.68
2023-01-29T03:14:56.936Z,12.05
2023-01-29T03:20:02.081Z,10.43
2023-01-29T03:25:26.855Z,10.85
2023-01-29T03:36:11.516Z,11.45
2023-01-29T03:41:24.773Z,11.65
2023-01-29T03:46:36.643Z,11.10
2023-01-29T03:51:51.506Z,11.00
2023-01-29T03:57:01.615Z,11.27
2023-01-29T04:02:10.169Z,10.70
2023-01-29T04:07:17.385Z,11.77
2023-01-29T04:12:26.098Z,12.27
2023-01-29T04:17:40.183Z,11.55
2023-01-29T04:22:53.339Z,12.25
2023-01-29T04:28:06.319Z,12.15
2023-01-29T04:33:29.302Z,12.13
2023-01-29T04:38:43.307Z,12.13
2023-01-29T04:43:57.370Z,12.30
2023-01-29T04:49:13.461Z,11.43
2023-01-29T04:54:23.682Z,13.13
2023-01-29T04:59:32.736Z,12.10
2023-01-29T05:04:40.832Z,13.07
2023-01-29T05:09:47.120Z,12.18
2023-01-29T05:14:51.851Z,13.67
2023-01-29T05:19:58.050Z,12.38
2023-01-29T05:25:01.671Z,12.73
2023-01-29T05:30:06.544Z,13.55
2023-01-29T05:35:11.767Z,12.75
2023-01-29T05:40:15.938Z,12.65
2023-01-29T05:45:20.425Z,13.18
2023-01-29T05:50:26.405Z,13.23
2023-01-29T05:55:30.569Z,12.40
2023-01-29T06:00:34.298Z,13.52
2023-01-29T06:05:40.946Z,12.50
2023-01-29T06:10:44.727Z,12.18
2023-01-29T06:15:48.450Z,12.85
2023-01-29T06:20:53.536Z,11.75
2023-01-29T06:26:01.066Z,12.23
2023-01-29T06:36:31.872Z,11.52
2023-01-29T06:41:36.106Z,12.15
2023-01-29T06:46:39.757Z,12.32
2023-01-29T06:51:44.954Z,11.68
2023-01-29T06:56:48.759Z,13.27
2023-01-29T07:01:52.458Z,11.70
2023-01-29T07:06:57.556Z,12.52
2023-01-29T07:12:01.261Z,13.02
2023-01-29T07:17:05.242Z,12.43
2023-01-29T07:22:10.318Z,11.02
2023-01-29T07:27:13.940Z,11.90
2023-01-29T07:32:17.733Z,12.05
2023-01-29T07:37:22.827Z,12.98
2023-01-29T07:42:26.532Z,12.07
2023-01-29T07:47:30.192Z,12.13
2023-01-29T07:52:35.755Z,12.18
2023-01-29T07:57:39.467Z,11.00
2023-01-29T08:02:43.277Z,11.13
2023-01-29T08:08:05.787Z,11.80
2023-01-29T08:13:10.811Z,10.98
2023-01-29T08:18:15.255Z,11.30
2023-01-29T08:23:20.344Z,10.10
2023-01-29T08:28:24.070Z,11.30
2023-01-29T08:33:38.806Z,11.43
2023-01-29T08:38:44.233Z,9.90
2023-01-29T08:43:47.882Z,9.50
2023-01-29T08:48:51.683Z,11.10
2023-01-29T08:53:56.786Z,11.13
2023-01-29T08:59:00.629Z,10.10
2023-01-29T09:04:04.433Z,10.73
2023-01-29T09:09:09.704Z,10.98
2023-01-29T09:14:14.576Z,10.80
2023-01-29T09:19:18.246Z,10.30
2023-01-29T09:24:23.256Z,10.63
2023-01-29T09:29:26.902Z,10.90
2023-01-29T09:34:30.608Z,10.43
2023-01-29T09:39:35.735Z,10.70
2023-01-29T09:44:53.118Z,11.48
2023-01-29T09:50:00.172Z,10.30
2023-01-29T10:00:16.813Z,10.13
2023-01-29T10:05:46.124Z,10.70
2023-01-29T10:10:59.756Z,8.13
2023-01-29T10:16:22.693Z,9.80
2023-01-29T10:21:39.149Z,9.90
2023-01-29T10:26:45.021Z,11.15
2023-01-29T10:31:53.577Z,10.38
2023-01-29T10:36:57.970Z,9.02
2023-01-29T10:42:15.746Z,9.20
2023-01-29T10:47:40.536Z,9.48
2023-01-29T10:53:00.415Z,10.18
2023-01-29T10:58:15.453Z,9.88
2023-01-29T11:03:28.064Z,9.52
2023-01-29T11:08:39.337Z,9.40
2023-01-29T11:13:49.978Z,10.63
2023-01-29T11:18:57.588Z,9.57
2023-01-29T11:24:09.458Z,10.63
2023-01-29T11:29:38.642Z,9.73
2023-01-29T11:34:59.336Z,8.13
2023-01-29T11:40:03.780Z,10.15
2023-01-29T11:45:27.528Z,10.75
2023-01-29T11:50:33.903Z,10.70
2023-01-29T11:55:50.255Z,10.30
2023-01-29T12:00:57.996Z,11.82
2023-01-29T12:06:04.548Z,11.57
2023-01-29T12:11:14.488Z,10.90
2023-01-29T12:16:26.616Z,12.23
2023-01-29T12:21:36.816Z,12.00
2023-01-29T12:26:45.844Z,11.93
2023-01-29T12:31:58.351Z,11.93
2023-01-29T12:37:11.141Z,11.40
2023-01-29T12:42:19.637Z,13.20
2023-01-29T12:47:29.148Z,12.13
2023-01-29T12:52:40.647Z,13.15
2023-01-29T12:57:48.271Z,13.77
2023-01-29T13:03:00.478Z,12.93
2023-01-29T13:08:08.422Z,12.68
2023-01-29T13:13:17.586Z,12.65
2023-01-29T13:18:44.982Z,13.90
2023-01-29T13:23:50.876Z,13.20
2023-01-29T13:28:54.982Z,13.10
2023-01-29T13:34:15.864Z,14.07
2023-01-29T13:39:24.855Z,13.38
2023-01-29T13:44:32.755Z,13.32
2023-01-29T13:49:40.889Z,13.70
2023-01-29T13:54:53.801Z,13.13
2023-01-29T13:59:58.886Z,13.80
2023-01-29T14:05:41.539Z,13.80
2023-01-29T14:10:45.575Z,13.50
2023-01-29T14:16:33.547Z,14.40
2023-01-29T14:21:39.635Z,13.40
2023-01-29T14:26:46.108Z,13.10
2023-01-29T14:31:53.502Z,13.00
2023-01-29T14:37:03.354Z,12.30
2023-01-29T14:42:19.698Z,12.00
2023-01-29T14:48:02.622Z,12.35
2023-01-29T14:53:14.175Z,11.85
2023-01-29T14:58:23.700Z,12.40
2023-01-29T15:03:37.000Z,12.40
2023-01-29T15:08:46.814Z,11.13
2023-01-29T15:13:56.247Z,11.35
2023-01-29T15:19:15.419Z,11.07
2023-01-29T15:24:20.521Z,10.40
2023-01-29T15:29:27.044Z,10.23
2023-01-29T15:34:30.829Z,10.35
2023-01-29T15:39:44.931Z,10.57
2023-01-29T15:44:48.682Z,10.60
2023-01-29T15:49:53.352Z,10.95
2023-01-29T15:55:02.896Z,10.48
2023-01-29T16:00:10.895Z,7.70
2023-01-29T16:05:17.817Z,9.15
2023-01-29T16:10:25.244Z,10.00
2023-01-29T16:20:40.130Z,9.63
2023-01-29T16:25:45.296Z,9.93
2023-01-29T16:30:55.770Z,9.07
2023-01-29T16:35:59.502Z,10.60
2023-01-29T16:41:15.538Z,9.73
2023-01-29T16:46:24.483Z,9.93
2023-01-29T16:51:30.812Z,9.95
2023-01-29T16:56:37.575Z,9.93
2023-01-29T17:01:41.358Z,9.60
2023-01-29T17:06:48.148Z,8.95
2023-01-29T17:11:58.640Z,8.57
2023-01-29T17:17:04.873Z,8.95
2023-01-29T17:22:14.743Z,9.13
2023-01-29T17:27:21.891Z,10.00
2023-01-29T17:37:48.487Z,10.65
2023-01-29T17:42:53.560Z,10.00
2023-01-29T17:47:57.288Z,9.98
2023-01-29T17:53:01.759Z,10.05
2023-01-29T17:58:06.890Z,10.38
2023-01-29T18:03:10.566Z,10.77
2023-01-29T18:08:17.859Z,10.98
2023-01-29T18:13:22.950Z,11.73
2023-01-29T18:18:26.826Z,10.93
2023-01-29T18:23:31.375Z,10.95
2023-01-29T18:28:36.575Z,10.50
2023-01-29T18:33:40.245Z,10.55
2023-01-29T18:38:43.917Z,11.43
2023-01-29T18:43:49.011Z,10.93
2023-01-29T18:48:52.791Z,11.00
2023-01-29T18:53:56.565Z,11.27
2023-01-29T18:59:01.843Z,11.52
2023-01-29T19:04:05.614Z,11.48
2023-01-29T19:09:09.377Z,12.07
2023-01-29T19:14:14.470Z,12.05
2023-01-29T19:19:18.170Z,11.65
2023-01-29T19:24:22.206Z,11.93
2023-01-29T19:29:27.309Z,11.43
2023-01-29T19:34:30.936Z,11.90
2023-01-29T19:39:34.649Z,12.02
2023-01-29T19:44:39.973Z,11.23
2023-01-29T19:49:44.135Z,12.02
2023-01-29T19:54:48.021Z,12.10
2023-01-29T19:59:54.228Z,11.50
2023-01-29T20:04:58.904Z,11.88
2023-01-29T20:10:03.964Z,12.15
2023-01-29T20:15:11.235Z,12.65
2023-01-29T20:20:16.640Z,13.32
2023-01-29T20:25:20.555Z,12.20
2023-01-29T20:30:25.676Z,13.20
2023-01-29T20:35:31.051Z,13.25
2023-01-29T20:40:34.860Z,12.20
2023-01-29T20:45:41.898Z,12.43
2023-01-29T20:55:49.031Z,11.55
2023-01-29T21:00:54.644Z,13.07
2023-01-29T21:05:59.194Z,12.93
2023-01-29T21:11:03.154Z,13.60
2023-01-29T21:16:10.853Z,13.57
2023-01-29T21:21:14.592Z,13.45
2023-01-29T21:26:18.940Z,13.35
2023-01-29T21:31:24.126Z,12.88
2023-01-29T21:36:27.837Z,13.15
2023-01-29T21:41:45.466Z,13.18
2023-01-29T21:46:50.599Z,14.27
2023-01-29T21:51:54.712Z,13.85
2023-01-29T21:56:58.393Z,13.32
2023-01-29T22:02:03.849Z,13.65
2023-01-29T22:07:07.708Z,14.30
2023-01-29T22:12:11.487Z,13.98
2023-01-29T22:17:17.405Z,14.13
2023-01-29T22:22:21.778Z,15.65
2023-01-29T22:27:25.690Z,16.08
2023-01-29T22:32:33.373Z,14.70
2023-01-29T22:37:37.119Z,15.55
2023-01-29T22:42:40.929Z,15.43
2023-01-29T22:47:46.033Z,16.23
2023-01-29T22:52:54.023Z,15.38
2023-01-29T22:57:58.284Z,15.52
2023-01-29T23:03:04.403Z,15.38
2023-01-29T23:08:08.138Z,16.13
2023-01-29T23:13:11.877Z,15.32
2023-01-29T23:18:16.924Z,16.80
2023-01-29T23:23:20.579Z,15.27
2023-01-29T23:28:24.360Z,15.60
2023-01-29T23:33:29.389Z,16.20
2023-01-29T23:38:33.084Z,17.63
2023-01-29T23:43:36.764Z,16.63
2023-01-29T23:48:41.834Z,16.95
2023-01-29T23:53:45.510Z,16.35
2023-01-29T23:58:49.187Z,18.45
