createdAt,value
2022-08-03T00:00:19.721Z,86.416667
2022-08-03T00:05:20.319Z,86.900000
2022-08-03T00:10:19.588Z,86.000000
2022-08-03T00:15:19.680Z,86.000000
2022-08-03T00:20:29.876Z,86.166667
2022-08-03T00:25:20.819Z,87.000000
2022-08-03T00:30:19.632Z,87.111111
2022-08-03T00:35:28.674Z,87.285714
2022-08-03T00:40:31.661Z,87.000000
2022-08-03T00:45:21.868Z,86.857143
2022-08-03T00:50:19.746Z,86.777778
2022-08-03T00:55:20.087Z,86.636364
2022-08-03T01:00:19.619Z,86.000000
2022-08-03T01:05:21.585Z,85.333333
2022-08-03T01:10:19.599Z,85.111111
2022-08-03T01:15:19.622Z,86.000000
2022-08-03T01:20:19.719Z,85.600000
2022-08-03T01:25:22.377Z,85.000000
2022-08-03T01:30:19.516Z,84.384615
2022-08-03T01:35:20.738Z,84.000000
2022-08-03T01:40:31.737Z,84.888889
2022-08-03T01:45:19.602Z,85.000000
2022-08-03T01:50:19.907Z,85.444444
2022-08-03T01:55:31.597Z,85.100000
2022-08-03T02:00:20.114Z,84.000000
2022-08-03T02:05:23.233Z,84.222222
2022-08-03T02:10:34.371Z,85.000000
2022-08-03T02:15:31.720Z,85.454545
2022-08-03T02:20:21.448Z,86.000000
2022-08-03T02:25:19.646Z,86.000000
2022-08-03T02:30:19.698Z,86.000000
2022-08-03T02:35:20.092Z,86.000000
2022-08-03T02:40:21.065Z,86.666667
2022-08-03T02:45:24.361Z,86.454545
2022-08-03T02:50:19.593Z,86.181818
2022-08-03T02:55:19.709Z,86.454545
2022-08-03T03:00:28.414Z,86.769231
2022-08-03T03:05:53.117Z,86.000000
2022-08-03T03:10:19.640Z,86.000000
2022-08-03T03:15:18.788Z,86.000000
2022-08-03T03:20:29.455Z,86.000000
2022-08-03T03:25:19.665Z,86.000000
2022-08-03T03:30:19.675Z,85.909091
2022-08-03T03:35:19.624Z,85.090909
2022-08-03T03:40:22.653Z,85.000000
2022-08-03T03:45:19.630Z,84.125000
2022-08-03T03:50:19.661Z,83.750000
2022-08-03T03:55:20.006Z,83.000000
2022-08-03T04:00:23.587Z,83.200000
2022-08-03T04:05:19.533Z,82.300000
2022-08-03T04:10:19.635Z,82.000000
2022-08-03T04:15:20.532Z,81.750000
2022-08-03T04:20:19.687Z,81.000000
2022-08-03T04:25:19.741Z,80.111111
2022-08-03T04:30:31.629Z,79.454545
2022-08-03T04:35:20.856Z,78.500000
2022-08-03T04:40:24.041Z,78.272727
2022-08-03T04:45:19.810Z,77.125000
2022-08-03T04:50:21.643Z,75.500000
2022-08-03T04:55:21.441Z,74.636364
2022-08-03T05:00:19.641Z,73.454545
2022-08-03T05:05:19.697Z,72.142857
2022-08-03T05:10:19.730Z,72.000000
2022-08-03T05:15:21.639Z,70.800000
2022-08-03T05:20:19.889Z,71.000000
2022-08-03T05:25:22.274Z,70.636364
2022-08-03T05:30:27.246Z,70.444444
2022-08-03T05:35:55.908Z,68.714286
2022-08-03T05:40:25.767Z,67.750000
2022-08-03T05:45:21.679Z,66.555556
2022-08-03T05:50:20.201Z,66.428571
2022-08-03T05:55:19.819Z,66.363636
2022-08-03T06:00:19.793Z,65.800000
2022-08-03T06:05:19.868Z,64.600000
2022-08-03T06:10:35.506Z,64.000000
2022-08-03T06:15:19.789Z,63.250000
2022-08-03T06:20:19.805Z,65.000000
2022-08-03T06:25:21.226Z,63.333333
2022-08-03T06:30:21.516Z,62.818182
2022-08-03T06:35:19.876Z,62.111111
2022-08-03T06:40:21.737Z,62.400000
2022-08-03T06:45:31.738Z,62.545455
2022-08-03T06:50:25.997Z,62.800000
2022-08-03T06:55:19.847Z,61.250000
2022-08-03T07:00:19.845Z,61.333333
2022-08-03T07:05:20.053Z,61.100000
2022-08-03T07:10:21.637Z,60.700000
2022-08-03T07:15:20.229Z,60.300000
2022-08-03T07:20:19.901Z,60.833333
2022-08-03T07:25:19.387Z,57.375000
2022-08-03T07:30:22.588Z,57.555556
2022-08-03T07:35:24.958Z,56.200000
2022-08-03T07:40:19.850Z,54.875000
2022-08-03T07:45:19.859Z,53.800000
2022-08-03T07:50:20.707Z,53.000000
2022-08-03T07:55:19.909Z,52.222222
2022-08-03T08:00:20.043Z,52.583333
2022-08-03T08:05:20.438Z,51.363636
2022-08-03T08:10:19.897Z,51.800000
2022-08-03T08:15:26.582Z,51.800000
2022-08-03T08:20:32.223Z,50.300000
2022-08-03T08:25:21.065Z,51.444444
2022-08-03T08:30:19.924Z,49.900000
2022-08-03T08:35:19.979Z,49.111111
2022-08-03T08:40:31.968Z,47.454545
2022-08-03T08:45:21.499Z,48.875000
2022-08-03T08:50:27.285Z,48.777778
2022-08-03T08:55:20.776Z,46.363636
2022-08-03T09:00:32.024Z,46.000000
2022-08-03T09:05:35.781Z,46.100000
2022-08-03T09:10:20.052Z,45.583333
2022-08-03T09:15:20.017Z,43.300000
2022-08-03T09:20:20.199Z,44.545455
2022-08-03T09:25:24.659Z,44.500000
2022-08-03T09:30:34.206Z,44.888889
2022-08-03T09:35:33.123Z,41.714286
2022-08-03T09:40:32.221Z,41.000000
2022-08-03T09:45:19.956Z,40.285714
2022-08-03T09:50:20.075Z,39.400000
2022-08-03T09:56:04.991Z,41.500000
2022-08-03T09:56:36.116Z,41.500000
2022-08-03T10:00:20.396Z,38.454545
2022-08-03T10:05:20.145Z,37.909091
2022-08-03T10:10:31.079Z,38.777778
2022-08-03T10:16:23.346Z,39.000000
2022-08-03T10:16:25.984Z,39.000000
2022-08-03T10:20:21.021Z,40.200000
2022-08-03T10:25:20.006Z,38.125000
2022-08-03T10:30:20.163Z,36.000000
2022-08-03T10:35:21.576Z,36.416667
2022-08-03T10:40:33.381Z,36.333333
2022-08-03T10:45:20.353Z,36.500000
2022-08-03T10:50:20.134Z,36.166667
2022-08-03T10:55:20.672Z,36.000000
2022-08-03T11:00:21.858Z,35.384615
2022-08-03T11:05:24.903Z,34.300000
2022-08-03T11:10:20.036Z,34.000000
2022-08-03T11:15:20.091Z,34.416667
2022-08-03T11:20:22.448Z,41.666667
2022-08-03T11:25:53.662Z,35.111111
2022-08-03T11:30:20.210Z,40.111111
2022-08-03T11:35:20.364Z,54.727273
2022-08-03T11:40:22.923Z,57.666667
2022-08-03T11:45:26.002Z,59.777778
2022-08-03T11:50:20.297Z,57.750000
2022-08-03T11:55:21.332Z,59.000000
2022-08-03T12:00:20.333Z,59.363636
2022-08-03T12:05:20.258Z,60.818182
2022-08-03T12:10:20.272Z,57.909091
2022-08-03T12:15:20.506Z,59.888889
2022-08-03T12:20:20.384Z,55.000000
2022-08-03T12:25:20.953Z,61.000000
2022-08-03T12:30:20.241Z,62.090909
2022-08-03T12:35:21.412Z,62.500000
2022-08-03T12:40:23.998Z,64.000000
2022-08-03T12:45:27.686Z,62.750000
2022-08-03T12:50:32.306Z,62.750000
2022-08-03T12:55:21.793Z,62.777778
2022-08-03T13:00:29.421Z,63.600000
2022-08-03T13:05:28.410Z,64.444444
2022-08-03T13:10:20.201Z,65.076923
2022-08-03T13:15:22.731Z,63.500000
2022-08-03T13:20:25.352Z,64.538462
2022-08-03T13:25:20.495Z,66.090909
2022-08-03T13:30:29.991Z,66.000000
2022-08-03T13:35:22.723Z,65.125000
2022-08-03T13:40:23.623Z,65.000000
2022-08-03T13:45:20.333Z,65.375000
2022-08-03T13:50:20.398Z,64.000000
2022-08-03T13:55:23.090Z,63.333333
2022-08-03T14:00:26.644Z,63.000000
2022-08-03T14:05:20.299Z,64.818182
2022-08-03T14:10:32.946Z,63.833333
2022-08-03T14:15:20.591Z,64.166667
2022-08-03T14:20:37.385Z,64.272727
2022-08-03T14:25:20.378Z,64.900000
2022-08-03T14:30:21.405Z,64.416667
2022-08-03T14:35:20.332Z,62.916667
2022-08-03T14:40:20.574Z,62.818182
2022-08-03T14:45:20.766Z,64.777778
2022-08-03T14:50:30.616Z,64.090909
2022-08-03T14:55:20.317Z,63.545455
2022-08-03T15:00:27.711Z,65.777778
2022-08-03T15:05:20.249Z,64.900000
2022-08-03T15:10:21.843Z,66.166667
2022-08-03T15:15:20.348Z,66.500000
2022-08-03T15:20:42.741Z,67.333333
2022-08-03T15:26:28.639Z,67.875000
2022-08-03T15:26:32.767Z,67.875000
2022-08-03T15:30:22.174Z,67.909091
2022-08-03T15:35:20.431Z,68.250000
2022-08-03T15:40:20.495Z,67.500000
2022-08-03T15:45:20.759Z,68.181818
2022-08-03T15:50:22.673Z,69.000000
2022-08-03T15:55:20.405Z,69.857143
2022-08-03T16:00:20.437Z,70.100000
2022-08-03T16:05:20.401Z,70.454545
2022-08-03T16:10:22.968Z,70.200000
2022-08-03T16:15:21.119Z,70.222222
2022-08-03T16:20:34.380Z,70.222222
2022-08-03T16:25:20.942Z,70.750000
2022-08-03T16:30:24.052Z,70.000000
2022-08-03T16:35:27.105Z,69.200000
2022-08-03T16:40:32.345Z,70.142857
2022-08-03T16:45:21.175Z,70.500000
2022-08-03T16:50:20.473Z,72.222222
2022-08-03T16:55:49.136Z,71.727273
2022-08-03T17:00:33.206Z,72.000000
2022-08-03T17:05:21.511Z,72.000000
2022-08-03T17:10:27.046Z,72.000000
2022-08-03T17:15:20.485Z,72.000000
2022-08-03T17:20:20.350Z,72.700000
2022-08-03T17:25:39.836Z,73.428571
2022-08-03T17:30:25.382Z,74.909091
2022-08-03T17:35:20.874Z,75.333333
2022-08-03T17:40:20.478Z,76.000000
2022-08-03T17:45:22.498Z,76.500000
2022-08-03T17:50:24.756Z,77.000000
2022-08-03T17:55:55.893Z,78.000000
2022-08-03T18:00:19.763Z,78.750000
2022-08-03T18:05:22.861Z,79.000000
2022-08-03T18:10:20.402Z,79.555556
2022-08-03T18:15:21.170Z,80.333333
2022-08-03T18:20:40.606Z,81.000000
2022-08-03T18:25:44.899Z,81.750000
2022-08-03T18:30:20.309Z,84.142857
2022-08-03T18:35:20.437Z,84.000000
2022-08-03T18:40:21.080Z,84.000000
2022-08-03T18:45:55.987Z,84.000000
2022-08-03T18:50:20.337Z,85.400000
2022-08-03T18:55:32.743Z,86.000000
2022-08-03T19:00:24.542Z,86.400000
2022-08-03T19:05:24.379Z,88.181818
2022-08-03T19:10:20.409Z,88.100000
2022-08-03T19:15:21.255Z,87.000000
2022-08-03T19:20:21.896Z,87.000000
2022-08-03T19:25:20.740Z,87.000000
2022-08-03T19:30:26.379Z,88.000000
2022-08-03T19:35:19.275Z,88.800000
2022-08-03T19:40:22.372Z,88.833333
2022-08-03T19:46:04.818Z,89.000000
2022-08-03T19:50:20.824Z,89.000000
2022-08-03T19:55:20.865Z,88.250000
2022-08-03T20:00:26.523Z,87.111111
2022-08-03T20:05:20.794Z,88.100000
2022-08-03T20:10:20.842Z,89.300000
2022-08-03T20:15:22.433Z,90.000000
2022-08-03T20:20:24.063Z,90.200000
2022-08-03T20:25:21.261Z,91.000000
2022-08-03T20:30:26.421Z,91.000000
2022-08-03T20:35:21.264Z,91.100000
2022-08-03T20:40:23.598Z,92.000000
2022-08-03T20:45:59.883Z,92.000000
2022-08-03T20:46:31.113Z,92.000000
2022-08-03T20:50:21.923Z,92.000000
2022-08-03T20:55:48.245Z,91.333333
2022-08-03T21:00:24.112Z,91.777778
2022-08-03T21:05:21.364Z,92.000000
2022-08-03T21:10:21.336Z,92.000000
2022-08-03T21:16:06.080Z,92.400000
2022-08-03T21:20:21.165Z,92.000000
2022-08-03T21:25:21.263Z,92.000000
2022-08-03T21:30:21.318Z,89.700000
2022-08-03T21:35:33.800Z,84.375000
2022-08-03T21:40:21.698Z,81.000000
2022-08-03T21:45:21.709Z,81.000000
2022-08-03T21:50:21.706Z,80.333333
2022-08-03T21:55:22.166Z,80.222222
2022-08-03T22:00:25.239Z,80.900000
2022-08-03T22:05:24.939Z,80.000000
2022-08-03T22:10:21.653Z,81.000000
2022-08-03T22:15:22.628Z,80.222222
2022-08-03T22:20:21.682Z,80.000000
2022-08-03T22:25:22.155Z,78.727273
2022-08-03T22:30:21.792Z,78.111111
2022-08-03T22:35:23.326Z,78.857143
2022-08-03T22:40:22.149Z,78.800000
2022-08-03T22:46:06.845Z,78.666667
2022-08-03T22:50:31.192Z,77.800000
2022-08-03T22:55:24.671Z,76.888889
2022-08-03T23:00:22.166Z,76.818182
2022-08-03T23:06:02.104Z,77.000000
2022-08-03T23:10:22.235Z,77.000000
2022-08-03T23:15:24.613Z,78.000000
2022-08-03T23:20:22.216Z,78.000000
2022-08-03T23:25:22.167Z,77.083333
2022-08-03T23:30:21.738Z,77.000000
2022-08-03T23:35:24.816Z,77.000000
2022-08-03T23:36:31.989Z,77.000000
2022-08-03T23:40:22.132Z,76.444444
2022-08-03T23:45:19.089Z,76.000000
2022-08-03T23:50:34.320Z,75.909091
2022-08-03T23:55:22.080Z,75.000000
