createdAt,value
2016-11-02T12:02:36.096Z,1000.95
2016-11-02T12:12:34.916Z,1000.94
2016-11-02T12:22:34.899Z,1000.85
2016-11-02T12:32:34.889Z,1000.94
2016-11-02T12:42:34.906Z,1000.74
2016-11-02T12:52:34.915Z,1000.92
2016-11-02T13:02:34.898Z,1000.92
2016-11-02T13:12:34.905Z,1001.02
2016-11-02T13:22:34.910Z,1001.11
2016-11-02T13:32:34.905Z,1001.01
2016-11-02T13:42:34.906Z,1000.98
2016-11-02T13:52:34.901Z,1000.98
2016-11-02T14:02:34.916Z,1000.78
2016-11-02T14:12:34.907Z,1000.94
2016-11-02T14:22:34.904Z,1000.84
2016-11-02T14:32:34.909Z,1000.74
2016-11-02T14:42:34.907Z,1000.85
2016-11-02T14:52:34.907Z,1001.02
2016-11-02T15:02:34.912Z,1001
2016-11-02T15:12:34.924Z,1001.25
2016-11-02T15:22:34.915Z,1001.22
2016-11-02T15:32:34.909Z,1001.29
2016-11-02T15:42:34.920Z,1001.21
2016-11-02T15:52:34.935Z,1001.39
2016-11-02T16:02:34.916Z,1001.71
2016-11-02T16:12:34.919Z,1001.57
2016-11-02T16:22:34.914Z,1001.74
2016-11-02T16:32:34.922Z,1001.97
2016-11-02T16:42:35.018Z,1002.12
2016-11-02T16:52:34.942Z,1002.03
2016-11-02T17:02:34.919Z,1002.38
2016-11-02T17:12:34.937Z,1002.53
2016-11-02T17:22:34.930Z,1002.46
2016-11-02T17:32:34.958Z,1002.73
2016-11-02T17:42:34.944Z,1002.84
2016-11-02T17:52:34.962Z,1002.86
2016-11-02T18:02:34.942Z,1002.86
2016-11-02T18:12:34.933Z,1003.07
2016-11-02T18:22:34.947Z,1003.17
2016-11-02T18:32:34.955Z,1003.42
2016-11-02T18:42:34.941Z,1003.61
2016-11-02T18:52:34.940Z,1003.52
2016-11-02T19:02:34.946Z,1003.67
2016-11-02T19:12:34.936Z,1003.89
2016-11-02T19:22:34.949Z,1004.07
2016-11-02T19:32:34.950Z,1004.11
2016-11-02T19:42:34.956Z,1004.18
2016-11-02T19:52:34.995Z,1004.37
2016-11-02T20:02:34.991Z,1004.41
2016-11-02T20:12:34.972Z,1004.63
2016-11-02T20:22:34.952Z,1004.6
2016-11-02T20:32:34.949Z,1004.75
2016-11-02T20:42:34.978Z,1004.92
2016-11-02T20:52:34.975Z,1004.93
2016-11-02T21:02:35.608Z,1005.1
2016-11-02T21:12:35.122Z,1005.28
2016-11-02T21:22:34.955Z,1005.17
2016-11-02T21:32:34.951Z,1005.35
2016-11-02T21:52:34.964Z,1005.66
2016-11-02T22:02:34.957Z,1005.88
2016-11-02T22:12:34.959Z,1005.79
2016-11-02T22:22:34.952Z,1005.94
2016-11-02T22:32:34.961Z,1006.05
2016-11-02T22:42:34.952Z,1006.15
2016-11-02T22:52:34.952Z,1006.18
2016-11-02T23:02:34.952Z,1006.19
2016-11-02T23:12:34.969Z,1006.23
2016-11-02T23:22:34.959Z,1006.16
2016-11-02T23:32:34.963Z,1006.18
2016-11-02T23:42:34.962Z,1006.23
2016-11-02T23:52:34.968Z,1006.39
