createdAt,value
2023-05-25T00:00:57.357Z,10
2023-05-25T00:01:50.775Z,10
2023-05-25T00:02:58.181Z,10
2023-05-25T00:04:05.184Z,10
2023-05-25T00:05:11.564Z,10
2023-05-25T00:06:18.691Z,10
2023-05-25T00:07:25.870Z,9.9
2023-05-25T00:08:32.907Z,9.9
2023-05-25T00:09:39.995Z,9.9
2023-05-25T00:10:46.583Z,9.8
2023-05-25T00:11:53.736Z,9.8
2023-05-25T00:13:00.821Z,9.8
2023-05-25T00:14:07.894Z,9.8
2023-05-25T00:15:15.033Z,9.8
2023-05-25T00:16:21.635Z,9.8
2023-05-25T00:17:28.873Z,9.8
2023-05-25T00:18:35.849Z,9.8
2023-05-25T00:19:42.957Z,9.8
2023-05-25T00:20:50.050Z,9.8
2023-05-25T00:21:56.593Z,9.7
2023-05-25T00:23:03.758Z,9.7
2023-05-25T00:24:10.779Z,9.7
2023-05-25T00:25:17.948Z,9.7
2023-05-25T00:26:25.049Z,9.7
2023-05-25T00:27:31.565Z,9.7
2023-05-25T00:28:38.702Z,9.7
2023-05-25T00:29:45.820Z,9.7
2023-05-25T00:30:53.054Z,9.7
2023-05-25T00:32:00.054Z,9.7
2023-05-25T00:34:13.774Z,9.6
2023-05-25T00:35:20.813Z,9.6
2023-05-25T00:36:27.931Z,9.7
2023-05-25T00:37:35.029Z,9.7
2023-05-25T00:38:41.598Z,9.7
2023-05-25T00:39:48.716Z,9.7
2023-05-25T00:40:55.896Z,9.7
2023-05-25T00:42:03.011Z,9.7
2023-05-25T00:43:10.098Z,9.7
2023-05-25T00:44:16.700Z,9.8
2023-05-25T00:45:23.707Z,9.8
2023-05-25T00:46:30.887Z,9.8
2023-05-25T00:47:38.025Z,9.8
2023-05-25T00:48:44.559Z,9.8
2023-05-25T00:49:51.631Z,9.8
2023-05-25T00:50:58.781Z,9.8
2023-05-25T00:52:05.868Z,9.8
2023-05-25T00:53:12.960Z,9.8
2023-05-25T00:54:19.559Z,9.8
2023-05-25T00:55:26.693Z,9.7
2023-05-25T00:56:33.761Z,9.7
2023-05-25T00:57:40.866Z,9.8
2023-05-25T00:58:48.015Z,9.8
2023-05-25T00:59:54.524Z,9.8
2023-05-25T01:01:01.636Z,9.8
2023-05-25T01:02:08.844Z,9.8
2023-05-25T01:03:15.929Z,9.8
2023-05-25T01:04:22.945Z,9.8
2023-05-25T01:05:29.619Z,9.8
2023-05-25T01:06:36.661Z,9.8
2023-05-25T01:07:43.827Z,9.8
2023-05-25T01:08:50.896Z,9.8
2023-05-25T01:09:58.023Z,9.8
2023-05-25T01:11:04.576Z,9.8
2023-05-25T01:12:11.659Z,9.8
2023-05-25T01:13:18.807Z,9.8
2023-05-25T01:14:25.953Z,9.8
2023-05-25T01:15:32.960Z,9.8
2023-05-25T01:16:39.620Z,9.8
2023-05-25T01:17:46.728Z,9.8
2023-05-25T01:18:53.791Z,9.8
2023-05-25T01:20:10.446Z,9.8
2023-05-25T01:21:08.020Z,9.8
2023-05-25T01:22:14.583Z,9.8
2023-05-25T01:23:21.646Z,9.8
2023-05-25T01:24:28.796Z,9.8
2023-05-25T01:25:35.950Z,9.8
2023-05-25T01:26:42.965Z,9.8
2023-05-25T01:28:56.721Z,9.8
2023-05-25T01:30:03.804Z,9.8
2023-05-25T01:31:10.930Z,9.8
2023-05-25T01:32:18.157Z,9.8
2023-05-25T01:33:25.177Z,9.8
2023-05-25T01:34:31.665Z,9.8
2023-05-25T01:35:38.796Z,9.8
2023-05-25T01:37:52.992Z,9.8
2023-05-25T01:38:59.643Z,9.8
2023-05-25T01:40:06.726Z,9.8
2023-05-25T01:41:13.819Z,9.8
2023-05-25T01:42:20.953Z,9.8
2023-05-25T01:43:28.063Z,9.8
2023-05-25T01:44:34.729Z,9.8
2023-05-25T01:45:42.047Z,9.8
2023-05-25T01:46:48.859Z,9.8
2023-05-25T01:47:55.946Z,9.8
2023-05-25T01:49:03.006Z,9.8
2023-05-25T01:50:09.666Z,9.8
2023-05-25T01:51:16.746Z,9.7
2023-05-25T01:52:23.899Z,9.7
2023-05-25T01:53:30.894Z,9.7
2023-05-25T01:54:38.127Z,9.7
2023-05-25T01:55:44.893Z,9.7
2023-05-25T01:56:51.759Z,9.7
2023-05-25T01:57:58.880Z,9.7
2023-05-25T01:59:05.919Z,9.7
2023-05-25T02:00:12.531Z,9.8
2023-05-25T02:01:19.718Z,9.8
2023-05-25T02:02:26.818Z,9.8
2023-05-25T02:03:33.801Z,9.8
2023-05-25T02:04:41.011Z,9.8
2023-05-25T02:05:47.537Z,9.8
2023-05-25T02:06:54.669Z,9.8
2023-05-25T02:08:01.745Z,9.8
2023-05-25T02:09:08.920Z,9.8
2023-05-25T02:10:15.976Z,9.8
2023-05-25T02:11:23.069Z,9.9
2023-05-25T02:12:29.667Z,9.9
2023-05-25T02:13:36.761Z,9.8
2023-05-25T02:14:43.825Z,9.9
2023-05-25T02:15:51.053Z,9.8
2023-05-25T02:16:57.560Z,9.8
2023-05-25T02:18:04.723Z,9.8
2023-05-25T02:19:11.760Z,9.8
2023-05-25T02:20:18.985Z,9.8
2023-05-25T02:21:25.933Z,9.9
2023-05-25T02:22:32.524Z,9.8
2023-05-25T02:23:39.725Z,9.8
2023-05-25T02:24:46.809Z,9.8
2023-05-25T02:25:53.836Z,9.8
2023-05-25T02:27:01.010Z,9.8
2023-05-25T02:28:07.642Z,9.8
2023-05-25T02:29:14.672Z,9.8
2023-05-25T02:30:21.768Z,9.8
2023-05-25T02:31:28.897Z,9.8
2023-05-25T02:32:36.102Z,9.8
2023-05-25T02:33:42.579Z,9.8
2023-05-25T02:34:49.709Z,9.8
2023-05-25T02:35:56.777Z,9.8
2023-05-25T02:37:03.902Z,9.8
2023-05-25T02:38:10.962Z,9.7
2023-05-25T02:39:17.678Z,9.7
2023-05-25T02:41:31.781Z,9.7
2023-05-25T02:42:38.924Z,9.7
2023-05-25T02:43:46.014Z,9.7
2023-05-25T02:44:52.856Z,9.7
2023-05-25T02:45:59.737Z,9.7
2023-05-25T02:47:06.906Z,9.7
2023-05-25T02:48:13.897Z,9.7
2023-05-25T02:49:21.023Z,9.7
2023-05-25T02:50:27.672Z,9.7
2023-05-25T02:51:34.714Z,9.8
2023-05-25T02:52:41.812Z,9.8
2023-05-25T02:53:48.979Z,9.8
2023-05-25T02:54:56.022Z,9.8
2023-05-25T02:57:09.764Z,9.8
2023-05-25T02:58:16.917Z,9.8
2023-05-25T02:59:23.923Z,9.8
2023-05-25T03:00:30.990Z,9.8
2023-05-25T03:01:37.663Z,9.8
2023-05-25T03:02:44.788Z,9.8
2023-05-25T03:03:51.854Z,9.8
2023-05-25T03:04:59.965Z,9.8
2023-05-25T03:06:06.019Z,9.7
2023-05-25T03:07:12.622Z,9.7
2023-05-25T03:08:19.761Z,9.7
2023-05-25T03:09:26.929Z,9.8
2023-05-25T03:10:33.944Z,9.8
2023-05-25T03:11:41.042Z,9.7
2023-05-25T03:12:47.677Z,9.7
2023-05-25T03:13:54.761Z,9.7
2023-05-25T03:15:01.832Z,9.7
2023-05-25T03:16:12.124Z,9.7
2023-05-25T03:17:15.582Z,9.7
2023-05-25T03:18:22.643Z,9.7
2023-05-25T03:19:29.820Z,9.7
2023-05-25T03:20:36.871Z,9.7
2023-05-25T03:21:43.947Z,9.7
2023-05-25T03:22:50.530Z,9.7
2023-05-25T03:23:57.682Z,9.7
2023-05-25T03:25:04.763Z,9.7
2023-05-25T03:26:12.177Z,9.8
2023-05-25T03:27:19.007Z,9.8
2023-05-25T03:28:25.594Z,9.8
2023-05-25T03:29:32.612Z,9.8
2023-05-25T03:30:39.750Z,9.8
2023-05-25T03:31:46.868Z,9.8
2023-05-25T03:32:54.519Z,9.8
2023-05-25T03:34:01.306Z,9.8
2023-05-25T03:35:07.685Z,9.8
2023-05-25T03:36:14.779Z,9.8
2023-05-25T03:37:21.908Z,9.8
2023-05-25T03:38:28.992Z,9.8
2023-05-25T03:39:35.554Z,9.8
2023-05-25T03:40:42.629Z,9.8
2023-05-25T03:41:49.769Z,9.8
2023-05-25T03:42:56.866Z,9.8
2023-05-25T03:45:10.567Z,9.8
2023-05-25T03:46:17.707Z,9.8
2023-05-25T03:47:24.871Z,9.8
2023-05-25T03:48:31.865Z,9.8
2023-05-25T03:49:39.031Z,9.8
2023-05-25T03:50:45.630Z,9.8
2023-05-25T03:51:52.708Z,9.8
2023-05-25T03:52:59.816Z,9.8
2023-05-25T03:54:06.905Z,9.9
2023-05-25T03:55:13.974Z,9.9
2023-05-25T03:56:20.609Z,9.8
2023-05-25T03:57:27.702Z,9.8
2023-05-25T03:58:34.818Z,9.8
2023-05-25T03:59:41.946Z,9.9
2023-05-25T04:00:49.063Z,9.8
2023-05-25T04:01:55.650Z,9.9
2023-05-25T04:03:02.872Z,9.8
2023-05-25T04:04:09.934Z,9.9
2023-05-25T04:05:16.894Z,9.9
2023-05-25T04:06:23.997Z,9.9
2023-05-25T04:07:30.557Z,9.8
2023-05-25T04:08:37.739Z,9.9
2023-05-25T04:09:44.892Z,9.8
2023-05-25T04:10:51.922Z,9.8
2023-05-25T04:11:59.179Z,9.8
2023-05-25T04:13:05.653Z,9.8
2023-05-25T04:14:12.723Z,9.9
2023-05-25T04:15:19.879Z,9.8
2023-05-25T04:16:26.953Z,9.8
2023-05-25T04:17:34.023Z,9.8
2023-05-25T04:18:40.614Z,9.8
2023-05-25T04:19:47.685Z,9.8
2023-05-25T04:20:54.871Z,9.8
2023-05-25T04:22:01.940Z,9.9
2023-05-25T04:23:09.052Z,9.9
2023-05-25T04:25:22.688Z,9.9
2023-05-25T04:26:29.866Z,9.9
2023-05-25T04:27:36.939Z,9.9
2023-05-25T04:28:44.028Z,9.9
2023-05-25T04:29:50.656Z,9.9
2023-05-25T04:30:57.758Z,9.9
2023-05-25T04:32:04.874Z,9.9
2023-05-25T04:33:12.008Z,9.9
2023-05-25T04:34:18.549Z,9.9
2023-05-25T04:35:25.637Z,9.9
2023-05-25T04:36:32.849Z,9.9
2023-05-25T04:37:39.901Z,9.9
2023-05-25T04:38:46.969Z,9.9
2023-05-25T04:39:54.104Z,9.9
2023-05-25T04:41:00.648Z,9.9
2023-05-25T04:42:07.783Z,9.9
2023-05-25T04:43:14.917Z,9.9
2023-05-25T04:44:21.974Z,9.9
2023-05-25T04:45:28.563Z,9.9
2023-05-25T04:46:35.667Z,9.9
2023-05-25T04:48:49.899Z,10
2023-05-25T04:49:57.008Z,10
2023-05-25T04:51:03.550Z,10
2023-05-25T04:52:10.671Z,10
2023-05-25T04:53:17.787Z,10
2023-05-25T04:54:24.929Z,10
2023-05-25T04:55:31.989Z,10
2023-05-25T04:56:38.567Z,10
2023-05-25T04:57:45.670Z,10
2023-05-25T04:58:52.811Z,10
2023-05-25T04:59:59.921Z,10
2023-05-25T05:01:07.598Z,10
2023-05-25T05:02:13.548Z,10
2023-05-25T05:03:20.759Z,10
2023-05-25T05:04:27.825Z,10
2023-05-25T05:05:34.907Z,10
2023-05-25T05:06:41.979Z,10
2023-05-25T05:07:48.606Z,10
2023-05-25T05:08:55.668Z,10
2023-05-25T05:10:02.816Z,10
2023-05-25T05:11:09.930Z,10
2023-05-25T05:12:17.054Z,10
2023-05-25T05:13:23.590Z,10
2023-05-25T05:14:30.691Z,10
2023-05-25T05:15:37.852Z,10
2023-05-25T05:16:44.970Z,10
2023-05-25T05:17:51.997Z,10
2023-05-25T05:18:58.615Z,10
2023-05-25T05:20:05.733Z,10
2023-05-25T05:21:12.865Z,10
2023-05-25T05:22:19.961Z,10.1
2023-05-25T05:23:27.002Z,10.1
2023-05-25T05:24:33.605Z,10.1
2023-05-25T05:25:40.715Z,10.1
2023-05-25T05:26:58.124Z,10.1
2023-05-25T05:27:54.908Z,10.1
2023-05-25T05:29:02.033Z,10.1
2023-05-25T05:30:08.643Z,10.1
2023-05-25T05:31:15.758Z,10.2
2023-05-25T05:32:22.944Z,10.2
2023-05-25T05:33:30.018Z,10.1
2023-05-25T05:34:37.059Z,10.1
2023-05-25T05:35:43.912Z,10.1
2023-05-25T05:36:58.132Z,10.2
2023-05-25T05:37:57.887Z,10.2
2023-05-25T05:39:04.898Z,10.2
2023-05-25T05:40:12.008Z,10.2
2023-05-25T05:41:18.626Z,10.2
2023-05-25T05:42:25.753Z,10.2
2023-05-25T05:43:32.898Z,10.2
2023-05-25T05:44:39.983Z,10.2
2023-05-25T05:45:47.316Z,10.3
2023-05-25T05:46:53.652Z,10.3
2023-05-25T05:48:00.731Z,10.3
2023-05-25T05:49:07.821Z,10.3
2023-05-25T05:50:14.970Z,10.3
2023-05-25T05:53:35.827Z,10.3
2023-05-25T05:54:42.830Z,10.3
2023-05-25T05:56:56.562Z,10.3
2023-05-25T05:58:03.717Z,10.3
2023-05-25T05:59:10.707Z,10.3
2023-05-25T06:00:17.846Z,10.4
2023-05-25T06:01:24.944Z,10.4
2023-05-25T06:02:31.652Z,10.4
2023-05-25T06:03:38.668Z,10.4
2023-05-25T06:04:45.796Z,10.4
2023-05-25T06:05:52.885Z,10.4
2023-05-25T06:06:59.980Z,10.4
2023-05-25T06:08:07.343Z,10.4
2023-05-25T06:09:13.690Z,10.4
2023-05-25T06:10:20.743Z,10.4
2023-05-25T06:11:27.897Z,10.4
2023-05-25T06:12:35.078Z,10.4
2023-05-25T06:13:41.535Z,10.4
2023-05-25T06:14:48.650Z,10.4
2023-05-25T06:15:55.753Z,10.4
2023-05-25T06:17:02.916Z,10.4
2023-05-25T06:18:10.024Z,10.4
2023-05-25T06:19:16.613Z,10.4
2023-05-25T06:20:23.713Z,10.4
2023-05-25T06:21:30.774Z,10.4
2023-05-25T06:22:37.937Z,10.4
2023-05-25T06:23:45.017Z,10.4
2023-05-25T06:24:51.556Z,10.5
2023-05-25T06:25:58.690Z,10.5
2023-05-25T06:27:05.829Z,10.5
2023-05-25T06:28:12.866Z,10.5
2023-05-25T06:29:20.582Z,10.5
2023-05-25T06:30:26.578Z,10.5
2023-05-25T06:31:33.684Z,10.5
2023-05-25T06:32:40.829Z,10.6
2023-05-25T06:33:47.886Z,10.6
2023-05-25T06:34:55.644Z,10.6
2023-05-25T06:36:01.575Z,10.6
2023-05-25T06:37:08.703Z,10.7
2023-05-25T06:38:15.776Z,10.7
2023-05-25T06:39:22.930Z,10.7
2023-05-25T06:40:30.039Z,10.7
2023-05-25T06:41:36.598Z,10.7
2023-05-25T06:42:43.677Z,10.7
2023-05-25T06:43:50.787Z,10.7
2023-05-25T06:44:57.965Z,10.7
2023-05-25T06:46:05.116Z,10.8
2023-05-25T06:47:11.567Z,10.8
2023-05-25T06:48:18.759Z,10.8
2023-05-25T06:49:25.912Z,10.8
2023-05-25T06:50:32.887Z,10.8
2023-05-25T06:51:40.025Z,10.8
2023-05-25T06:52:46.576Z,10.8
2023-05-25T06:53:53.680Z,10.8
2023-05-25T06:56:07.977Z,10.8
2023-05-25T06:57:15.080Z,10.8
2023-05-25T06:58:21.601Z,10.8
2023-05-25T06:59:28.797Z,10.8
2023-05-25T07:00:35.831Z,10.8
2023-05-25T07:01:42.964Z,10.8
2023-05-25T07:02:50.070Z,10.9
2023-05-25T07:03:56.614Z,10.9
2023-05-25T07:05:03.766Z,10.9
2023-05-25T07:06:12.229Z,11
2023-05-25T07:07:17.943Z,11
2023-05-25T07:08:24.585Z,11
2023-05-25T07:09:31.615Z,11
2023-05-25T07:10:38.738Z,11
2023-05-25T07:11:45.840Z,11
2023-05-25T07:12:52.920Z,11
2023-05-25T07:13:59.575Z,11.1
2023-05-25T07:15:06.823Z,11.1
2023-05-25T07:16:13.764Z,11.1
2023-05-25T07:17:20.882Z,11.1
2023-05-25T07:18:27.953Z,11.1
2023-05-25T07:19:34.533Z,11.1
2023-05-25T07:21:48.745Z,11.1
2023-05-25T07:22:55.918Z,11.1
2023-05-25T07:24:02.982Z,11.1
2023-05-25T07:25:09.566Z,11.2
2023-05-25T07:26:16.692Z,11.1
2023-05-25T07:27:23.762Z,11.2
2023-05-25T07:28:30.856Z,11.2
2023-05-25T07:29:38.014Z,11.3
2023-05-25T07:30:44.589Z,11.3
2023-05-25T07:31:51.778Z,11.3
2023-05-25T07:32:58.850Z,11.3
2023-05-25T07:34:05.910Z,11.3
2023-05-25T07:35:12.962Z,11.3
2023-05-25T07:36:19.576Z,11.4
2023-05-25T07:37:26.703Z,11.4
2023-05-25T07:38:33.794Z,11.3
2023-05-25T07:39:40.945Z,11.3
2023-05-25T07:40:47.996Z,11.3
2023-05-25T07:41:54.595Z,11.3
2023-05-25T07:43:01.693Z,11.3
2023-05-25T07:44:08.847Z,11.3
2023-05-25T07:45:15.943Z,11.3
2023-05-25T07:46:23.001Z,11.3
2023-05-25T07:47:29.753Z,11.3
2023-05-25T07:48:36.665Z,11.3
2023-05-25T07:49:43.759Z,11.3
2023-05-25T07:50:50.866Z,11.4
2023-05-25T07:51:58.071Z,11.4
2023-05-25T07:53:04.593Z,11.4
2023-05-25T07:54:11.724Z,11.3
2023-05-25T07:55:18.902Z,11.3
2023-05-25T07:56:25.987Z,11.3
2023-05-25T07:57:33.030Z,11.3
2023-05-25T07:59:46.748Z,11.3
2023-05-25T08:00:53.798Z,11.3
2023-05-25T08:02:00.993Z,11.4
2023-05-25T08:03:08.152Z,11.4
2023-05-25T08:04:14.770Z,11.4
2023-05-25T08:05:21.698Z,11.4
2023-05-25T08:06:28.793Z,11.4
2023-05-25T08:07:35.923Z,11.4
2023-05-25T08:08:42.499Z,11.4
2023-05-25T08:09:49.693Z,11.4
2023-05-25T08:10:56.792Z,11.4
2023-05-25T08:12:27.161Z,11.4
2023-05-25T08:13:10.946Z,11.4
2023-05-25T08:14:17.573Z,11.5
2023-05-25T08:15:24.651Z,11.6
2023-05-25T08:16:31.796Z,11.5
2023-05-25T08:17:38.823Z,11.5
2023-05-25T08:18:45.941Z,11.5
2023-05-25T08:19:52.517Z,11.5
2023-05-25T08:20:59.624Z,11.6
2023-05-25T08:22:06.772Z,11.5
2023-05-25T08:23:13.806Z,11.5
2023-05-25T08:24:20.939Z,11.5
2023-05-25T08:25:27.593Z,11.5
2023-05-25T08:26:45.369Z,11.5
2023-05-25T08:27:41.710Z,11.5
2023-05-25T08:28:48.915Z,11.5
2023-05-25T08:29:56.016Z,11.5
2023-05-25T08:31:02.549Z,11.5
2023-05-25T08:32:09.661Z,11.6
2023-05-25T08:33:16.777Z,11.6
2023-05-25T08:34:23.849Z,11.6
2023-05-25T08:35:30.950Z,11.5
2023-05-25T08:36:37.564Z,11.5
2023-05-25T08:37:44.670Z,11.6
2023-05-25T08:38:51.767Z,11.6
2023-05-25T08:39:58.949Z,11.7
2023-05-25T08:41:06.004Z,11.7
2023-05-25T08:42:12.517Z,11.7
2023-05-25T08:43:19.651Z,11.7
2023-05-25T08:44:26.787Z,11.7
2023-05-25T08:45:36.489Z,11.7
2023-05-25T08:46:40.970Z,11.7
2023-05-25T08:47:47.750Z,11.7
2023-05-25T08:50:01.865Z,11.7
2023-05-25T08:51:10.848Z,11.7
2023-05-25T08:52:16.009Z,11.8
2023-05-25T08:53:22.633Z,11.8
2023-05-25T08:54:29.670Z,11.8
2023-05-25T08:55:36.784Z,11.8
2023-05-25T08:56:43.875Z,11.8
2023-05-25T08:57:50.964Z,11.9
2023-05-25T08:58:57.588Z,12
2023-05-25T09:00:04.701Z,12
2023-05-25T09:01:11.758Z,12
2023-05-25T09:03:26.130Z,12.2
2023-05-25T09:04:32.559Z,12.2
2023-05-25T09:05:39.744Z,12.4
2023-05-25T09:06:57.098Z,12.4
2023-05-25T09:07:53.874Z,12.5
2023-05-25T09:09:00.969Z,12.7
2023-05-25T09:10:07.586Z,12.8
2023-05-25T09:11:16.732Z,12.9
2023-05-25T09:12:21.798Z,13
2023-05-25T09:13:28.919Z,13
2023-05-25T09:14:35.563Z,13
2023-05-25T09:15:42.673Z,13
2023-05-25T09:16:49.903Z,13
2023-05-25T09:17:56.879Z,13
2023-05-25T09:19:03.902Z,13
2023-05-25T09:20:11.074Z,13
2023-05-25T09:21:17.642Z,13
2023-05-25T09:22:24.736Z,13
2023-05-25T09:23:31.815Z,13.1
2023-05-25T09:24:38.928Z,13.1
2023-05-25T09:25:46.074Z,13.1
2023-05-25T09:26:52.674Z,13.2
2023-05-25T09:28:04.820Z,13.3
2023-05-25T09:29:06.889Z,13.4
2023-05-25T09:30:13.974Z,13.4
2023-05-25T09:31:20.485Z,13.4
2023-05-25T09:32:27.768Z,13.3
2023-05-25T09:33:36.911Z,13.3
2023-05-25T09:34:41.831Z,13.3
2023-05-25T09:35:49.014Z,13.3
2023-05-25T09:36:55.770Z,13.4
2023-05-25T09:38:02.892Z,13.4
2023-05-25T09:39:09.802Z,13.5
2023-05-25T09:40:17.718Z,13.6
2023-05-25T09:41:23.937Z,13.6
2023-05-25T09:42:30.558Z,13.6
2023-05-25T09:43:44.671Z,13.5
2023-05-25T09:44:44.786Z,13.5
2023-05-25T09:45:51.898Z,13.6
2023-05-25T09:46:58.986Z,13.7
2023-05-25T09:48:05.580Z,13.7
2023-05-25T09:49:12.699Z,13.8
2023-05-25T09:50:19.760Z,13.9
2023-05-25T09:51:26.942Z,14
2023-05-25T09:52:33.986Z,14.1
2023-05-25T09:53:40.541Z,14.1
2023-05-25T09:54:47.667Z,14.2
2023-05-25T09:55:54.813Z,14.4
2023-05-25T09:57:01.838Z,14.5
2023-05-25T09:58:08.978Z,14.8
2023-05-25T09:59:15.554Z,14.9
2023-05-25T10:00:22.641Z,15
2023-05-25T10:01:29.815Z,15.2
2023-05-25T10:02:37.009Z,15.3
2023-05-25T10:03:55.406Z,15.2
2023-05-25T10:04:50.676Z,15.2
2023-05-25T10:07:04.826Z,15
2023-05-25T10:08:11.912Z,15
2023-05-25T10:09:19.010Z,15
2023-05-25T10:10:25.590Z,15
2023-05-25T10:11:32.702Z,15.1
2023-05-25T10:12:39.850Z,15.1
2023-05-25T10:13:46.889Z,15
2023-05-25T10:14:53.969Z,14.8
2023-05-25T10:16:00.581Z,14.7
2023-05-25T10:18:14.810Z,14.6
2023-05-25T10:19:22.189Z,14.7
2023-05-25T10:20:56.633Z,14.7
2023-05-25T10:21:35.609Z,14.7
2023-05-25T10:22:42.655Z,14.7
2023-05-25T10:23:49.803Z,14.6
2023-05-25T10:24:56.934Z,14.6
2023-05-25T10:26:03.464Z,14.5
2023-05-25T10:27:22.513Z,14.4
2023-05-25T10:28:17.727Z,14.4
2023-05-25T10:29:24.863Z,14.3
2023-05-25T10:30:31.915Z,14.3
2023-05-25T10:31:38.562Z,14.2
2023-05-25T10:32:45.801Z,14.2
2023-05-25T10:33:52.785Z,14.1
2023-05-25T10:34:59.849Z,14.2
2023-05-25T10:36:11.250Z,14.2
2023-05-25T10:37:13.522Z,14.3
2023-05-25T10:38:20.580Z,14.3
2023-05-25T10:39:27.739Z,14.3
2023-05-25T10:40:34.989Z,14.4
2023-05-25T10:41:41.944Z,14.4
2023-05-25T10:42:48.528Z,14.5
2023-05-25T10:43:55.662Z,14.6
2023-05-25T10:45:02.770Z,14.7
2023-05-25T10:46:12.297Z,14.7
2023-05-25T10:47:17.001Z,14.7
2023-05-25T10:48:23.626Z,14.7
2023-05-25T10:49:30.618Z,14.7
2023-05-25T10:50:37.797Z,14.7
2023-05-25T10:51:44.849Z,14.7
2023-05-25T10:52:51.911Z,14.6
2023-05-25T10:53:59.086Z,14.6
2023-05-25T10:55:05.668Z,14.7
2023-05-25T10:56:12.709Z,14.7
2023-05-25T10:57:19.885Z,14.8
2023-05-25T10:58:26.972Z,14.9
2023-05-25T10:59:33.507Z,15
2023-05-25T11:00:40.712Z,15
2023-05-25T11:01:47.796Z,15
2023-05-25T11:02:54.980Z,15
2023-05-25T11:04:02.037Z,15
2023-05-25T11:05:08.598Z,15
2023-05-25T11:06:15.762Z,15
2023-05-25T11:07:22.753Z,15
2023-05-25T11:08:29.887Z,15
2023-05-25T11:10:43.545Z,15.1
2023-05-25T11:11:50.641Z,15.2
2023-05-25T11:12:57.792Z,15
2023-05-25T11:14:04.907Z,15
2023-05-25T11:15:12.114Z,14.9
2023-05-25T11:16:18.668Z,14.9
2023-05-25T11:17:25.706Z,14.9
2023-05-25T11:18:32.753Z,14.9
2023-05-25T11:19:39.900Z,14.9
2023-05-25T11:20:47.171Z,14.8
2023-05-25T11:21:53.583Z,14.9
2023-05-25T11:23:00.965Z,14.9
2023-05-25T11:24:07.775Z,14.8
2023-05-25T11:25:14.936Z,14.8
2023-05-25T11:26:21.510Z,14.8
2023-05-25T11:27:28.648Z,14.8
2023-05-25T11:28:35.699Z,14.7
2023-05-25T11:29:42.794Z,14.7
2023-05-25T11:30:49.980Z,14.7
2023-05-25T11:31:56.500Z,14.6
2023-05-25T11:33:03.610Z,14.6
2023-05-25T11:34:10.673Z,14.6
2023-05-25T11:35:17.822Z,14.6
2023-05-25T11:36:24.989Z,14.6
2023-05-25T11:37:32.064Z,14.7
2023-05-25T11:38:38.589Z,14.7
2023-05-25T11:39:45.745Z,14.7
2023-05-25T11:40:52.942Z,14.8
2023-05-25T11:41:59.908Z,14.8
2023-05-25T11:43:06.513Z,14.9
2023-05-25T11:44:13.621Z,14.9
2023-05-25T11:46:27.843Z,15
2023-05-25T11:47:35.909Z,15.2
2023-05-25T11:48:41.474Z,15.2
2023-05-25T11:49:48.623Z,15.2
2023-05-25T11:50:55.695Z,15.2
2023-05-25T11:52:02.805Z,15.1
2023-05-25T11:53:09.974Z,15.2
2023-05-25T11:54:16.511Z,15.2
2023-05-25T11:55:23.578Z,15.2
2023-05-25T11:56:35.574Z,15.2
2023-05-25T11:57:37.813Z,15.2
2023-05-25T11:58:44.926Z,15.2
2023-05-25T11:59:51.526Z,15.2
2023-05-25T12:00:58.690Z,15.2
2023-05-25T12:02:05.772Z,15.1
2023-05-25T12:03:12.924Z,15.1
2023-05-25T12:04:22.388Z,15
2023-05-25T12:05:26.595Z,15
2023-05-25T12:06:33.759Z,14.9
2023-05-25T12:07:40.734Z,14.9
2023-05-25T12:08:47.839Z,14.9
2023-05-25T12:09:54.991Z,14.9
2023-05-25T12:11:01.497Z,14.8
2023-05-25T12:12:08.627Z,14.9
2023-05-25T12:14:22.840Z,14.7
2023-05-25T12:15:29.941Z,14.6
2023-05-25T12:16:36.618Z,14.6
2023-05-25T12:17:43.782Z,14.7
2023-05-25T12:18:50.721Z,14.8
2023-05-25T12:19:58.074Z,14.8
2023-05-25T12:21:05.007Z,14.9
2023-05-25T12:22:12.074Z,15
2023-05-25T12:23:18.645Z,15
2023-05-25T12:24:25.786Z,15
2023-05-25T12:25:46.023Z,15.1
2023-05-25T12:26:40.104Z,15.1
2023-05-25T12:27:46.592Z,15.2
2023-05-25T12:28:53.674Z,15.2
2023-05-25T12:30:02.060Z,15.2
2023-05-25T12:31:07.910Z,15.1
2023-05-25T12:32:15.018Z,15.1
2023-05-25T12:33:21.562Z,15
2023-05-25T12:34:28.657Z,15
2023-05-25T12:35:35.828Z,14.9
2023-05-25T12:36:42.876Z,15
2023-05-25T12:37:49.499Z,15
2023-05-25T12:38:56.589Z,15
2023-05-25T12:40:03.734Z,15.1
2023-05-25T12:41:10.783Z,15.1
2023-05-25T12:42:17.919Z,15.2
2023-05-25T12:43:24.452Z,15.2
2023-05-25T12:44:31.613Z,15.1
2023-05-25T12:45:38.758Z,15
2023-05-25T12:46:45.847Z,15
2023-05-25T12:47:52.941Z,14.9
2023-05-25T12:48:59.589Z,15
2023-05-25T12:50:06.646Z,15
2023-05-25T12:51:13.705Z,14.9
2023-05-25T12:52:20.759Z,14.9
2023-05-25T12:53:27.965Z,14.9
2023-05-25T12:54:34.487Z,14.7
2023-05-25T12:55:41.592Z,14.7
2023-05-25T12:56:49.154Z,14.7
2023-05-25T12:57:55.803Z,14.7
2023-05-25T12:59:02.939Z,14.7
2023-05-25T13:00:09.573Z,14.9
2023-05-25T13:01:16.651Z,14.9
2023-05-25T13:02:23.718Z,15
2023-05-25T13:03:30.814Z,15
2023-05-25T13:04:37.898Z,15
2023-05-25T13:05:44.508Z,15.1
2023-05-25T13:06:51.683Z,15
2023-05-25T13:07:58.715Z,15
2023-05-25T13:09:05.846Z,15
2023-05-25T13:10:13.009Z,15
2023-05-25T13:11:19.496Z,15
2023-05-25T13:12:26.614Z,15
2023-05-25T13:13:33.719Z,15.1
2023-05-25T13:14:40.856Z,15
2023-05-25T13:15:47.962Z,15.1
2023-05-25T13:18:01.655Z,15
2023-05-25T13:19:08.750Z,15
2023-05-25T13:20:15.938Z,14.9
2023-05-25T13:21:22.898Z,14.8
2023-05-25T13:22:29.593Z,14.8
2023-05-25T13:23:36.697Z,14.9
2023-05-25T13:24:43.713Z,14.9
2023-05-25T13:25:50.815Z,14.8
2023-05-25T13:26:57.942Z,14.8
2023-05-25T13:28:04.537Z,14.8
2023-05-25T13:29:11.630Z,14.8
2023-05-25T13:30:18.751Z,14.8
2023-05-25T13:31:25.859Z,14.9
2023-05-25T13:32:32.486Z,14.8
2023-05-25T13:33:39.587Z,14.9
2023-05-25T13:34:46.678Z,14.9
2023-05-25T13:35:53.744Z,14.8
2023-05-25T13:37:00.850Z,14.8
2023-05-25T13:38:07.442Z,14.7
2023-05-25T13:39:14.530Z,14.7
2023-05-25T13:40:21.688Z,14.7
2023-05-25T13:41:28.800Z,14.6
2023-05-25T13:42:35.890Z,14.6
2023-05-25T13:43:42.442Z,14.5
2023-05-25T13:44:49.517Z,14.5
2023-05-25T13:45:56.705Z,14.5
2023-05-25T13:47:03.900Z,14.4
2023-05-25T13:48:10.905Z,14.4
2023-05-25T13:49:17.510Z,14.4
2023-05-25T13:50:25.087Z,14.4
2023-05-25T13:51:31.667Z,14.5
2023-05-25T13:52:38.772Z,14.5
2023-05-25T13:53:45.884Z,14.6
2023-05-25T13:54:52.446Z,14.5
2023-05-25T13:55:59.574Z,14.5
2023-05-25T13:57:06.669Z,14.5
2023-05-25T13:58:13.780Z,14.4
2023-05-25T13:59:20.865Z,14.4
2023-05-25T14:00:27.507Z,14.3
2023-05-25T14:01:34.654Z,14.2
2023-05-25T14:03:48.934Z,14.2
2023-05-25T14:04:55.915Z,14.2
2023-05-25T14:06:02.488Z,14.2
2023-05-25T14:07:09.591Z,14.2
2023-05-25T14:08:16.707Z,14.3
2023-05-25T14:09:23.772Z,14.3
2023-05-25T14:10:30.876Z,14.4
2023-05-25T14:11:37.526Z,14.5
2023-05-25T14:12:44.552Z,14.6
2023-05-25T14:13:51.662Z,14.7
2023-05-25T14:14:58.945Z,14.7
2023-05-25T14:16:05.944Z,14.7
2023-05-25T14:17:12.501Z,14.7
2023-05-25T14:18:19.691Z,14.7
2023-05-25T14:19:26.762Z,14.7
2023-05-25T14:21:40.915Z,14.8
2023-05-25T14:22:47.504Z,14.7
2023-05-25T14:23:54.628Z,14.7
2023-05-25T14:25:01.721Z,14.7
2023-05-25T14:26:08.805Z,14.7
2023-05-25T14:27:15.947Z,14.7
2023-05-25T14:28:22.487Z,14.7
2023-05-25T14:29:29.634Z,14.7
2023-05-25T14:30:36.776Z,14.7
2023-05-25T14:31:43.961Z,14.7
2023-05-25T14:32:50.978Z,14.7
2023-05-25T14:33:57.522Z,14.7
2023-05-25T14:35:04.616Z,14.7
2023-05-25T14:36:12.413Z,14.7
2023-05-25T14:37:18.874Z,14.6
2023-05-25T14:38:25.435Z,14.6
2023-05-25T14:39:32.482Z,14.6
2023-05-25T14:40:39.659Z,14.6
2023-05-25T14:41:46.734Z,14.5
2023-05-25T14:42:53.814Z,14.5
2023-05-25T14:44:00.391Z,14.5
2023-05-25T14:45:08.692Z,14.5
2023-05-25T14:46:14.691Z,14.4
2023-05-25T14:47:21.726Z,14.4
2023-05-25T14:48:28.902Z,14.4
2023-05-25T14:49:35.493Z,14.5
2023-05-25T14:50:42.540Z,14.5
2023-05-25T14:51:49.664Z,14.5
2023-05-25T14:52:56.742Z,14.4
2023-05-25T14:54:03.863Z,14.4
2023-05-25T14:55:10.435Z,14.4
2023-05-25T14:56:17.520Z,14.4
2023-05-25T14:57:24.747Z,14.4
2023-05-25T14:58:31.749Z,14.4
2023-05-25T14:59:38.909Z,14.4
2023-05-25T15:00:45.441Z,14.4
2023-05-25T15:01:52.709Z,14.4
2023-05-25T15:02:59.743Z,14.4
2023-05-25T15:04:06.949Z,14.4
2023-05-25T15:05:13.867Z,14.4
2023-05-25T15:06:20.427Z,14.3
2023-05-25T15:07:27.609Z,14.3
2023-05-25T15:08:34.698Z,14.3
2023-05-25T15:09:41.790Z,14.4
2023-05-25T15:10:48.892Z,14.3
2023-05-25T15:11:55.484Z,14.2
2023-05-25T15:13:02.594Z,14.3
2023-05-25T15:14:09.726Z,14.3
2023-05-25T15:15:16.790Z,14.4
2023-05-25T15:16:23.958Z,14.4
2023-05-25T15:17:30.466Z,14.4
2023-05-25T15:18:38.139Z,14.4
2023-05-25T15:19:44.681Z,14.4
2023-05-25T15:20:51.790Z,14.4
2023-05-25T15:21:58.985Z,14.3
2023-05-25T15:23:05.540Z,14.3
2023-05-25T15:25:31.536Z,14.2
2023-05-25T15:26:26.841Z,14.2
2023-05-25T15:27:33.874Z,14.2
2023-05-25T15:28:40.490Z,14.3
2023-05-25T15:29:47.584Z,14.3
2023-05-25T15:30:54.726Z,14.2
2023-05-25T15:32:01.825Z,14.3
2023-05-25T15:33:08.500Z,14.4
2023-05-25T15:34:15.600Z,14.4
2023-05-25T15:35:22.599Z,14.4
2023-05-25T15:36:29.714Z,14.4