createdAt,value
2019-04-03T00:01:49.231Z,7.29
2019-04-03T00:04:20.923Z,7.24
2019-04-03T00:06:52.800Z,7.17
2019-04-03T00:09:24.418Z,7.17
2019-04-03T00:11:56.058Z,7.13
2019-04-03T00:14:27.735Z,7.10
2019-04-03T00:16:59.222Z,7.06
2019-04-03T00:19:30.705Z,7.03
2019-04-03T00:22:03.297Z,7.00
2019-04-03T00:24:35.913Z,6.95
2019-04-03T00:27:07.656Z,6.93
2019-04-03T00:29:39.242Z,6.88
2019-04-03T00:32:10.967Z,6.85
2019-04-03T00:34:42.620Z,6.80
2019-04-03T00:37:14.221Z,6.75
2019-04-03T00:39:45.762Z,6.73
2019-04-03T00:42:17.379Z,6.69
2019-04-03T00:44:49.000Z,6.69
2019-04-03T00:47:20.560Z,6.62
2019-04-03T00:49:52.113Z,6.59
2019-04-03T00:52:23.825Z,6.55
2019-04-03T00:54:56.515Z,6.49
2019-04-03T00:57:28.651Z,6.48
2019-04-03T01:00:00.176Z,6.44
2019-04-03T01:02:31.770Z,6.42
2019-04-03T01:05:04.105Z,6.39
2019-04-03T01:07:35.717Z,6.34
2019-04-03T01:10:08.474Z,6.32
2019-04-03T01:12:40.010Z,6.28
2019-04-03T01:15:11.788Z,6.24
2019-04-03T01:17:43.440Z,6.25
2019-04-03T01:20:16.555Z,6.20
2019-04-03T01:22:48.257Z,6.18
2019-04-03T01:25:20.003Z,6.16
2019-04-03T01:27:51.508Z,6.10
2019-04-03T01:30:24.665Z,6.07
2019-04-03T01:32:56.315Z,6.06
2019-04-03T01:35:27.948Z,6.04
2019-04-03T01:37:59.679Z,6.03
2019-04-03T01:40:31.386Z,6.01
2019-04-03T01:43:02.878Z,5.98
2019-04-03T01:45:34.398Z,5.98
2019-04-03T01:48:06.113Z,5.94
2019-04-03T01:50:38.767Z,5.93
2019-04-03T01:53:10.990Z,5.92
2019-04-03T01:55:42.688Z,5.93
2019-04-03T01:58:14.322Z,5.92
2019-04-03T02:00:45.794Z,5.90
2019-04-03T02:03:17.325Z,5.89
2019-04-03T02:05:48.887Z,5.92
2019-04-03T02:08:20.797Z,5.87
2019-04-03T02:10:52.609Z,5.87
2019-04-03T02:13:24.203Z,5.86
2019-04-03T02:15:55.835Z,5.86
2019-04-03T02:18:27.417Z,5.86
2019-04-03T02:20:59.430Z,5.85
2019-04-03T02:23:31.260Z,5.86
2019-04-03T02:26:03.114Z,5.82
2019-04-03T02:28:35.254Z,5.82
2019-04-03T02:31:07.113Z,5.85
2019-04-03T02:33:38.691Z,5.83
2019-04-03T02:36:12.210Z,5.82
2019-04-03T02:38:43.550Z,5.82
2019-04-03T02:41:16.318Z,5.79
2019-04-03T02:43:47.859Z,5.79
2019-04-03T02:46:19.567Z,5.80
2019-04-03T02:48:51.362Z,5.77
2019-04-03T02:51:23.051Z,5.80
2019-04-03T02:53:54.555Z,5.76
2019-04-03T02:56:26.172Z,5.75
2019-04-03T02:58:57.686Z,5.76
2019-04-03T03:01:29.254Z,5.75
2019-04-03T03:04:01.003Z,5.75
2019-04-03T03:06:33.641Z,5.75
2019-04-03T03:09:06.396Z,5.72
2019-04-03T03:11:37.942Z,5.69
2019-04-03T03:14:09.696Z,5.67
2019-04-03T03:16:41.592Z,5.66
2019-04-03T03:19:14.055Z,5.63
2019-04-03T03:21:46.292Z,5.61
2019-04-03T03:24:17.998Z,5.61
2019-04-03T03:26:49.717Z,5.61
2019-04-03T03:29:25.083Z,5.55
2019-04-03T03:32:12.735Z,5.52
2019-04-03T03:34:49.307Z,5.50
2019-04-03T03:37:03.329Z,5.47
2019-04-03T03:39:35.107Z,5.45
2019-04-03T03:42:06.666Z,5.45
2019-04-03T03:44:40.696Z,5.42
2019-04-03T03:47:11.502Z,5.39
2019-04-03T03:49:43.174Z,5.38
2019-04-03T03:52:15.655Z,5.34
2019-04-03T03:54:49.635Z,5.31
2019-04-03T03:57:20.394Z,5.26
2019-04-03T03:59:52.808Z,5.28
2019-04-03T04:02:24.811Z,5.26
2019-04-03T04:04:56.456Z,5.34
2019-04-03T04:07:28.077Z,5.28
2019-04-03T04:09:59.669Z,5.31
2019-04-03T04:12:31.318Z,5.36
2019-04-03T04:15:03.258Z,5.32
2019-04-03T04:17:35.245Z,5.31
2019-04-03T04:20:07.705Z,5.34
2019-04-03T04:22:39.698Z,5.29
2019-04-03T04:25:11.332Z,5.31
2019-04-03T04:27:42.968Z,5.29
2019-04-03T04:30:15.801Z,5.43
2019-04-03T04:32:47.631Z,5.42
2019-04-03T04:35:21.490Z,5.31
2019-04-03T04:37:55.401Z,5.28
2019-04-03T04:40:25.659Z,5.32
2019-04-03T04:42:57.198Z,5.26
2019-04-03T04:45:28.619Z,5.25
2019-04-03T04:48:00.302Z,5.32
2019-04-03T04:50:31.951Z,5.26
2019-04-03T04:53:03.481Z,5.29
2019-04-03T04:55:35.927Z,5.32
2019-04-03T04:58:07.724Z,5.31
2019-04-03T05:00:39.474Z,5.28
2019-04-03T05:03:11.048Z,5.31
2019-04-03T05:05:42.775Z,5.31
2019-04-03T05:08:14.346Z,5.28
2019-04-03T05:10:48.634Z,5.29
2019-04-03T05:13:19.297Z,5.29
2019-04-03T05:15:53.197Z,5.31
2019-04-03T05:18:24.027Z,5.34
2019-04-03T05:20:55.646Z,5.36
2019-04-03T05:23:27.792Z,5.38
2019-04-03T05:26:01.934Z,5.41
2019-04-03T05:28:34.067Z,5.46
2019-04-03T05:31:07.953Z,5.50
2019-04-03T05:33:41.226Z,5.58
2019-04-03T05:36:12.950Z,5.61
2019-04-03T05:38:44.418Z,5.66
2019-04-03T05:41:16.102Z,5.73
2019-04-03T05:43:47.560Z,5.76
2019-04-03T05:46:19.882Z,5.89
2019-04-03T05:48:51.484Z,5.94
2019-04-03T05:51:23.024Z,6.03
2019-04-03T05:53:54.629Z,6.11
2019-04-03T05:56:26.184Z,6.18
2019-04-03T05:59:01.335Z,6.25
2019-04-03T06:01:31.343Z,6.37
2019-04-03T06:04:03.055Z,6.47
2019-04-03T06:06:34.919Z,6.58
2019-04-03T06:09:07.764Z,6.68
2019-04-03T06:11:40.765Z,6.78
2019-04-03T06:14:12.848Z,6.89
2019-04-03T06:16:44.470Z,7.00
2019-04-03T06:19:16.167Z,7.09
2019-04-03T06:21:48.308Z,7.23
2019-04-03T06:24:20.479Z,7.30
2019-04-03T06:26:52.103Z,7.41
2019-04-03T06:29:23.830Z,7.53
2019-04-03T06:31:55.915Z,7.66
2019-04-03T06:34:28.887Z,7.77
2019-04-03T06:37:00.650Z,7.88
2019-04-03T06:39:32.369Z,7.98
2019-04-03T06:42:03.943Z,8.08
2019-04-03T06:44:35.603Z,8.20
2019-04-03T06:47:07.059Z,8.32
2019-04-03T06:49:40.255Z,8.44
2019-04-03T06:52:13.740Z,8.54
2019-04-03T06:54:45.286Z,8.64
2019-04-03T06:57:16.987Z,8.74
2019-04-03T06:59:48.934Z,8.82
2019-04-03T07:02:20.759Z,8.92
2019-04-03T07:04:52.394Z,8.98
2019-04-03T07:07:32.946Z,9.08
2019-04-03T07:09:57.366Z,9.18
2019-04-03T07:12:29.352Z,9.25
2019-04-03T07:15:01.036Z,9.33
2019-04-03T07:17:33.012Z,9.42
2019-04-03T07:20:13.606Z,9.53
2019-04-03T07:22:39.758Z,9.62
2019-04-03T07:25:11.538Z,9.72
2019-04-03T07:27:43.226Z,9.79
2019-04-03T07:30:17.035Z,9.87
2019-04-03T07:32:48.423Z,9.96
2019-04-03T07:35:20.063Z,10.01
2019-04-03T07:37:52.050Z,10.08
2019-04-03T07:40:23.822Z,10.20
2019-04-03T07:42:56.334Z,10.25
2019-04-03T07:45:28.792Z,10.35
2019-04-03T07:48:01.299Z,10.44
2019-04-03T07:50:36.109Z,10.55
2019-04-03T07:53:06.683Z,10.64
2019-04-03T07:55:39.856Z,10.76
2019-04-03T07:58:11.434Z,10.86
2019-04-03T08:00:43.084Z,11.00
2019-04-03T08:03:14.857Z,11.10
2019-04-03T08:05:46.616Z,11.23
2019-04-03T08:08:18.203Z,11.34
2019-04-03T08:10:49.804Z,11.47
2019-04-03T08:13:21.403Z,11.58
2019-04-03T08:15:53.066Z,11.72
2019-04-03T08:18:26.501Z,11.82
2019-04-03T08:21:01.539Z,11.98
2019-04-03T08:23:31.714Z,12.12
2019-04-03T08:26:04.078Z,12.23
2019-04-03T08:28:35.664Z,12.37
2019-04-03T08:31:10.456Z,12.49
2019-04-03T08:33:40.632Z,12.64
2019-04-03T08:36:23.132Z,12.75
2019-04-03T08:38:45.783Z,12.88
2019-04-03T08:41:17.587Z,13.03
2019-04-03T08:43:49.386Z,13.17
2019-04-03T08:46:20.890Z,13.28
2019-04-03T08:48:54.704Z,13.41
2019-04-03T08:51:25.802Z,13.53
2019-04-03T08:53:57.577Z,13.62
2019-04-03T08:56:29.478Z,13.76
2019-04-03T08:59:01.115Z,13.85
2019-04-03T09:01:35.944Z,13.94
2019-04-03T09:04:06.106Z,14.07
2019-04-03T09:06:37.732Z,14.17
2019-04-03T09:09:11.517Z,14.25
2019-04-03T09:11:43.592Z,14.35
2019-04-03T09:14:15.350Z,14.47
2019-04-03T09:16:47.033Z,14.58
2019-04-03T09:19:18.972Z,14.71
2019-04-03T09:21:51.663Z,14.82
2019-04-03T09:24:23.324Z,14.96
2019-04-03T09:26:54.886Z,15.10
2019-04-03T09:29:26.823Z,15.20
2019-04-03T09:31:58.487Z,15.33
2019-04-03T09:34:32.252Z,15.44
2019-04-03T09:37:06.378Z,15.57
2019-04-03T09:39:37.711Z,15.68
2019-04-03T09:42:09.470Z,15.80
2019-04-03T09:44:41.121Z,15.89
2019-04-03T09:47:12.863Z,15.99
2019-04-03T09:49:44.858Z,16.09
2019-04-03T09:52:16.475Z,16.19
2019-04-03T09:54:48.021Z,16.26
2019-04-03T09:57:19.915Z,16.37
2019-04-03T09:59:51.789Z,16.47
2019-04-03T10:02:23.460Z,16.57
2019-04-03T10:04:57.332Z,16.69
2019-04-03T10:07:30.970Z,16.78
2019-04-03T10:10:02.005Z,16.94
2019-04-03T10:12:35.034Z,17.10
2019-04-03T10:15:08.116Z,17.21
2019-04-03T10:17:39.748Z,17.34
2019-04-03T10:20:11.375Z,17.46
2019-04-03T10:22:43.019Z,17.61
2019-04-03T10:25:14.634Z,17.73
2019-04-03T11:23:58.395Z,20.00
2019-04-03T11:26:30.136Z,20.01
2019-04-03T11:29:02.123Z,20.04
2019-04-03T11:31:40.670Z,20.04
2019-04-03T11:34:07.258Z,20.05
2019-04-03T11:36:39.319Z,20.09
2019-04-03T11:39:15.043Z,20.11
2019-04-03T11:41:43.981Z,20.17
2019-04-03T11:44:15.456Z,20.21
2019-04-03T11:46:47.174Z,20.18
2019-04-03T11:49:21.411Z,20.22
2019-04-03T11:51:53.072Z,20.18
2019-04-03T11:54:25.135Z,20.25
2019-04-03T11:56:57.218Z,20.28
2019-04-03T11:59:29.348Z,20.32
2019-04-03T12:02:01.160Z,20.36
2019-04-03T12:04:32.881Z,20.45
2019-04-03T12:07:04.497Z,20.50
2019-04-03T12:09:36.226Z,20.53
2019-04-03T12:12:10.501Z,20.59
2019-04-03T12:14:41.384Z,20.58
2019-04-03T12:17:13.499Z,20.59
2019-04-03T12:19:46.098Z,20.60
2019-04-03T12:22:17.845Z,20.63
2019-04-03T12:24:49.581Z,20.70
2019-04-03T12:27:21.220Z,20.83
2019-04-03T12:29:54.581Z,20.92
2019-04-03T12:32:36.667Z,20.99
2019-04-03T12:34:59.464Z,21.13
2019-04-03T12:37:31.363Z,21.31
2019-04-03T12:40:03.579Z,21.55
2019-04-03T12:42:35.714Z,21.76
2019-04-03T12:45:07.915Z,21.96
2019-04-03T12:47:42.620Z,22.17
2019-04-03T12:50:13.503Z,22.39
2019-04-03T12:52:45.988Z,22.53
2019-04-03T12:55:17.554Z,22.73
2019-04-03T12:57:49.530Z,22.90
2019-04-03T13:00:23.141Z,23.14
2019-04-03T13:02:55.395Z,23.35
2019-04-03T13:05:27.481Z,23.56
2019-04-03T13:07:59.818Z,23.79
2019-04-03T13:10:41.357Z,24.03
2019-04-03T13:13:05.627Z,24.24
2019-04-03T13:15:38.090Z,24.43
2019-04-03T13:18:10.251Z,24.67
2019-04-03T13:20:43.401Z,24.91
2019-04-03T13:23:15.588Z,25.09
2019-04-03T13:25:47.814Z,25.33
2019-04-03T13:28:19.640Z,25.53
2019-04-03T13:30:51.259Z,25.70
2019-04-03T13:33:22.767Z,25.87
2019-04-03T13:35:54.583Z,26.03
2019-04-03T13:38:28.445Z,26.21
2019-04-03T13:41:00.545Z,26.36
2019-04-03T13:43:32.544Z,26.54
2019-04-03T13:46:05.036Z,26.76
2019-04-03T13:48:37.870Z,26.95
2019-04-03T13:51:12.210Z,27.09
2019-04-03T13:53:43.110Z,27.24
2019-04-03T13:56:15.016Z,27.44
2019-04-03T13:58:47.004Z,27.64
2019-04-03T14:01:19.667Z,27.89
2019-04-03T14:03:51.658Z,28.05
2019-04-03T14:06:25.087Z,28.18
2019-04-03T14:08:57.340Z,28.30
2019-04-03T14:11:31.258Z,28.43
2019-04-03T14:14:03.313Z,28.56
2019-04-03T14:16:35.570Z,28.64
2019-04-03T14:19:07.295Z,28.71
2019-04-03T14:21:39.023Z,28.77
2019-04-03T14:24:10.527Z,28.87
2019-04-03T14:26:44.301Z,28.95
2019-04-03T14:29:15.822Z,29.01
2019-04-03T14:31:48.552Z,29.01
2019-04-03T14:34:21.231Z,29.00
2019-04-03T14:36:53.085Z,29.05
2019-04-03T14:39:25.067Z,29.11
2019-04-03T14:41:56.659Z,29.17
2019-04-03T14:44:28.417Z,29.21
2019-04-03T14:47:00.245Z,29.22
2019-04-03T14:49:33.275Z,29.21
2019-04-03T14:52:05.272Z,29.24
2019-04-03T14:54:37.153Z,29.20
2019-04-03T14:57:19.749Z,29.15
2019-04-03T14:59:43.124Z,29.10
2019-04-03T15:02:14.770Z,29.03
2019-04-03T15:04:46.617Z,28.91
2019-04-03T15:07:18.922Z,28.66
2019-04-03T15:09:50.480Z,28.23
2019-04-03T15:12:22.230Z,27.78
2019-04-03T15:14:54.510Z,27.36
2019-04-03T15:17:26.991Z,26.93
2019-04-03T15:19:58.593Z,26.49
2019-04-03T15:22:32.477Z,26.09
2019-04-03T15:25:03.423Z,25.70
2019-04-03T15:27:35.040Z,25.34
2019-04-03T15:30:11.224Z,24.98
2019-04-03T15:32:42.935Z,24.68
2019-04-03T15:35:14.858Z,24.39
2019-04-03T15:37:46.481Z,24.09
2019-04-03T15:40:18.027Z,23.83
2019-04-03T15:42:49.742Z,23.53
2019-04-03T15:45:22.468Z,23.27
2019-04-03T15:47:57.096Z,23.02
2019-04-03T15:50:30.192Z,22.77
2019-04-03T15:53:01.317Z,22.54
2019-04-03T15:55:33.000Z,22.29
2019-04-03T15:58:04.914Z,22.12
2019-04-03T16:00:37.070Z,21.92
2019-04-03T16:03:08.756Z,21.68
2019-04-03T16:05:40.816Z,21.50
2019-04-03T16:08:13.320Z,21.29
2019-04-03T16:10:45.561Z,21.09
2019-04-03T16:13:17.752Z,20.92
2019-04-03T16:15:49.327Z,20.72
2019-04-03T16:18:21.268Z,20.50
2019-04-03T16:20:52.866Z,20.32
2019-04-03T16:23:24.551Z,20.15
2019-04-03T16:25:56.508Z,19.98
2019-04-03T16:28:28.615Z,19.81
2019-04-03T16:31:00.467Z,19.64
2019-04-03T16:33:35.075Z,19.49
2019-04-03T16:36:06.901Z,19.30
2019-04-03T16:38:39.190Z,19.15
2019-04-03T16:41:11.794Z,18.99
2019-04-03T16:43:43.624Z,18.82
2019-04-03T16:46:15.675Z,18.68
2019-04-03T16:48:49.904Z,18.48
2019-04-03T16:51:21.406Z,18.31
2019-04-03T16:53:53.297Z,18.10
2019-04-03T16:56:25.253Z,17.93
2019-04-03T16:58:59.760Z,17.75
2019-04-03T17:01:30.706Z,17.64
2019-04-03T17:04:03.930Z,17.45
2019-04-03T17:06:35.651Z,17.31
2019-04-03T17:09:08.790Z,17.15
2019-04-03T17:11:43.488Z,17.00
2019-04-03T17:14:13.651Z,16.86
2019-04-03T17:16:46.282Z,16.71
2019-04-03T17:19:18.912Z,16.55
2019-04-03T17:21:50.770Z,16.42
2019-04-03T17:24:23.567Z,16.31
2019-04-03T17:26:58.297Z,16.15
2019-04-03T17:29:29.228Z,16.04
2019-04-03T17:32:01.014Z,15.92
2019-04-03T17:34:33.087Z,15.80
2019-04-03T17:37:04.938Z,15.67
2019-04-03T17:39:37.850Z,15.60
2019-04-03T17:42:09.497Z,15.49
2019-04-03T17:44:42.868Z,15.37
2019-04-03T17:47:14.661Z,15.27
2019-04-03T17:49:46.288Z,15.14
2019-04-03T17:52:18.049Z,15.06
2019-04-03T17:54:49.615Z,14.98
2019-04-03T17:57:21.142Z,14.86
2019-04-03T17:59:52.769Z,14.79
2019-04-03T18:02:24.697Z,14.71
2019-04-03T18:04:57.793Z,14.65
2019-04-03T18:07:29.331Z,14.57
2019-04-03T18:10:01.162Z,14.48
2019-04-03T18:12:32.962Z,14.40
2019-04-03T18:15:07.862Z,14.34
2019-04-03T18:17:39.686Z,14.27
2019-04-03T18:20:13.287Z,14.20
2019-04-03T18:22:44.766Z,14.13
2019-04-03T18:25:16.244Z,14.10
2019-04-03T18:27:47.810Z,14.01
2019-04-03T18:30:19.693Z,13.96
2019-04-03T18:32:51.393Z,13.92
2019-04-03T18:35:25.444Z,13.83
2019-04-03T18:37:56.249Z,13.80
2019-04-03T18:40:32.841Z,13.75
2019-04-03T18:43:16.888Z,13.72
2019-04-03T18:45:58.478Z,13.67
2019-04-03T18:48:34.589Z,13.62
2019-04-03T18:51:07.224Z,13.59
2019-04-03T18:53:40.647Z,13.55
2019-04-03T18:56:13.772Z,13.49
2019-04-03T18:58:53.130Z,13.48
2019-04-03T19:01:26.279Z,13.42
2019-04-03T19:03:57.871Z,13.41
2019-04-03T19:06:29.523Z,13.38
2019-04-03T19:09:09.771Z,13.35
2019-04-03T19:11:36.051Z,13.31
2019-04-03T19:14:07.844Z,13.28
2019-04-03T19:16:45.266Z,13.25
2019-04-03T19:19:16.326Z,13.21
2019-04-03T19:21:47.985Z,13.19
2019-04-03T19:24:19.574Z,13.17
2019-04-03T19:26:51.202Z,13.13
2019-04-03T19:29:22.891Z,13.10
2019-04-03T19:31:55.356Z,13.05
2019-04-03T19:34:27.040Z,13.03
2019-04-03T19:36:58.855Z,13.00
2019-04-03T19:39:30.603Z,13.00
2019-04-03T19:42:02.566Z,12.95
2019-04-03T19:44:34.117Z,12.93
2019-04-03T19:47:06.927Z,12.90
2019-04-03T19:49:40.198Z,12.87
2019-04-03T19:52:13.072Z,12.88
2019-04-03T19:54:45.175Z,12.80
2019-04-03T19:57:16.831Z,12.80
2019-04-03T19:59:49.093Z,12.77
2019-04-03T20:02:21.259Z,12.77
2019-04-03T20:04:52.851Z,12.73
2019-04-03T20:07:24.835Z,12.71
2019-04-03T20:09:58.364Z,12.68
2019-04-03T20:12:30.478Z,12.64
2019-04-03T20:15:02.746Z,12.62
2019-04-03T20:17:34.765Z,12.62
2019-04-03T20:20:07.684Z,12.59
2019-04-03T20:22:57.843Z,12.54
2019-04-03T20:25:35.688Z,12.52
2019-04-03T20:28:07.949Z,12.49
2019-04-03T20:30:39.589Z,12.47
2019-04-03T20:33:11.717Z,12.43
2019-04-03T20:35:43.749Z,12.42
2019-04-03T20:38:15.640Z,12.33
2019-04-03T20:40:47.274Z,12.33
2019-04-03T20:43:18.888Z,12.28
2019-04-03T20:45:50.389Z,12.28
2019-04-03T20:48:22.970Z,12.23
2019-04-03T20:50:54.483Z,12.21
2019-04-03T20:53:26.017Z,12.16
2019-04-03T20:55:58.087Z,12.15
2019-04-03T20:58:30.479Z,12.11
2019-04-03T21:01:06.839Z,12.08
2019-04-03T21:03:35.284Z,12.05
2019-04-03T21:06:06.724Z,12.01
2019-04-03T21:08:38.345Z,11.99
2019-04-03T21:11:09.896Z,11.95
2019-04-03T21:13:42.536Z,11.92
2019-04-03T21:16:15.013Z,11.91
2019-04-03T21:18:47.667Z,11.88
2019-04-03T21:21:19.523Z,11.84
2019-04-03T21:23:50.999Z,11.79
2019-04-03T21:26:22.625Z,11.75
2019-04-03T21:28:54.159Z,11.75
2019-04-03T21:31:26.038Z,11.71
2019-04-03T21:33:58.278Z,11.70
2019-04-03T21:36:29.893Z,11.65
2019-04-03T21:39:01.462Z,11.64
2019-04-03T21:41:34.668Z,11.62
2019-04-03T21:44:06.205Z,11.58
2019-04-03T21:46:39.672Z,11.54
2019-04-03T21:49:11.908Z,11.51
2019-04-03T21:51:43.541Z,11.48
2019-04-03T21:54:15.096Z,11.46
2019-04-03T21:56:46.670Z,11.43
2019-04-03T21:59:18.222Z,11.41
2019-04-03T22:01:49.888Z,11.37
2019-04-03T22:04:22.787Z,11.37
2019-04-03T22:06:57.633Z,11.33
2019-04-03T22:09:28.843Z,11.31
2019-04-03T22:12:01.577Z,11.28
2019-04-03T22:14:34.217Z,11.27
2019-04-03T22:17:05.815Z,11.23
2019-04-03T22:19:37.421Z,11.19
2019-04-03T22:22:08.997Z,11.17
2019-04-03T22:24:40.711Z,11.14
2019-04-03T22:27:12.175Z,11.10
2019-04-03T22:29:44.080Z,11.07
2019-04-03T22:32:15.626Z,11.04
2019-04-03T22:34:47.249Z,11.02
2019-04-03T22:37:18.940Z,10.99
2019-04-03T22:39:50.789Z,10.97
2019-04-03T22:42:22.235Z,10.96
2019-04-03T22:44:53.874Z,10.93
2019-04-03T22:47:25.753Z,10.89
2019-04-03T22:49:57.443Z,10.87
2019-04-03T22:52:29.056Z,10.86
2019-04-03T22:55:00.766Z,10.83
2019-04-03T22:57:32.619Z,10.80
2019-04-03T23:00:06.647Z,10.80
2019-04-03T23:02:38.858Z,10.74
2019-04-03T23:05:10.455Z,10.72
2019-04-03T23:07:42.430Z,10.69
2019-04-03T23:10:14.014Z,10.68
2019-04-03T23:12:45.831Z,10.61
2019-04-03T23:15:17.483Z,10.61
2019-04-03T23:17:49.250Z,10.58
2019-04-03T23:20:22.164Z,10.53
2019-04-03T23:22:56.344Z,10.49
2019-04-03T23:25:27.831Z,10.48
2019-04-03T23:28:02.990Z,10.45
2019-04-03T23:30:35.511Z,10.42
2019-04-03T23:33:08.292Z,10.41
2019-04-03T23:35:40.574Z,10.35
2019-04-03T23:38:12.220Z,10.35
2019-04-03T23:40:44.037Z,10.29
2019-04-03T23:43:15.656Z,10.27
2019-04-03T23:45:47.301Z,10.24
2019-04-03T23:48:20.043Z,10.24
2019-04-03T23:50:52.721Z,10.18
2019-04-03T23:53:24.820Z,10.15
2019-04-03T23:55:56.522Z,10.13
2019-04-03T23:58:28.129Z,10.13
