createdAt,value
2022-09-15T00:00:15.000Z,0.00
2022-09-15T00:00:42.000Z,0.00
2022-09-15T00:01:12.000Z,0.00
2022-09-15T00:01:32.000Z,0.00
2022-09-15T00:01:50.000Z,0.00
2022-09-15T00:02:19.000Z,0.00
2022-09-15T00:02:48.000Z,0.00
2022-09-15T00:03:12.000Z,0.00
2022-09-15T00:03:42.000Z,0.00
2022-09-15T00:04:12.000Z,0.00
2022-09-15T00:04:47.000Z,0.00
2022-09-15T00:05:18.000Z,0.00
2022-09-15T00:05:42.000Z,0.00
2022-09-15T00:06:07.000Z,0.00
2022-09-15T00:06:37.000Z,0.00
2022-09-15T00:07:12.000Z,0.00
2022-09-15T00:07:52.000Z,0.00
2022-09-15T00:08:15.000Z,0.00
2022-09-15T00:08:42.000Z,0.00
2022-09-15T00:09:12.000Z,0.00
2022-09-15T00:09:42.000Z,0.00
2022-09-15T00:10:08.000Z,0.00
2022-09-15T00:10:35.000Z,0.00
2022-09-15T00:11:02.000Z,0.00
2022-09-15T00:11:28.000Z,0.00
2022-09-15T00:11:52.000Z,0.00
2022-09-15T00:12:16.000Z,0.00
2022-09-15T00:12:42.000Z,0.00
2022-09-15T00:13:12.000Z,0.00
2022-09-15T00:13:42.000Z,0.00
2022-09-15T00:14:08.000Z,0.00
2022-09-15T00:14:37.000Z,0.00
2022-09-15T00:15:12.000Z,0.00
2022-09-15T00:15:42.000Z,0.00
2022-09-15T00:16:12.000Z,0.00
2022-09-15T00:16:47.000Z,0.00
2022-09-15T00:17:17.000Z,0.00
2022-09-15T00:17:52.000Z,0.00
2022-09-15T00:18:22.000Z,0.00
2022-09-15T00:18:44.000Z,0.00
2022-09-15T00:19:12.000Z,0.00
2022-09-15T00:19:42.000Z,0.00
2022-09-15T00:20:12.000Z,0.00
2022-09-15T00:20:48.000Z,0.00
2022-09-15T00:21:19.000Z,0.00
2022-09-15T00:21:47.000Z,0.00
2022-09-15T00:22:12.000Z,0.00
2022-09-15T00:22:38.000Z,0.00
2022-09-15T00:23:12.000Z,0.00
2022-09-15T00:23:52.000Z,0.00
2022-09-15T00:24:15.000Z,0.00
2022-09-15T00:24:42.000Z,0.00
2022-09-15T00:25:12.000Z,0.00
2022-09-15T00:25:42.000Z,0.00
2022-09-15T00:26:08.000Z,0.00
2022-09-15T00:26:35.000Z,0.00
2022-09-15T00:26:54.000Z,0.00
2022-09-15T00:27:27.000Z,0.00
2022-09-15T00:27:55.000Z,0.00
2022-09-15T00:28:12.000Z,0.00
2022-09-15T00:28:32.000Z,0.00
2022-09-15T00:29:02.000Z,0.00
2022-09-15T00:29:32.000Z,0.00
2022-09-15T00:29:52.000Z,0.00
2022-09-15T00:30:22.000Z,0.00
2022-09-15T00:30:44.000Z,0.00
2022-09-15T00:31:12.000Z,0.00
2022-09-15T00:31:42.000Z,0.00
2022-09-15T00:32:12.000Z,0.00
2022-09-15T00:32:32.000Z,0.00
2022-09-15T00:33:01.000Z,0.00
2022-09-15T00:33:32.000Z,0.00
2022-09-15T00:33:52.000Z,0.00
2022-09-15T00:34:22.000Z,0.00
2022-09-15T00:34:43.000Z,0.00
2022-09-15T00:35:12.000Z,0.00
2022-09-15T00:35:39.000Z,0.00
2022-09-15T00:35:55.000Z,0.00
2022-09-15T00:36:12.000Z,0.00
2022-09-15T00:36:32.000Z,0.00
2022-09-15T00:37:01.000Z,0.00
2022-09-15T00:37:33.000Z,0.00
2022-09-15T00:38:07.000Z,0.00
2022-09-15T00:38:37.000Z,0.00
2022-09-15T00:39:12.000Z,0.00
2022-09-15T00:39:42.000Z,0.00
2022-09-15T00:40:12.000Z,0.00
2022-09-15T00:40:32.000Z,0.00
2022-09-15T00:41:02.000Z,0.00
2022-09-15T00:41:32.000Z,0.00
2022-09-15T00:41:52.000Z,0.00
2022-09-15T00:42:22.000Z,0.00
2022-09-15T00:42:44.000Z,0.00
2022-09-15T00:43:12.000Z,0.00
2022-09-15T00:43:42.000Z,0.00
2022-09-15T00:44:12.000Z,0.00
2022-09-15T00:44:47.000Z,0.00
2022-09-15T00:45:17.000Z,0.00
2022-09-15T00:45:42.000Z,0.00
2022-09-15T00:46:08.000Z,0.00
2022-09-15T00:46:35.000Z,0.00
2022-09-15T00:47:02.000Z,0.00
2022-09-15T00:47:28.000Z,0.00
2022-09-15T00:47:56.000Z,0.00
2022-09-15T00:48:12.000Z,0.00
2022-09-15T00:48:32.000Z,0.00
2022-09-15T00:49:02.000Z,0.00
2022-09-15T00:49:32.000Z,0.00
2022-09-15T00:49:52.000Z,0.00
2022-09-15T00:50:22.000Z,0.00
2022-09-15T00:50:44.000Z,0.00
2022-09-15T00:51:12.000Z,0.00
2022-09-15T00:51:42.000Z,0.00
2022-09-15T00:52:12.000Z,0.00
2022-09-15T00:52:32.000Z,0.00
2022-09-15T00:53:02.000Z,0.00
2022-09-15T00:53:32.000Z,0.00
2022-09-15T00:54:02.000Z,0.00
2022-09-15T00:54:32.000Z,0.00
2022-09-15T00:54:52.000Z,0.00
2022-09-15T00:55:12.000Z,0.00
2022-09-15T00:55:42.000Z,0.00
2022-09-15T00:56:12.000Z,0.00
2022-09-15T00:56:32.000Z,0.00
2022-09-15T00:57:01.000Z,0.00
2022-09-15T00:57:32.000Z,0.00
2022-09-15T00:58:07.000Z,0.00
2022-09-15T00:58:37.000Z,0.00
2022-09-15T00:59:12.000Z,0.00
2022-09-15T00:59:42.000Z,0.00
2022-09-15T01:00:12.000Z,0.00
2022-09-15T01:00:47.000Z,0.00
2022-09-15T01:01:17.000Z,0.00
2022-09-15T01:01:42.000Z,0.00
2022-09-15T01:02:07.000Z,0.00
2022-09-15T01:02:37.000Z,0.00
2022-09-15T01:03:12.000Z,0.00
2022-09-15T01:03:42.000Z,0.00
2022-09-15T01:04:12.000Z,0.00
2022-09-15T01:04:47.000Z,0.00
2022-09-15T01:05:17.000Z,0.00
2022-09-15T01:05:42.000Z,0.00
2022-09-15T01:06:07.000Z,0.00
2022-09-15T01:06:37.000Z,0.00
2022-09-15T01:07:12.000Z,0.00
2022-09-15T01:07:39.000Z,0.00
2022-09-15T01:08:17.000Z,0.00
2022-09-15T01:08:47.000Z,0.00
2022-09-15T01:09:17.000Z,0.00
2022-09-15T01:09:42.000Z,0.00
2022-09-15T01:10:07.000Z,0.00
2022-09-15T01:10:37.000Z,0.00
2022-09-15T01:11:12.000Z,0.00
2022-09-15T01:11:42.000Z,0.00
2022-09-15T01:12:12.000Z,0.00
2022-09-15T01:12:47.000Z,0.00
2022-09-15T01:13:18.000Z,0.00
2022-09-15T01:13:42.000Z,0.00
2022-09-15T01:14:07.000Z,0.00
2022-09-15T01:14:37.000Z,0.00
2022-09-15T01:15:12.000Z,0.00
2022-09-15T01:15:42.000Z,0.00
2022-09-15T01:16:13.000Z,0.00
2022-09-15T01:16:47.000Z,0.00
2022-09-15T01:17:17.000Z,0.00
2022-09-15T01:17:42.000Z,0.00
2022-09-15T01:18:07.000Z,0.00
2022-09-15T01:18:37.000Z,0.00
2022-09-15T01:19:12.000Z,0.00
2022-09-15T01:19:42.000Z,0.00
2022-09-15T01:20:12.000Z,0.00
2022-09-15T01:20:47.000Z,0.00
2022-09-15T01:21:17.000Z,0.00
2022-09-15T01:21:42.000Z,0.00
2022-09-15T01:22:07.000Z,0.00
2022-09-15T01:22:37.000Z,0.00
2022-09-15T01:23:13.000Z,0.00
2022-09-15T01:23:42.000Z,0.00
2022-09-15T01:24:12.000Z,0.00
2022-09-15T01:24:32.000Z,0.00
2022-09-15T01:25:02.000Z,0.00
2022-09-15T01:25:32.000Z,0.00
2022-09-15T01:26:08.000Z,0.00
2022-09-15T01:26:37.000Z,0.00
2022-09-15T01:27:12.000Z,0.00
2022-09-15T01:27:42.000Z,0.00
2022-09-15T01:28:17.000Z,0.00
2022-09-15T01:28:57.000Z,0.00
2022-09-15T01:29:18.000Z,0.00
2022-09-15T01:29:42.000Z,0.00
2022-09-15T01:30:07.000Z,0.00
2022-09-15T16:02:52.000Z,3.43
2022-09-15T16:03:28.000Z,3.79
2022-09-15T16:03:55.000Z,3.43
2022-09-15T16:04:12.000Z,3.43
2022-09-15T16:04:47.000Z,3.43
2022-09-15T16:05:17.000Z,4.77
2022-09-15T16:05:47.000Z,5.14
2022-09-15T16:06:03.000Z,5.63
2022-09-15T16:06:32.000Z,5.63
2022-09-15T16:06:52.000Z,5.99
2022-09-15T16:07:28.000Z,6.48
2022-09-15T16:07:55.000Z,5.14
2022-09-15T16:08:13.000Z,4.77
2022-09-15T16:08:47.000Z,4.28
2022-09-15T16:09:17.000Z,4.77
2022-09-15T16:09:47.000Z,3.79
2022-09-15T16:10:03.000Z,4.28
2022-09-15T16:10:22.000Z,3.43
2022-09-15T16:10:44.000Z,4.77
2022-09-15T16:11:07.000Z,3.79
2022-09-15T16:11:42.000Z,4.28
2022-09-15T16:12:12.000Z,5.14
2022-09-15T16:12:47.000Z,5.14
2022-09-15T16:13:18.000Z,5.99
2022-09-15T16:13:42.000Z,5.14
2022-09-15T16:14:09.000Z,5.63
2022-09-15T16:14:37.000Z,5.63
2022-09-15T16:15:07.000Z,5.63
2022-09-15T16:15:42.000Z,5.14
2022-09-15T16:16:12.000Z,5.14
2022-09-15T16:16:47.000Z,5.63
2022-09-15T16:17:17.000Z,6.48
2022-09-15T16:17:47.000Z,7.34
2022-09-15T16:18:03.000Z,7.34
2022-09-15T16:18:22.000Z,6.85
2022-09-15T16:18:44.000Z,7.34
2022-09-15T16:19:07.000Z,5.99
2022-09-15T16:19:42.000Z,5.63
2022-09-15T16:20:12.000Z,4.28
2022-09-15T16:20:48.000Z,4.28
2022-09-15T16:21:17.000Z,2.94
2022-09-15T16:21:47.000Z,3.43
2022-09-15T16:22:03.000Z,3.79
2022-09-15T16:22:22.000Z,2.94
2022-09-15T16:22:44.000Z,3.79
2022-09-15T16:23:07.000Z,3.79
2022-09-15T16:23:27.000Z,3.79
2022-09-15T16:23:57.000Z,3.43
2022-09-15T16:24:27.000Z,4.77
2022-09-15T16:25:02.000Z,4.77
2022-09-15T16:25:32.000Z,5.99
2022-09-15T16:26:03.000Z,5.63
2022-09-15T16:26:22.000Z,5.14
2022-09-15T16:26:44.000Z,5.99
2022-09-15T16:27:08.000Z,5.14
2022-09-15T16:27:39.000Z,4.28
2022-09-15T16:28:03.000Z,4.77
2022-09-15T16:28:28.000Z,3.79
2022-09-15T16:29:02.000Z,2.94
2022-09-15T16:29:32.000Z,3.43
2022-09-15T16:30:07.000Z,3.43
2022-09-15T16:30:37.000Z,3.79
2022-09-15T16:31:07.000Z,4.28
2022-09-15T16:31:27.000Z,4.28
2022-09-15T16:31:55.000Z,3.79
2022-09-15T16:32:27.000Z,3.79
2022-09-15T16:33:02.000Z,2.94
2022-09-15T16:33:32.000Z,4.77
2022-09-15T16:33:48.000Z,5.14
2022-09-15T16:34:22.000Z,5.99
2022-09-15T16:34:44.000Z,5.14
2022-09-15T16:35:07.000Z,5.14
2022-09-15T16:35:52.000Z,4.77
2022-09-15T16:36:15.000Z,4.28
2022-09-15T16:36:42.000Z,3.79
2022-09-15T16:37:18.000Z,4.28
2022-09-15T16:37:47.000Z,4.28
2022-09-15T16:38:22.000Z,4.77
2022-09-15T16:38:44.000Z,6.48
2022-09-15T16:39:08.000Z,9.54
2022-09-15T16:39:43.000Z,6.85
2022-09-15T16:40:12.000Z,20.80
2022-09-15T16:40:47.000Z,8.56
2022-09-15T16:41:17.000Z,10.77
2022-09-15T16:41:47.000Z,20.31
2022-09-15T16:42:23.000Z,8.56
2022-09-15T16:42:44.000Z,8.19
2022-09-15T16:43:07.000Z,8.19
2022-09-15T16:43:39.000Z,9.05
2022-09-15T16:44:03.000Z,8.56
2022-09-15T16:44:28.000Z,10.39
2022-09-15T16:44:57.000Z,9.91
2022-09-15T16:45:20.000Z,11.25
2022-09-15T16:45:47.000Z,11.25
2022-09-15T16:46:22.000Z,11.25
2022-09-15T16:46:46.000Z,11.62
2022-09-15T16:47:12.000Z,11.62
2022-09-15T16:47:42.000Z,11.25
2022-09-15T16:48:12.000Z,11.62
2022-09-15T16:48:47.000Z,10.77
2022-09-15T16:49:18.000Z,12.11
2022-09-15T16:49:47.000Z,12.48
2022-09-15T16:50:22.000Z,13.82
2022-09-15T16:50:44.000Z,15.17
2022-09-15T16:51:07.000Z,14.68
2022-09-15T16:51:42.000Z,16.02
2022-09-15T16:52:12.000Z,16.02
2022-09-15T16:52:47.000Z,16.39
2022-09-15T16:53:17.000Z,18.60
2022-09-15T16:53:47.000Z,19.08
2022-09-15T16:54:32.000Z,20.31
2022-09-15T16:55:02.000Z,20.80
2022-09-15T16:55:29.000Z,21.65
2022-09-15T16:55:52.000Z,21.65
2022-09-15T16:56:15.000Z,22.87
2022-09-15T16:56:42.000Z,23.36
2022-09-15T16:56:59.000Z,23.36
2022-09-15T16:57:17.000Z,23.85
2022-09-15T16:57:42.000Z,24.71
2022-09-15T16:58:08.000Z,25.56
2022-09-15T16:58:35.000Z,25.07
2022-09-15T16:59:02.000Z,24.71
2022-09-15T16:59:29.000Z,25.56
2022-09-15T16:59:52.000Z,25.94
2022-09-15T17:00:15.000Z,25.07
2022-09-15T17:00:42.000Z,24.22
2022-09-15T17:00:59.000Z,23.85
2022-09-15T17:01:17.000Z,24.22
2022-09-15T17:01:42.000Z,22.87
2022-09-15T17:02:08.000Z,23.85
2022-09-15T17:02:38.000Z,23.85
2022-09-15T17:03:07.000Z,22.87
2022-09-15T17:03:42.000Z,23.36
2022-09-15T17:04:12.000Z,23.36
2022-09-15T17:04:47.000Z,22.87
2022-09-15T17:05:15.000Z,23.36
2022-09-15T17:05:32.000Z,22.02
2022-09-15T17:06:03.000Z,22.51
2022-09-15T17:06:22.000Z,22.02
2022-09-15T17:06:44.000Z,22.51
2022-09-15T17:07:07.000Z,21.65
2022-09-15T17:07:42.000Z,21.16
2022-09-15T17:08:12.000Z,20.31
2022-09-15T17:08:57.000Z,20.80
2022-09-15T17:09:20.000Z,19.94
2022-09-15T17:09:47.000Z,19.94
2022-09-15T17:10:23.000Z,20.31
2022-09-15T17:10:44.000Z,19.94
2022-09-15T17:11:07.000Z,19.94
2022-09-15T17:11:42.000Z,20.80
2022-09-15T17:12:12.000Z,20.31
2022-09-15T17:12:47.000Z,20.80
2022-09-15T17:13:17.000Z,19.94
2022-09-15T17:13:47.000Z,20.80
2022-09-15T17:14:22.000Z,19.08
2022-09-15T17:14:44.000Z,19.45
2022-09-15T17:15:07.000Z,18.11
2022-09-15T17:15:42.000Z,17.73
2022-09-15T17:16:12.000Z,16.39
2022-09-15T17:16:47.000Z,16.39
2022-09-15T17:17:15.000Z,14.31
2022-09-15T17:17:32.000Z,14.31
2022-09-15T17:18:03.000Z,13.33
2022-09-15T17:18:22.000Z,12.97
2022-09-15T17:18:44.000Z,12.11
2022-09-15T17:19:07.000Z,11.25
2022-09-15T17:19:42.000Z,11.62
2022-09-15T17:20:12.000Z,11.25
2022-09-15T17:20:47.000Z,9.91
2022-09-15T17:21:18.000Z,9.54
2022-09-15T17:21:47.000Z,9.54
2022-09-15T17:22:03.000Z,9.54
2022-09-15T17:22:22.000Z,9.05
2022-09-15T17:22:45.000Z,8.56
2022-09-15T17:23:08.000Z,9.05
2022-09-15T17:23:39.000Z,9.05
2022-09-15T17:24:03.000Z,7.70
2022-09-15T17:24:27.000Z,8.19
2022-09-15T17:24:47.000Z,8.19
2022-09-15T17:25:17.000Z,7.70
2022-09-15T17:25:47.000Z,8.19
2022-09-15T17:26:02.000Z,7.34
2022-09-15T17:26:22.000Z,6.85
2022-09-15T17:26:44.000Z,7.34
2022-09-15T17:27:07.000Z,6.48
2022-09-15T17:27:43.000Z,6.85
2022-09-15T17:28:12.000Z,5.63
2022-09-15T17:28:47.000Z,5.99
2022-09-15T17:29:17.000Z,5.63
2022-09-15T17:29:47.000Z,5.63
2022-09-15T17:30:32.000Z,5.99
2022-09-15T17:30:53.000Z,5.63
2022-09-15T17:31:27.000Z,5.63
2022-09-15T17:31:55.000Z,5.63
2022-09-15T17:32:12.000Z,5.14
2022-09-15T17:32:47.000Z,4.77
2022-09-15T17:33:17.000Z,4.77
2022-09-15T17:33:47.000Z,4.77
2022-09-15T17:34:02.000Z,4.28
2022-09-15T17:34:22.000Z,3.79
2022-09-15T17:34:44.000Z,4.28
2022-09-15T17:35:07.000Z,3.79
2022-09-15T17:35:27.000Z,4.28
2022-09-15T17:35:55.000Z,4.77
2022-09-15T17:36:27.000Z,4.28
2022-09-15T17:37:02.000Z,3.79
2022-09-15T17:37:31.000Z,3.79
2022-09-15T17:37:57.000Z,3.79
2022-09-15T17:38:22.000Z,2.94
2022-09-15T17:38:47.000Z,2.57
2022-09-15T17:39:11.000Z,2.94
2022-09-15T17:39:39.000Z,2.94
2022-09-15T17:40:03.000Z,2.57
2022-09-15T17:40:28.000Z,2.57
2022-09-15T17:40:57.000Z,2.08
2022-09-15T17:41:32.000Z,1.22
2022-09-15T17:42:02.000Z,2.08
2022-09-15T17:42:22.000Z,0.85
2022-09-15T17:42:44.000Z,1.22
2022-09-15T17:43:07.000Z,1.22
2022-09-15T17:43:42.000Z,1.22
2022-09-15T17:44:12.000Z,0.85
2022-09-15T17:44:47.000Z,1.71
2022-09-15T17:45:17.000Z,0.36
2022-09-15T17:45:47.000Z,1.22
2022-09-15T17:46:22.000Z,1.22
2022-09-15T17:46:44.000Z,1.71
2022-09-15T17:47:08.000Z,0.36
2022-09-15T17:47:39.000Z,0.85
2022-09-15T17:48:03.000Z,0.36
2022-09-15T17:48:28.000Z,0.36
2022-09-15T17:48:57.000Z,0.36
2022-09-15T17:49:20.000Z,0.00
2022-09-15T17:49:47.000Z,0.36
2022-09-15T17:50:22.000Z,0.36
2022-09-15T17:50:46.000Z,0.36
2022-09-15T17:51:12.000Z,0.00
2022-09-15T17:51:52.000Z,0.00
2022-09-15T17:52:15.000Z,0.36
2022-09-15T17:52:42.000Z,0.00
2022-09-15T17:53:17.000Z,0.00
2022-09-15T17:53:47.000Z,0.00
2022-09-15T17:54:22.000Z,0.00
2022-09-15T17:54:44.000Z,0.00
2022-09-15T17:55:07.000Z,0.00
2022-09-15T17:55:42.000Z,0.00
2022-09-15T17:56:12.000Z,0.00
2022-09-15T17:56:47.000Z,0.00
2022-09-15T17:57:17.000Z,0.00
2022-09-15T17:57:47.000Z,0.00
2022-09-15T17:58:22.000Z,0.00
2022-09-15T17:58:44.000Z,0.00
2022-09-15T17:59:07.000Z,0.00
2022-09-15T17:59:44.000Z,0.00
2022-09-15T18:00:10.000Z,0.00
2022-09-15T18:00:47.000Z,0.00
2022-09-15T18:01:14.000Z,0.00
2022-09-15T18:01:42.000Z,0.00
2022-09-15T18:02:07.000Z,0.00
2022-09-15T18:02:37.000Z,0.00
2022-09-15T18:03:08.000Z,0.00
2022-09-15T18:03:42.000Z,0.00
2022-09-15T18:04:12.000Z,0.00
2022-09-15T18:04:47.000Z,0.00
2022-09-15T18:05:17.000Z,0.00
2022-09-15T18:05:47.000Z,0.00
2022-09-15T18:06:22.000Z,0.00
2022-09-15T18:06:44.000Z,0.00
2022-09-15T18:07:07.000Z,0.00
2022-09-15T18:07:42.000Z,0.00
2022-09-15T18:08:13.000Z,0.00
2022-09-15T18:08:47.000Z,0.00
2022-09-15T18:09:14.000Z,0.00
2022-09-15T18:09:42.000Z,0.00
2022-09-15T18:10:08.000Z,0.00
2022-09-15T18:10:47.000Z,0.00
2022-09-15T18:11:10.000Z,0.00
2022-09-15T18:11:38.000Z,0.00
2022-09-15T18:12:03.000Z,0.00
2022-09-15T18:12:27.000Z,0.00
2022-09-15T18:13:02.000Z,0.00
2022-09-15T18:13:32.000Z,0.00
2022-09-15T18:14:02.000Z,0.00
2022-09-15T18:14:22.000Z,0.00
2022-09-15T18:14:44.000Z,0.00
2022-09-15T18:15:07.000Z,0.00
2022-09-15T18:15:42.000Z,0.00
2022-09-15T18:16:12.000Z,0.00
2022-09-15T18:16:47.000Z,0.00
2022-09-15T18:17:17.000Z,0.00
2022-09-15T18:17:47.000Z,0.00
2022-09-15T18:18:22.000Z,0.00
2022-09-15T18:18:44.000Z,0.00
2022-09-15T18:19:08.000Z,0.00
2022-09-15T18:19:42.000Z,0.00
2022-09-15T18:20:12.000Z,0.00
2022-09-15T18:20:47.000Z,0.00
2022-09-15T18:21:17.000Z,0.00
2022-09-15T18:21:47.000Z,0.00
2022-09-15T18:22:22.000Z,0.00
2022-09-15T18:22:44.000Z,0.00
2022-09-15T18:23:07.000Z,0.00
2022-09-15T18:23:42.000Z,0.00
2022-09-15T18:24:12.000Z,0.00
2022-09-15T18:24:47.000Z,0.00
2022-09-15T18:25:17.000Z,0.00
2022-09-15T18:25:47.000Z,0.00
2022-09-15T18:26:32.000Z,0.00
2022-09-15T18:26:52.000Z,0.00
2022-09-15T18:27:31.000Z,0.00
2022-09-15T18:27:55.000Z,0.00
2022-09-15T18:28:27.000Z,0.00
2022-09-15T18:29:02.000Z,0.00
2022-09-15T18:29:32.000Z,0.00
2022-09-15T18:30:02.000Z,0.00
2022-09-15T18:30:37.000Z,0.00
2022-09-15T18:31:07.000Z,0.00
2022-09-15T18:31:43.000Z,0.00
2022-09-15T18:32:12.000Z,0.00
2022-09-15T18:32:48.000Z,0.00
2022-09-15T18:33:14.000Z,0.00
2022-09-15T18:33:42.000Z,0.00
2022-09-15T18:34:08.000Z,0.00
2022-09-15T18:34:34.000Z,0.00
2022-09-15T18:35:02.000Z,0.00
2022-09-15T18:35:28.000Z,0.00
2022-09-15T18:35:52.000Z,0.00
2022-09-15T18:36:15.000Z,0.00
2022-09-15T18:36:42.000Z,0.00
2022-09-15T18:36:58.000Z,0.00
2022-09-15T18:37:42.000Z,0.00
2022-09-15T18:38:08.000Z,0.00
2022-09-15T18:38:34.000Z,0.00
2022-09-15T18:39:02.000Z,0.00
2022-09-15T18:39:29.000Z,0.00
2022-09-15T18:39:52.000Z,0.00
2022-09-15T18:40:12.000Z,0.00
2022-09-15T18:40:48.000Z,0.00
2022-09-15T18:41:17.000Z,0.00
2022-09-15T18:41:47.000Z,0.00
2022-09-15T18:42:22.000Z,0.00
2022-09-15T18:42:44.000Z,0.00
2022-09-15T18:43:07.000Z,0.00
2022-09-15T18:43:42.000Z,0.00
2022-09-15T18:44:12.000Z,0.00
2022-09-15T18:44:47.000Z,0.00
2022-09-15T18:45:17.000Z,0.00
2022-09-15T18:45:47.000Z,0.00
2022-09-15T18:46:02.000Z,0.00
2022-09-15T18:46:23.000Z,0.00
2022-09-15T18:46:45.000Z,0.00
2022-09-15T18:47:12.000Z,0.00
2022-09-15T18:47:52.000Z,0.00
2022-09-15T18:48:15.000Z,0.00
2022-09-15T18:48:42.000Z,0.00
2022-09-15T18:48:58.000Z,0.00
2022-09-15T18:49:42.000Z,0.00
2022-09-15T18:49:42.000Z,0.00
2022-09-15T18:50:08.000Z,0.00
2022-09-15T18:50:08.000Z,0.00
2022-09-15T18:50:34.000Z,0.00
2022-09-15T18:50:34.000Z,0.00
2022-09-15T18:51:02.000Z,0.00
2022-09-15T18:51:02.000Z,0.00
2022-09-15T18:51:28.000Z,0.00
2022-09-15T18:51:28.000Z,0.00
2022-09-15T18:51:44.000Z,0.00
2022-09-15T18:52:14.000Z,0.00
2022-09-15T18:52:42.000Z,0.00
2022-09-15T18:52:58.000Z,0.00
2022-09-15T18:53:17.000Z,0.00
2022-09-15T18:53:42.000Z,0.00
2022-09-15T18:54:09.000Z,0.00
2022-09-15T18:54:34.000Z,0.00
2022-09-15T18:54:53.000Z,0.00
2022-09-15T18:55:27.000Z,0.00
2022-09-15T18:55:57.000Z,0.00
2022-09-15T18:56:27.000Z,0.00
2022-09-15T18:57:02.000Z,0.00
2022-09-15T18:57:32.000Z,0.00
2022-09-15T18:57:48.000Z,0.00
2022-09-15T18:58:23.000Z,0.00
2022-09-15T18:58:44.000Z,0.00
2022-09-15T18:59:07.000Z,0.00
2022-09-15T18:59:42.000Z,0.00
2022-09-15T19:00:12.000Z,0.00
2022-09-15T19:00:47.000Z,0.00
2022-09-15T19:01:27.000Z,0.00
2022-09-15T19:01:57.000Z,0.00
2022-09-15T19:02:22.000Z,0.00
2022-09-15T19:02:47.000Z,0.00
2022-09-15T19:03:07.000Z,0.00
2022-09-15T19:03:42.000Z,0.00
2022-09-15T19:04:12.000Z,0.00
2022-09-15T19:04:47.000Z,0.00
2022-09-15T19:05:17.000Z,0.00
2022-09-15T19:05:47.000Z,0.00
2022-09-15T19:06:23.000Z,0.00
2022-09-15T19:06:44.000Z,0.00
2022-09-15T19:07:07.000Z,0.00
2022-09-15T19:07:42.000Z,0.00
2022-09-15T19:08:12.000Z,0.00
2022-09-15T19:08:47.000Z,0.00
2022-09-15T19:09:27.000Z,0.00
2022-09-15T19:09:47.000Z,0.00
2022-09-15T19:10:22.000Z,0.00
2022-09-15T19:10:44.000Z,0.00
2022-09-15T19:11:07.000Z,0.00
2022-09-15T19:11:42.000Z,0.00
2022-09-15T19:12:12.000Z,0.00
2022-09-15T19:12:47.000Z,0.00
2022-09-15T19:13:17.000Z,0.00
2022-09-15T19:13:48.000Z,0.00
2022-09-15T19:14:22.000Z,0.00
2022-09-15T19:14:44.000Z,0.00
2022-09-15T19:15:07.000Z,0.00
2022-09-15T19:15:42.000Z,0.00
2022-09-15T19:16:22.000Z,0.00
2022-09-15T19:16:49.000Z,0.00
2022-09-15T19:17:19.000Z,0.00
2022-09-15T19:17:48.000Z,0.00
2022-09-15T19:18:22.000Z,0.00
2022-09-15T19:18:52.000Z,0.00
2022-09-15T19:19:27.000Z,0.00
2022-09-15T19:19:57.000Z,0.00
2022-09-15T19:20:27.000Z,0.00
2022-09-15T19:21:02.000Z,0.00
2022-09-15T19:21:32.000Z,0.00
2022-09-15T19:22:02.000Z,0.00
2022-09-15T19:22:22.000Z,0.00
2022-09-15T19:22:44.000Z,0.00
2022-09-15T19:23:07.000Z,0.00
2022-09-15T19:23:43.000Z,0.00
2022-09-15T19:24:13.000Z,0.00
2022-09-15T19:24:47.000Z,0.00
2022-09-15T19:25:14.000Z,0.00
2022-09-15T19:25:42.000Z,0.00
2022-09-15T19:26:08.000Z,0.00
2022-09-15T19:26:37.000Z,0.00
2022-09-15T19:27:07.000Z,0.00
2022-09-15T19:27:42.000Z,0.00
2022-09-15T19:28:12.000Z,0.00
2022-09-15T19:28:48.000Z,0.00
2022-09-15T19:29:17.000Z,0.00
2022-09-15T19:29:47.000Z,0.00
2022-09-15T19:30:22.000Z,0.00
2022-09-15T19:30:44.000Z,0.00
2022-09-15T19:31:07.000Z,0.00
2022-09-15T19:31:42.000Z,0.00
2022-09-15T19:32:12.000Z,0.00
2022-09-15T19:32:57.000Z,0.00
2022-09-15T19:33:20.000Z,0.00
2022-09-15T19:33:47.000Z,0.00
2022-09-15T19:33:47.000Z,0.00
2022-09-15T19:34:12.000Z,0.00
2022-09-15T19:34:12.000Z,0.00
2022-09-15T19:34:39.000Z,0.00
2022-09-15T19:34:39.000Z,0.00
2022-09-15T19:35:12.000Z,0.00
2022-09-15T19:35:12.000Z,0.00
2022-09-15T19:35:52.000Z,0.00
2022-09-15T19:35:52.000Z,0.00
2022-09-15T19:36:10.000Z,0.00
2022-09-15T19:36:57.000Z,0.00
2022-09-15T19:37:20.000Z,0.00
2022-09-15T19:37:47.000Z,0.00
2022-09-15T19:38:12.000Z,0.00
2022-09-15T19:38:38.000Z,0.00
2022-09-15T19:39:12.000Z,0.00
2022-09-15T19:39:52.000Z,0.00
2022-09-15T19:40:15.000Z,0.00
2022-09-15T19:40:42.000Z,0.00
2022-09-15T19:40:58.000Z,0.00
2022-09-15T19:41:42.000Z,0.00
2022-09-15T19:42:07.000Z,0.00
2022-09-15T19:42:37.000Z,0.00
2022-09-15T19:43:07.000Z,0.00
2022-09-15T19:43:27.000Z,0.00
2022-09-15T19:43:55.000Z,0.00
2022-09-15T19:44:12.000Z,0.00
2022-09-15T19:44:47.000Z,0.00
2022-09-15T19:45:17.000Z,0.00
2022-09-15T19:45:47.000Z,0.00
2022-09-15T19:46:22.000Z,0.00
2022-09-15T19:46:44.000Z,0.00
2022-09-15T19:47:07.000Z,0.00
2022-09-15T19:47:27.000Z,0.00
2022-09-15T19:47:48.000Z,0.00
2022-09-15T19:48:22.000Z,0.00
2022-09-15T19:48:48.000Z,0.00
2022-09-15T19:49:19.000Z,0.00
2022-09-15T19:49:47.000Z,0.00
2022-09-15T19:50:12.000Z,0.00
2022-09-15T19:50:38.000Z,0.00
2022-09-15T19:51:13.000Z,0.00
2022-09-15T19:51:42.000Z,0.00
2022-09-15T19:52:12.000Z,0.00
2022-09-15T19:52:47.000Z,0.00
2022-09-15T19:53:17.000Z,0.00
2022-09-15T19:53:47.000Z,0.00
2022-09-15T19:54:22.000Z,0.00
2022-09-15T19:54:44.000Z,0.00
2022-09-15T19:55:07.000Z,0.00
2022-09-15T19:55:42.000Z,0.00
2022-09-15T19:56:12.000Z,0.00
2022-09-15T19:56:47.000Z,0.00
2022-09-15T19:57:17.000Z,0.00
2022-09-15T19:57:42.000Z,0.00
2022-09-15T19:58:09.000Z,0.00
2022-09-15T19:58:34.000Z,0.00
2022-09-15T19:59:02.000Z,0.00
2022-09-15T19:59:28.000Z,0.00
2022-09-15T19:59:55.000Z,0.00
2022-09-15T20:00:27.000Z,0.00
2022-09-15T20:01:02.000Z,0.00
2022-09-15T20:01:32.000Z,0.00
2022-09-15T20:02:02.000Z,0.00
2022-09-15T20:02:37.000Z,0.00
2022-09-15T20:03:07.000Z,0.00
2022-09-15T20:03:42.000Z,0.00
2022-09-15T20:04:12.000Z,0.00
2022-09-15T20:04:47.000Z,0.00
2022-09-15T20:05:17.000Z,0.00
2022-09-15T20:05:42.000Z,0.00
2022-09-15T20:06:08.000Z,0.00
2022-09-15T20:06:34.000Z,0.00
2022-09-15T20:07:02.000Z,0.00
2022-09-15T20:07:28.000Z,0.00
2022-09-15T20:07:52.000Z,0.00
2022-09-15T20:08:15.000Z,0.00
2022-09-15T20:08:42.000Z,0.00
2022-09-15T20:08:58.000Z,0.00
2022-09-15T20:09:17.000Z,0.00
2022-09-15T20:09:42.000Z,0.00
2022-09-15T20:10:08.000Z,0.00
2022-09-15T20:10:34.000Z,0.00
2022-09-15T20:11:02.000Z,0.00
2022-09-15T20:11:28.000Z,0.00
2022-09-15T20:11:52.000Z,0.00
2022-09-15T20:12:15.000Z,0.00
2022-09-15T20:12:42.000Z,0.00
2022-09-15T20:12:58.000Z,0.00
2022-09-15T20:13:17.000Z,0.00
2022-09-15T20:13:42.000Z,0.00
2022-09-15T20:14:07.000Z,0.00
2022-09-15T20:14:37.000Z,0.00
2022-09-15T20:15:07.000Z,0.00
2022-09-15T20:15:42.000Z,0.00
2022-09-15T20:16:12.000Z,0.00
2022-09-15T20:16:48.000Z,0.00
2022-09-15T20:17:17.000Z,0.00
2022-09-15T20:17:47.000Z,0.00
2022-09-15T20:18:22.000Z,0.00
2022-09-15T20:18:44.000Z,0.00
2022-09-15T20:19:07.000Z,0.00
2022-09-15T20:19:42.000Z,0.00
2022-09-15T20:20:12.000Z,0.00
2022-09-15T20:20:57.000Z,0.00
2022-09-15T20:21:32.000Z,0.00
2022-09-15T20:22:02.000Z,0.00
2022-09-15T20:22:22.000Z,0.00
2022-09-15T20:22:44.000Z,0.00
2022-09-15T20:23:07.000Z,0.00
2022-09-15T20:23:42.000Z,0.00
2022-09-15T20:24:13.000Z,0.00
2022-09-15T20:24:47.000Z,0.00
2022-09-15T20:25:17.000Z,0.00
2022-09-15T20:25:47.000Z,0.00
2022-09-15T20:26:22.000Z,0.00
2022-09-15T20:26:44.000Z,0.00
2022-09-15T20:27:07.000Z,0.00
2022-09-15T20:27:52.000Z,0.00
2022-09-15T20:28:15.000Z,0.00
2022-09-15T20:28:47.000Z,0.00
2022-09-15T20:29:17.000Z,0.00
2022-09-15T20:29:47.000Z,0.00
2022-09-15T20:30:22.000Z,0.00
2022-09-15T20:30:44.000Z,0.00
2022-09-15T20:31:07.000Z,0.00
2022-09-15T20:31:42.000Z,0.00
2022-09-15T20:32:12.000Z,0.00
2022-09-15T20:32:47.000Z,0.00
2022-09-15T20:33:17.000Z,0.00
2022-09-15T20:33:47.000Z,0.00
2022-09-15T20:34:22.000Z,0.00
2022-09-15T20:34:44.000Z,0.00
2022-09-15T20:35:07.000Z,0.00
2022-09-15T20:35:42.000Z,0.00
2022-09-15T20:36:12.000Z,0.00
2022-09-15T20:36:47.000Z,0.00
2022-09-15T20:37:17.000Z,0.00
2022-09-15T20:37:47.000Z,0.00
2022-09-15T20:38:22.000Z,0.00
2022-09-15T20:38:44.000Z,0.00
2022-09-15T20:39:07.000Z,0.00
2022-09-15T20:39:42.000Z,0.00
2022-09-15T20:40:12.000Z,0.00
2022-09-15T20:40:47.000Z,0.00
2022-09-15T20:41:18.000Z,0.00
2022-09-15T20:41:48.000Z,0.00
2022-09-15T20:42:22.000Z,0.00
2022-09-15T20:42:44.000Z,0.00
2022-09-15T20:43:07.000Z,0.00
2022-09-15T20:43:42.000Z,0.00
2022-09-15T20:44:12.000Z,0.00