createdAt,value
2022-10-03T00:00:21.521Z,99.99
2022-10-03T00:01:21.606Z,99.99
2022-10-03T00:02:21.503Z,99.99
2022-10-03T00:03:21.493Z,99.99
2022-10-03T00:04:21.487Z,99.99
2022-10-03T00:05:21.482Z,99.99
2022-10-03T00:06:21.502Z,99.99
2022-10-03T00:07:21.459Z,99.99
2022-10-03T00:08:21.457Z,99.99
2022-10-03T00:09:21.449Z,99.99
2022-10-03T00:10:21.436Z,99.99
2022-10-03T00:11:21.454Z,99.99
2022-10-03T00:12:21.423Z,99.99
2022-10-03T00:13:21.419Z,99.99
2022-10-03T00:14:21.405Z,99.99
2022-10-03T00:15:21.396Z,99.99
2022-10-03T00:16:21.457Z,99.99
2022-10-03T00:17:22.381Z,99.99
2022-10-03T00:18:21.373Z,99.99
2022-10-03T00:19:21.379Z,99.99
2022-10-03T00:20:21.367Z,99.99
2022-10-03T00:21:21.378Z,99.99
2022-10-03T00:22:21.351Z,99.99
2022-10-03T00:23:21.339Z,99.99
2022-10-03T00:24:21.348Z,99.99
2022-10-03T00:25:21.347Z,99.99
2022-10-03T00:26:21.314Z,99.99
2022-10-03T00:27:21.305Z,99.99
2022-10-03T00:28:21.387Z,99.99
2022-10-03T00:29:21.297Z,99.99
2022-10-03T00:30:21.309Z,99.99
2022-10-03T00:31:21.356Z,99.99
2022-10-03T00:32:21.262Z,99.99
2022-10-03T00:33:21.259Z,99.99
2022-10-03T00:34:21.250Z,99.99
2022-10-03T00:35:21.264Z,99.99
2022-10-03T00:36:21.240Z,99.99
2022-10-03T00:37:21.226Z,99.99
2022-10-03T00:38:21.225Z,99.99
2022-10-03T00:39:21.209Z,99.99
2022-10-03T00:40:21.228Z,99.99
2022-10-03T00:41:21.195Z,99.99
2022-10-03T00:42:21.191Z,99.99
2022-10-03T00:43:21.177Z,99.99
2022-10-03T00:44:21.169Z,99.99
2022-10-03T00:45:21.195Z,99.99
2022-10-03T00:46:21.188Z,99.99
2022-10-03T00:47:21.202Z,99.99
2022-10-03T00:48:21.168Z,99.99
2022-10-03T00:49:21.138Z,99.99
2022-10-03T00:50:21.160Z,99.99
2022-10-03T00:51:21.118Z,99.99
2022-10-03T00:52:21.112Z,99.99
2022-10-03T00:53:21.107Z,99.99
2022-10-03T00:54:21.097Z,99.99
2022-10-03T00:55:21.088Z,99.99
2022-10-03T00:56:21.110Z,99.99
2022-10-03T00:57:21.079Z,99.99
2022-10-03T00:58:21.072Z,99.99
2022-10-03T00:59:21.066Z,99.99
2022-10-03T01:00:21.063Z,99.99
2022-10-03T01:01:21.165Z,99.99
2022-10-03T01:02:21.126Z,99.99
2022-10-03T01:03:21.034Z,99.99
2022-10-03T01:04:21.019Z,99.99
2022-10-03T01:05:21.011Z,99.99
2022-10-03T01:06:21.034Z,99.99
2022-10-03T01:07:20.998Z,99.99
2022-10-03T01:08:20.989Z,99.99
2022-10-03T01:09:20.986Z,99.99
2022-10-03T01:10:20.977Z,99.99
2022-10-03T01:11:20.993Z,99.99
2022-10-03T01:12:20.954Z,99.99
2022-10-03T01:13:20.947Z,99.99
2022-10-03T01:14:20.943Z,99.99
2022-10-03T01:15:20.944Z,99.99
2022-10-03T01:16:21.051Z,99.99
2022-10-03T01:17:20.924Z,99.99
2022-10-03T01:18:20.916Z,99.99
2022-10-03T01:19:20.908Z,99.99
2022-10-03T01:20:20.901Z,99.99
2022-10-03T01:21:20.926Z,99.99
2022-10-03T01:22:20.879Z,99.99
2022-10-03T01:23:20.875Z,99.99
2022-10-03T01:24:20.871Z,99.99
2022-10-03T01:25:20.871Z,99.99
2022-10-03T01:26:20.884Z,99.99
2022-10-03T01:27:20.851Z,99.99
2022-10-03T01:28:20.906Z,99.99
2022-10-03T01:29:20.834Z,99.99
2022-10-03T01:30:20.823Z,99.99
2022-10-03T01:31:20.869Z,99.99
2022-10-03T01:32:20.820Z,99.99
2022-10-03T01:33:20.810Z,99.99
2022-10-03T01:34:20.796Z,99.99
2022-10-03T01:35:20.789Z,99.99
2022-10-03T01:36:20.800Z,99.99
2022-10-03T01:37:20.786Z,99.99
2022-10-03T01:38:20.787Z,99.99
2022-10-03T01:39:20.753Z,99.99
2022-10-03T01:40:20.752Z,99.99
2022-10-03T01:41:20.766Z,99.99
2022-10-03T01:42:20.742Z,99.99
2022-10-03T01:43:20.733Z,99.99
2022-10-03T01:44:20.718Z,99.99
2022-10-03T01:45:20.708Z,99.99
2022-10-03T01:46:20.790Z,99.99
2022-10-03T01:47:20.692Z,99.99
2022-10-03T01:48:20.684Z,99.99
2022-10-03T01:49:20.677Z,99.99
2022-10-03T01:50:20.707Z,99.99
2022-10-03T01:51:20.664Z,99.99
2022-10-03T01:52:20.656Z,99.99
2022-10-03T01:53:20.645Z,99.99
2022-10-03T01:54:20.649Z,99.99
2022-10-03T01:55:20.660Z,99.99
2022-10-03T01:56:20.629Z,99.99
2022-10-03T01:57:20.617Z,99.99
2022-10-03T01:58:20.616Z,99.99
2022-10-03T01:59:20.608Z,99.99
2022-10-03T02:00:20.672Z,99.99
2022-10-03T02:01:20.678Z,99.99
2022-10-03T02:02:20.598Z,99.99
2022-10-03T02:03:20.581Z,99.99
2022-10-03T02:04:20.570Z,99.99
2022-10-03T02:05:20.589Z,99.99
2022-10-03T02:06:20.563Z,99.99
2022-10-03T02:07:20.545Z,99.99
2022-10-03T02:08:20.542Z,99.99
2022-10-03T02:09:20.568Z,99.99
2022-10-03T02:10:20.525Z,99.99
2022-10-03T02:11:20.517Z,99.99
2022-10-03T02:12:20.511Z,99.99
2022-10-03T02:13:20.500Z,99.99
2022-10-03T02:14:20.524Z,99.99
2022-10-03T02:15:20.492Z,99.99
2022-10-03T02:16:20.523Z,99.99
2022-10-03T02:17:20.474Z,99.99
2022-10-03T02:18:20.460Z,99.99
2022-10-03T02:19:20.504Z,99.99
2022-10-03T02:20:20.458Z,99.99
2022-10-03T02:21:20.443Z,99.99
2022-10-03T02:22:20.460Z,99.99
2022-10-03T02:23:20.422Z,99.99
2022-10-03T02:24:20.416Z,99.99
2022-10-03T02:25:20.433Z,99.99
2022-10-03T02:26:20.403Z,99.99
2022-10-03T02:27:20.395Z,99.99
2022-10-03T02:28:20.504Z,99.99
2022-10-03T02:29:20.377Z,99.99
2022-10-03T02:30:20.395Z,99.99
2022-10-03T02:31:20.397Z,99.99
2022-10-03T02:32:20.354Z,99.99
2022-10-03T02:33:20.344Z,99.99
2022-10-03T02:34:20.343Z,99.99
2022-10-03T02:35:20.357Z,99.99
2022-10-03T02:36:20.324Z,99.99
2022-10-03T02:37:20.319Z,99.99
2022-10-03T02:38:20.302Z,99.99
2022-10-03T02:39:20.306Z,99.99
2022-10-03T02:40:20.315Z,99.99
2022-10-03T02:41:20.284Z,99.99
2022-10-03T02:42:20.269Z,99.99
2022-10-03T02:43:20.267Z,99.99
2022-10-03T02:44:20.262Z,99.99
2022-10-03T02:45:20.336Z,99.99
2022-10-03T02:46:20.254Z,99.99
2022-10-03T02:47:20.237Z,99.99
2022-10-03T02:48:31.384Z,99.99
2022-10-03T02:49:22.221Z,99.99
2022-10-03T02:50:20.245Z,99.99
2022-10-03T02:51:20.208Z,99.99
2022-10-03T02:52:20.204Z,99.99
2022-10-03T02:53:20.207Z,99.99
2022-10-03T02:54:20.206Z,99.99
2022-10-03T02:55:20.210Z,99.99
2022-10-03T02:56:20.179Z,99.99
2022-10-03T02:57:20.160Z,99.99
2022-10-03T02:58:20.171Z,99.99
2022-10-03T02:59:20.149Z,99.99
2022-10-03T03:00:20.170Z,99.99
2022-10-03T03:01:20.196Z,99.99
2022-10-03T03:02:20.201Z,99.99
2022-10-03T03:03:20.126Z,99.99
2022-10-03T03:04:20.119Z,99.99
2022-10-03T03:05:20.144Z,99.99
2022-10-03T03:06:20.103Z,99.99
2022-10-03T03:07:20.108Z,99.99
2022-10-03T03:08:20.085Z,99.99
2022-10-03T03:09:20.081Z,99.99
2022-10-03T03:10:20.107Z,99.99
2022-10-03T03:11:20.069Z,99.99
2022-10-03T03:12:20.058Z,99.99
2022-10-03T03:13:20.048Z,99.99
2022-10-03T03:14:20.042Z,99.99
2022-10-03T03:15:20.037Z,99.99
2022-10-03T03:16:20.087Z,99.99
2022-10-03T03:17:21.017Z,99.99
2022-10-03T03:18:20.011Z,99.99
2022-10-03T03:19:20.005Z,99.99
2022-10-03T03:20:19.998Z,99.99
2022-10-03T03:21:20.020Z,99.99
2022-10-03T03:22:19.981Z,99.99
2022-10-03T03:23:19.977Z,99.99
2022-10-03T03:24:19.982Z,99.99
2022-10-03T03:25:19.950Z,99.99
2022-10-03T03:26:20.973Z,99.99
2022-10-03T03:27:19.950Z,99.99
2022-10-03T03:28:19.966Z,99.99
2022-10-03T03:29:19.928Z,99.99
2022-10-03T03:30:19.918Z,99.99
2022-10-03T03:31:19.976Z,99.99
2022-10-03T03:32:19.907Z,99.99
2022-10-03T03:33:19.910Z,99.99
2022-10-03T03:34:19.894Z,99.99
2022-10-03T03:35:19.885Z,99.99
2022-10-03T03:36:19.898Z,99.99
2022-10-03T03:37:19.880Z,99.99
2022-10-03T03:38:19.864Z,99.99
2022-10-03T03:39:19.853Z,99.99
2022-10-03T03:40:19.848Z,99.99
2022-10-03T03:41:19.879Z,99.99
2022-10-03T03:42:19.830Z,99.99
2022-10-03T03:43:19.834Z,99.99
2022-10-03T03:44:19.822Z,99.99
2022-10-03T03:45:19.944Z,99.99
2022-10-03T03:46:19.834Z,99.99
2022-10-03T03:47:19.799Z,99.99
2022-10-03T03:48:19.788Z,99.99
2022-10-03T03:49:19.797Z,99.99
2022-10-03T03:50:19.775Z,99.99
2022-10-03T03:51:19.799Z,99.99
2022-10-03T03:52:19.761Z,99.99
2022-10-03T03:53:19.753Z,99.99
2022-10-03T03:54:19.747Z,99.99
2022-10-03T03:55:19.739Z,99.99
2022-10-03T03:56:19.758Z,99.99
2022-10-03T03:57:52.438Z,99.99
2022-10-03T03:58:19.709Z,99.99
2022-10-03T03:59:19.701Z,99.99
2022-10-03T04:00:19.701Z,99.99
2022-10-03T04:01:19.796Z,99.99
2022-10-03T04:02:19.727Z,99.99
2022-10-03T04:03:19.684Z,99.99
2022-10-03T04:04:19.670Z,99.99
2022-10-03T04:05:19.658Z,99.99
2022-10-03T04:06:19.677Z,99.99
2022-10-03T04:07:21.817Z,99.99
2022-10-03T04:08:20.635Z,99.99
2022-10-03T04:09:19.624Z,99.99
2022-10-03T04:10:20.616Z,99.99
2022-10-03T04:11:19.645Z,99.99
2022-10-03T04:12:19.611Z,99.99
2022-10-03T04:13:19.600Z,99.99
2022-10-03T04:14:19.594Z,99.99
2022-10-03T04:15:19.589Z,99.99
2022-10-03T04:16:19.629Z,99.99
2022-10-03T04:17:19.576Z,99.99
2022-10-03T04:18:19.578Z,99.99
2022-10-03T04:19:19.563Z,99.99
2022-10-03T04:20:19.547Z,99.99
2022-10-03T04:21:19.571Z,99.99
2022-10-03T04:22:19.545Z,99.99
2022-10-03T04:23:19.533Z,99.99
2022-10-03T04:24:19.527Z,99.99
2022-10-03T04:25:19.519Z,99.99
2022-10-03T04:26:19.537Z,99.99
2022-10-03T04:27:19.500Z,99.99
2022-10-03T04:28:19.640Z,99.99
2022-10-03T04:29:19.492Z,99.99
2022-10-03T04:30:19.483Z,99.99
2022-10-03T04:31:19.559Z,99.99
2022-10-03T04:32:19.466Z,99.99
2022-10-03T04:33:19.459Z,99.99
2022-10-03T04:34:19.447Z,99.99
2022-10-03T04:35:19.441Z,99.99
2022-10-03T04:36:19.469Z,99.99
2022-10-03T04:37:19.422Z,99.99
2022-10-03T04:38:19.417Z,99.99
2022-10-03T04:39:19.417Z,99.99
2022-10-03T04:40:19.408Z,99.99
2022-10-03T04:41:19.446Z,99.99
2022-10-03T04:42:19.388Z,99.99
2022-10-03T04:43:19.387Z,99.99
2022-10-03T04:44:19.377Z,99.99
2022-10-03T04:45:19.373Z,99.99
2022-10-03T04:46:19.410Z,99.99
2022-10-03T04:47:19.381Z,99.99
2022-10-03T04:48:19.349Z,99.99
2022-10-03T04:49:19.349Z,99.99
2022-10-03T04:50:19.326Z,99.99
2022-10-03T04:51:19.337Z,99.99
2022-10-03T04:52:19.341Z,99.99
2022-10-03T04:53:19.341Z,99.99
2022-10-03T04:54:19.302Z,99.99
2022-10-03T04:55:19.302Z,99.99
2022-10-03T04:56:19.290Z,99.99
2022-10-03T04:57:19.287Z,99.99
2022-10-03T04:58:19.299Z,99.99
2022-10-03T04:59:19.267Z,99.99
2022-10-03T05:00:19.259Z,99.99
2022-10-03T05:01:19.267Z,99.99
2022-10-03T05:02:19.285Z,99.99
2022-10-03T05:03:19.271Z,99.99
2022-10-03T05:04:19.223Z,99.99
2022-10-03T05:05:19.233Z,99.99
2022-10-03T05:06:19.210Z,99.99
2022-10-03T05:07:19.212Z,99.99
2022-10-03T05:08:19.223Z,99.99
2022-10-03T05:09:19.196Z,99.99
2022-10-03T05:10:19.186Z,99.99
2022-10-03T05:11:19.180Z,99.99
2022-10-03T05:12:19.168Z,99.99
2022-10-03T05:13:19.194Z,99.99
2022-10-03T05:14:19.151Z,99.99
2022-10-03T05:15:19.148Z,99.99
2022-10-03T05:16:19.199Z,99.99
2022-10-03T05:17:19.130Z,99.99
2022-10-03T05:18:22.277Z,99.99
2022-10-03T05:19:20.114Z,99.99
2022-10-03T05:20:19.237Z,99.99
2022-10-03T05:21:19.116Z,99.99
2022-10-03T05:22:19.116Z,99.99
2022-10-03T05:23:19.184Z,99.99
2022-10-03T05:24:19.096Z,99.99
2022-10-03T05:25:19.125Z,99.99
2022-10-03T05:26:43.465Z,99.99
2022-10-03T05:27:21.081Z,99.99
2022-10-03T05:28:19.201Z,99.99
2022-10-03T05:29:19.125Z,99.99
2022-10-03T05:30:19.059Z,99.99
2022-10-03T05:31:19.093Z,99.99
2022-10-03T05:32:19.047Z,99.99
2022-10-03T05:33:19.061Z,99.99
2022-10-03T05:34:19.025Z,99.99
2022-10-03T05:35:19.031Z,99.99
2022-10-03T05:36:19.020Z,99.99
2022-10-03T05:37:19.003Z,99.99
2022-10-03T05:38:19.046Z,99.99
2022-10-03T05:39:19.054Z,99.99
2022-10-03T05:40:19.002Z,99.99
2022-10-03T05:41:22.678Z,99.99
2022-10-03T05:42:23.853Z,99.99
2022-10-03T05:43:20.251Z,99.99
2022-10-03T05:44:18.952Z,99.99
2022-10-03T05:45:18.914Z,99.99
2022-10-03T05:46:18.956Z,99.99
2022-10-03T05:47:18.926Z,99.99
2022-10-03T05:48:19.142Z,99.99
2022-10-03T05:49:18.898Z,99.99
2022-10-03T05:50:18.896Z,99.99
2022-10-03T05:51:18.889Z,99.99
2022-10-03T05:52:18.882Z,99.99
2022-10-03T05:53:18.988Z,99.99
2022-10-03T05:54:18.865Z,99.99
2022-10-03T05:55:19.857Z,99.99
2022-10-03T05:56:18.837Z,99.99
2022-10-03T05:57:18.844Z,99.99
2022-10-03T05:58:18.856Z,99.99
2022-10-03T05:59:18.854Z,99.99
2022-10-03T06:00:18.815Z,99.99
2022-10-03T06:01:18.830Z,99.99
2022-10-03T06:02:18.912Z,99.99
2022-10-03T06:03:18.850Z,99.99
2022-10-03T06:04:18.781Z,99.99
2022-10-03T06:05:18.769Z,99.99
2022-10-03T06:06:18.780Z,99.99
2022-10-03T06:07:18.784Z,99.99
2022-10-03T06:08:19.590Z,99.99
2022-10-03T06:09:18.725Z,99.99
2022-10-03T06:10:18.724Z,99.99
2022-10-03T06:11:18.824Z,99.99
2022-10-03T06:12:18.729Z,99.99
2022-10-03T06:13:18.703Z,99.99
2022-10-03T06:14:18.693Z,99.99
2022-10-03T06:15:18.700Z,99.99
2022-10-03T06:16:19.661Z,99.99
2022-10-03T06:17:18.668Z,99.99
2022-10-03T06:18:18.837Z,99.99
2022-10-03T06:19:18.682Z,99.99
2022-10-03T06:20:18.647Z,99.99
2022-10-03T06:21:18.632Z,99.99
2022-10-03T06:22:18.633Z,99.99
2022-10-03T06:23:18.653Z,99.99
2022-10-03T06:24:18.612Z,99.99
2022-10-03T06:25:18.613Z,99.99
2022-10-03T06:26:18.601Z,99.99
2022-10-03T06:27:18.695Z,99.99
2022-10-03T06:28:18.627Z,99.99
2022-10-03T06:29:18.586Z,99.99
2022-10-03T06:30:18.602Z,99.99
2022-10-03T06:31:18.617Z,99.99
2022-10-03T06:32:18.589Z,99.99
2022-10-03T06:33:18.559Z,99.99
2022-10-03T06:34:18.614Z,99.99
2022-10-03T06:35:18.533Z,99.99
2022-10-03T06:36:18.568Z,99.99
2022-10-03T06:37:18.590Z,99.99
2022-10-03T06:38:18.518Z,99.99
2022-10-03T06:39:18.502Z,99.99
2022-10-03T06:40:18.498Z,99.99
2022-10-03T06:41:18.492Z,99.99
2022-10-03T06:42:18.522Z,99.99
2022-10-03T06:43:18.522Z,99.99
2022-10-03T06:44:18.469Z,99.99
2022-10-03T06:45:18.456Z,99.99
2022-10-03T06:46:18.493Z,99.99
2022-10-03T06:47:18.438Z,99.99
2022-10-03T06:48:18.477Z,99.99
2022-10-03T06:49:18.469Z,99.99
2022-10-03T06:50:18.425Z,99.99
2022-10-03T06:51:18.634Z,99.99
2022-10-03T06:52:18.404Z,99.99
2022-10-03T06:53:18.421Z,99.99
2022-10-03T06:54:18.387Z,99.99
2022-10-03T06:55:18.374Z,99.99
2022-10-03T06:56:18.372Z,99.99
2022-10-03T06:57:18.367Z,99.99
2022-10-03T06:58:18.920Z,99.99
2022-10-03T06:59:18.347Z,99.99
2022-10-03T07:00:18.990Z,99.99
2022-10-03T07:01:18.419Z,99.99
2022-10-03T07:02:18.455Z,99.99
2022-10-03T07:03:18.321Z,99.99
2022-10-03T07:04:18.309Z,99.99
2022-10-03T07:05:18.426Z,99.99
2022-10-03T07:06:18.307Z,99.99
2022-10-03T07:07:18.642Z,99.99
2022-10-03T07:08:18.282Z,99.99
2022-10-03T07:09:18.386Z,99.99
2022-10-03T07:10:18.267Z,99.99
2022-10-03T07:11:18.263Z,99.99
2022-10-03T07:12:18.311Z,99.99
2022-10-03T07:13:18.246Z,99.99
2022-10-03T07:14:18.249Z,99.99
2022-10-03T07:15:18.225Z,99.99
2022-10-03T07:16:26.983Z,99.99
2022-10-03T07:17:20.343Z,99.99
2022-10-03T07:18:18.234Z,99.99
2022-10-03T07:19:18.200Z,99.99
2022-10-03T07:20:18.196Z,99.99
2022-10-03T07:21:18.192Z,99.99
2022-10-03T07:22:18.226Z,99.99
2022-10-03T07:23:18.203Z,99.99
2022-10-03T07:24:19.163Z,99.99
2022-10-03T07:25:18.189Z,99.99
2022-10-03T07:26:18.156Z,99.99
2022-10-03T07:27:18.179Z,99.99
2022-10-03T07:28:18.324Z,99.99
2022-10-03T07:29:18.363Z,99.99
2022-10-03T07:30:18.121Z,99.69
2022-10-03T07:31:18.160Z,99.99
2022-10-03T07:32:18.171Z,99.75
2022-10-03T07:33:18.098Z,99.65
2022-10-03T07:34:18.226Z,99.99
2022-10-03T07:35:18.082Z,99.99
2022-10-03T07:36:18.072Z,99.60
2022-10-03T07:37:18.161Z,99.70
2022-10-03T07:38:18.072Z,99.29
2022-10-03T07:39:18.057Z,99.50
2022-10-03T07:40:18.046Z,99.66
2022-10-03T07:41:18.085Z,99.04
2022-10-03T07:42:18.052Z,99.35
2022-10-03T07:43:18.021Z,98.83
2022-10-03T07:44:18.024Z,98.43
2022-10-03T07:45:17.998Z,98.43
2022-10-03T07:46:18.090Z,98.74
2022-10-03T07:47:18.025Z,98.69
2022-10-03T07:48:17.982Z,98.38
2022-10-03T07:49:18.688Z,98.58
2022-10-03T07:50:18.968Z,98.69
2022-10-03T07:51:17.982Z,97.87
2022-10-03T07:52:17.992Z,97.97
2022-10-03T07:53:17.960Z,97.97
2022-10-03T07:54:18.120Z,98.18
2022-10-03T07:55:17.927Z,98.13
2022-10-03T07:56:17.925Z,98.29
2022-10-03T07:57:17.915Z,97.62
2022-10-03T07:58:17.932Z,97.78
2022-10-03T07:59:17.904Z,97.06
2022-10-03T08:00:17.914Z,97.88
2022-10-03T08:01:17.884Z,97.78
2022-10-03T08:02:17.910Z,97.06
2022-10-03T08:03:17.987Z,96.96
2022-10-03T08:04:17.901Z,96.81
2022-10-03T08:05:17.856Z,96.61
2022-10-03T08:06:17.854Z,96.66
2022-10-03T08:07:17.844Z,96.10
2022-10-03T08:08:17.873Z,96.66
2022-10-03T08:09:17.819Z,96.61
2022-10-03T08:10:17.816Z,96.61
2022-10-03T08:11:17.811Z,96.30
2022-10-03T08:12:17.804Z,96.00
2022-10-03T08:13:17.833Z,96.10
2022-10-03T08:14:17.789Z,95.79
2022-10-03T08:15:17.777Z,96.00
2022-10-03T08:16:17.828Z,96.00
2022-10-03T08:17:17.822Z,96.10
2022-10-03T08:18:17.777Z,95.89
2022-10-03T08:19:17.752Z,95.59
2022-10-03T08:20:17.768Z,95.44
2022-10-03T08:21:17.737Z,95.38
2022-10-03T08:22:17.723Z,95.59
2022-10-03T08:23:17.749Z,95.64
2022-10-03T08:24:17.708Z,95.79
2022-10-03T08:25:17.697Z,95.54
2022-10-03T08:26:17.680Z,95.85
2022-10-03T08:27:18.689Z,95.54
2022-10-03T08:28:17.743Z,95.54
2022-10-03T08:29:18.665Z,95.69
2022-10-03T08:30:17.666Z,96.00
2022-10-03T08:31:17.678Z,95.64
2022-10-03T08:32:17.645Z,95.69
2022-10-03T08:33:17.675Z,95.44
2022-10-03T08:34:17.631Z,95.85
2022-10-03T08:35:17.653Z,95.39
2022-10-03T08:36:17.617Z,95.19
2022-10-03T08:37:17.619Z,94.58
2022-10-03T08:38:17.658Z,94.43
2022-10-03T08:39:17.600Z,93.82
2022-10-03T08:40:17.587Z,93.62
2022-10-03T08:41:17.595Z,93.31
2022-10-03T08:42:17.645Z,93.21
2022-10-03T08:43:17.677Z,93.71
2022-10-03T08:44:17.574Z,93.31
2022-10-03T08:45:17.552Z,93.31
2022-10-03T08:46:17.715Z,93.21
2022-10-03T08:47:18.407Z,93.31
2022-10-03T08:48:17.575Z,93.41
2022-10-03T08:49:17.563Z,93.62
2022-10-03T08:50:17.523Z,93.62
2022-10-03T08:51:17.538Z,93.37
2022-10-03T08:52:17.555Z,93.51
2022-10-03T08:53:17.672Z,93.77
2022-10-03T08:54:17.501Z,93.31
2022-10-03T08:55:17.496Z,93.62
2022-10-03T08:56:17.506Z,93.16
2022-10-03T08:57:17.469Z,93.21
2022-10-03T08:58:17.492Z,92.96
2022-10-03T08:59:17.446Z,93.57
2022-10-03T09:00:17.503Z,93.37
2022-10-03T09:01:17.518Z,92.96
2022-10-03T09:02:17.582Z,93.37
2022-10-03T09:03:36.791Z,93.57
2022-10-03T09:04:19.430Z,93.37
2022-10-03T09:05:17.424Z,93.26
2022-10-03T09:06:17.416Z,93.37
2022-10-03T09:07:18.698Z,93.37
2022-10-03T09:08:18.537Z,93.77
2022-10-03T09:09:17.573Z,93.37
2022-10-03T09:10:17.416Z,93.37
2022-10-03T09:11:17.457Z,93.77
2022-10-03T09:12:17.371Z,93.16
2022-10-03T09:13:17.446Z,93.02
2022-10-03T09:14:17.371Z,92.41
2022-10-03T09:15:17.389Z,93.38
2022-10-03T09:16:18.651Z,93.24
2022-10-03T09:17:18.337Z,91.91
2022-10-03T09:18:17.357Z,91.61
2022-10-03T09:19:17.391Z,90.79
2022-10-03T09:20:17.460Z,90.79
2022-10-03T09:21:17.319Z,90.69
2022-10-03T09:22:17.319Z,91.50
2022-10-03T09:23:17.329Z,91.91
2022-10-03T09:24:17.360Z,91.30
2022-10-03T09:25:17.273Z,91.65
2022-10-03T09:26:17.300Z,91.09
2022-10-03T09:27:17.272Z,91.40
2022-10-03T09:28:19.179Z,91.40
2022-10-03T09:29:17.254Z,91.97
2022-10-03T09:30:17.394Z,91.20
2022-10-03T09:31:17.298Z,91.20
2022-10-03T09:32:17.332Z,91.46
2022-10-03T09:33:17.266Z,91.40
2022-10-03T09:34:17.210Z,91.66
2022-10-03T09:35:17.202Z,91.22
2022-10-03T09:36:17.235Z,91.26
2022-10-03T09:37:17.294Z,90.91
2022-10-03T09:38:17.209Z,90.81
2022-10-03T09:39:17.361Z,90.75
2022-10-03T09:40:17.416Z,91.56
2022-10-03T09:41:18.156Z,91.26
2022-10-03T09:42:17.265Z,91.97
2022-10-03T09:43:17.212Z,91.71
2022-10-03T09:44:17.118Z,91.91
2022-10-03T09:45:17.162Z,91.81
2022-10-03T09:46:17.174Z,91.61
2022-10-03T09:47:17.087Z,91.91
2022-10-03T09:48:17.130Z,91.30
2022-10-03T09:49:17.067Z,91.36
2022-10-03T09:50:17.238Z,91.50
2022-10-03T09:51:17.060Z,91.30
2022-10-03T09:52:17.050Z,91.40
2022-10-03T09:53:17.078Z,91.87
2022-10-03T09:54:17.035Z,91.36
2022-10-03T09:55:17.037Z,90.95
2022-10-03T09:56:17.075Z,90.81
2022-10-03T09:57:29.553Z,90.91
2022-10-03T09:58:16.993Z,90.56
2022-10-03T09:59:17.017Z,90.56
2022-10-03T10:00:17.067Z,89.95
2022-10-03T10:01:17.031Z,90.25
2022-10-03T10:02:16.965Z,90.42
2022-10-03T10:03:16.962Z,89.54
2022-10-03T10:04:22.097Z,89.61
2022-10-03T10:05:17.935Z,90.52
2022-10-03T10:06:17.377Z,88.75
2022-10-03T10:07:16.919Z,89.05
2022-10-03T10:08:16.921Z,88.85
2022-10-03T10:09:16.939Z,88.65
2022-10-03T10:10:16.986Z,88.65
2022-10-03T10:11:16.895Z,89.05
2022-10-03T10:12:16.895Z,88.95
2022-10-03T10:13:16.879Z,89.20
2022-10-03T10:14:16.952Z,88.85
2022-10-03T10:15:16.886Z,89.05
2022-10-03T10:16:16.884Z,89.26
2022-10-03T10:17:16.862Z,88.95
2022-10-03T10:18:16.849Z,88.85
2022-10-03T10:19:16.869Z,88.60
2022-10-03T10:20:16.834Z,88.30
2022-10-03T10:21:16.824Z,88.50
2022-10-03T10:22:16.817Z,88.46
2022-10-03T10:23:16.813Z,87.85
2022-10-03T10:24:16.832Z,87.45
2022-10-03T10:25:16.806Z,86.80
2022-10-03T10:26:16.792Z,86.83
2022-10-03T10:27:16.791Z,86.08
2022-10-03T10:28:16.837Z,83.85
2022-10-03T10:29:16.793Z,84.77
2022-10-03T10:30:16.756Z,83.75
2022-10-03T10:31:16.814Z,81.86
2022-10-03T10:32:21.386Z,82.10
2022-10-03T10:33:18.739Z,83.22
2022-10-03T10:34:16.756Z,83.22
2022-10-03T10:35:16.721Z,81.49
2022-10-03T10:36:16.714Z,82.71
2022-10-03T10:37:16.704Z,81.29
2022-10-03T10:38:16.694Z,81.39
2022-10-03T10:39:17.051Z,81.09
2022-10-03T10:40:16.688Z,81.53
2022-10-03T10:41:16.674Z,82.75
2022-10-03T10:42:16.671Z,83.15
2022-10-03T10:43:16.652Z,82.92
2022-10-03T10:44:16.681Z,81.79
2022-10-03T10:45:16.649Z,81.43
2022-10-03T10:46:16.692Z,81.53
2022-10-03T10:47:16.623Z,80.82
2022-10-03T10:48:16.625Z,81.23
2022-10-03T10:49:16.610Z,80.51
2022-10-03T10:50:16.640Z,81.43
2022-10-03T10:51:16.595Z,81.93
2022-10-03T10:52:16.590Z,82.10
2022-10-03T10:53:16.601Z,82.31
2022-10-03T10:54:16.600Z,81.39
2022-10-03T10:55:16.572Z,81.19
2022-10-03T10:56:16.553Z,81.09
2022-10-03T10:57:16.552Z,81.66
2022-10-03T10:58:16.541Z,82.23
2022-10-03T10:59:16.558Z,79.99
2022-10-03T11:00:16.542Z,80.40
2022-10-03T11:01:16.561Z,80.77
2022-10-03T11:02:16.513Z,79.82
2022-10-03T11:03:16.501Z,79.82
2022-10-03T11:04:16.563Z,77.99
2022-10-03T11:05:16.492Z,79.47
2022-10-03T11:06:16.481Z,78.33
2022-10-03T11:07:16.476Z,78.33
2022-10-03T11:08:16.463Z,77.99
2022-10-03T11:09:16.492Z,77.08
2022-10-03T11:10:16.452Z,77.04
2022-10-03T11:11:16.453Z,78.09
2022-10-03T11:12:16.437Z,77.69
2022-10-03T11:13:16.432Z,77.55
2022-10-03T11:14:16.419Z,76.94
2022-10-03T11:15:16.442Z,76.74
2022-10-03T11:16:16.482Z,76.13
2022-10-03T11:17:16.396Z,76.47
2022-10-03T11:18:16.422Z,75.96
2022-10-03T11:19:16.383Z,76.00
2022-10-03T11:20:16.408Z,76.10
2022-10-03T11:21:16.369Z,76.51
2022-10-03T11:22:16.359Z,76.10
2022-10-03T11:23:16.353Z,76.10
2022-10-03T11:24:16.349Z,76.95
2022-10-03T11:25:16.361Z,77.72
2022-10-03T11:26:16.324Z,76.31
2022-10-03T11:27:16.321Z,76.17
2022-10-03T11:28:18.881Z,76.54
2022-10-03T11:29:17.307Z,75.15
2022-10-03T11:30:16.334Z,76.33
2022-10-03T11:31:16.318Z,75.32
2022-10-03T11:32:16.279Z,75.93
2022-10-03T11:33:16.270Z,76.23
2022-10-03T11:34:16.258Z,76.20
2022-10-03T11:35:16.297Z,75.89
2022-10-03T11:36:16.246Z,75.38
2022-10-03T11:37:16.242Z,75.32
2022-10-03T11:38:16.285Z,75.99
2022-10-03T11:39:16.225Z,75.28
2022-10-03T11:40:16.246Z,76.13
2022-10-03T11:41:16.237Z,75.69
2022-10-03T11:42:16.200Z,76.06
2022-10-03T11:43:16.207Z,75.65
2022-10-03T11:44:16.215Z,74.48
2022-10-03T11:45:16.174Z,76.06
2022-10-03T11:46:16.249Z,76.36
2022-10-03T11:47:16.158Z,74.64
2022-10-03T11:48:16.148Z,73.53
2022-10-03T11:49:16.164Z,74.95
2022-10-03T11:50:16.137Z,74.68
2022-10-03T11:51:16.122Z,74.57
2022-10-03T11:52:16.116Z,73.66
2022-10-03T11:53:16.117Z,74.57
2022-10-03T11:54:30.415Z,74.48
2022-10-03T11:55:18.097Z,74.33
2022-10-03T11:56:16.083Z,75.04
2022-10-03T11:57:16.084Z,73.12
2022-10-03T11:58:16.070Z,74.44
2022-10-03T11:59:16.063Z,74.33
2022-10-03T12:00:16.083Z,75.82
2022-10-03T12:01:16.049Z,75.42
2022-10-03T12:02:16.103Z,74.60
2022-10-03T12:03:16.116Z,74.20
2022-10-03T12:04:16.099Z,72.31
2022-10-03T12:05:16.042Z,72.72
2022-10-03T12:06:16.015Z,72.92
2022-10-03T12:07:17.622Z,73.22
2022-10-03T12:08:17.018Z,72.65
2022-10-03T12:09:15.989Z,73.36
2022-10-03T12:10:16.011Z,73.46
2022-10-03T12:11:15.972Z,73.46
2022-10-03T12:12:15.969Z,73.56
2022-10-03T12:13:15.955Z,73.56
2022-10-03T12:14:15.953Z,72.96
2022-10-03T12:15:15.967Z,73.76
2022-10-03T12:16:16.015Z,73.36
2022-10-03T12:17:15.964Z,73.70
2022-10-03T12:18:15.925Z,73.29
2022-10-03T12:19:15.916Z,74.00
2022-10-03T12:20:15.931Z,74.57
2022-10-03T12:21:19.741Z,74.57
2022-10-03T12:22:17.904Z,74.07
2022-10-03T12:23:15.883Z,74.33
2022-10-03T12:24:15.873Z,74.13
2022-10-03T12:25:15.888Z,73.25
2022-10-03T12:26:15.863Z,73.25
2022-10-03T12:27:15.855Z,72.61
2022-10-03T12:28:15.919Z,73.22
2022-10-03T12:29:15.847Z,73.19
2022-10-03T12:30:15.856Z,72.31
2022-10-03T12:31:18.957Z,73.09
2022-10-03T12:32:16.883Z,72.17
2022-10-03T12:33:15.802Z,71.37
2022-10-03T12:34:15.805Z,70.29
2022-10-03T12:35:15.821Z,70.12
2022-10-03T12:36:15.784Z,70.12
2022-10-03T12:37:15.775Z,70.18
2022-10-03T12:38:15.768Z,70.39
2022-10-03T12:39:15.879Z,71.20
2022-10-03T12:40:15.785Z,71.73
2022-10-03T12:41:15.751Z,71.53
2022-10-03T12:42:15.734Z,71.23
2022-10-03T12:43:15.737Z,71.73
2022-10-03T12:44:15.719Z,71.33
2022-10-03T12:45:15.743Z,70.86
2022-10-03T12:46:15.785Z,71.20
2022-10-03T12:47:15.696Z,71.91
2022-10-03T12:48:15.689Z,73.22
2022-10-03T12:49:15.706Z,73.53
2022-10-03T12:50:15.705Z,73.69
2022-10-03T12:51:15.659Z,73.73
2022-10-03T12:52:15.656Z,74.20