createdAt,value
2019-02-02T00:02:00.471Z,99.90
2019-02-02T00:04:06.247Z,99.90
2019-02-02T00:06:11.633Z,99.90
2019-02-02T00:08:17.045Z,99.90
2019-02-02T00:10:22.477Z,99.90
2019-02-02T00:12:28.149Z,99.90
2019-02-02T00:14:33.581Z,99.90
2019-02-02T00:16:39.449Z,99.90
2019-02-02T00:18:44.874Z,99.90
2019-02-02T00:20:50.344Z,99.90
2019-02-02T00:22:55.761Z,99.90
2019-02-02T00:25:01.181Z,99.90
2019-02-02T00:27:06.581Z,99.90
2019-02-02T00:29:11.966Z,99.90
2019-02-02T00:31:17.417Z,99.90
2019-02-02T00:33:25.077Z,99.90
2019-02-02T00:35:30.897Z,99.90
2019-02-02T00:37:36.485Z,99.90
2019-02-02T00:39:41.907Z,99.90
2019-02-02T00:41:47.722Z,99.90
2019-02-02T00:43:53.151Z,99.90
2019-02-02T00:46:07.190Z,99.90
2019-02-02T00:48:12.763Z,99.90
2019-02-02T00:50:18.426Z,99.90
2019-02-02T00:52:28.197Z,99.90
2019-02-02T00:54:34.463Z,99.90
2019-02-02T00:56:40.078Z,99.90
2019-02-02T00:58:46.645Z,99.90
2019-02-02T01:00:52.788Z,99.90
2019-02-02T01:02:58.225Z,99.90
2019-02-02T01:05:03.862Z,99.90
2019-02-02T01:07:09.792Z,99.90
2019-02-02T01:09:25.083Z,99.90
2019-02-02T01:11:31.937Z,99.90
2019-02-02T01:13:37.493Z,99.90
2019-02-02T01:15:43.370Z,99.90
2019-02-02T01:17:48.846Z,99.90
2019-02-02T01:19:54.385Z,99.90
2019-02-02T01:21:59.842Z,99.90
2019-02-02T01:24:06.498Z,99.90
2019-02-02T01:26:12.105Z,99.90
2019-02-02T01:28:17.674Z,99.90
2019-02-02T01:30:23.297Z,99.90
2019-02-02T01:32:28.768Z,99.90
2019-02-02T01:34:34.469Z,99.90
2019-02-02T01:36:40.582Z,99.90
2019-02-02T01:38:46.002Z,99.90
2019-02-02T01:40:51.608Z,99.90
2019-02-02T01:42:57.159Z,99.90
2019-02-02T01:45:02.561Z,99.90
2019-02-02T01:47:08.015Z,99.90
2019-02-02T01:49:14.460Z,99.90
2019-02-02T01:51:19.910Z,99.90
2019-02-02T01:53:26.076Z,99.90
2019-02-02T01:55:32.618Z,99.90
2019-02-02T01:57:38.162Z,99.90
2019-02-02T01:59:43.731Z,99.90
2019-02-02T02:01:49.272Z,99.90
2019-02-02T02:03:54.978Z,99.90
2019-02-02T02:06:00.409Z,99.90
2019-02-02T02:08:08.781Z,99.90
2019-02-02T02:10:16.333Z,99.90
2019-02-02T02:12:22.014Z,99.90
2019-02-02T02:14:27.727Z,99.90
2019-02-02T02:16:33.142Z,99.90
2019-02-02T02:18:38.557Z,99.90
2019-02-02T02:20:50.026Z,99.90
2019-02-02T02:22:55.784Z,99.90
2019-02-02T02:25:01.182Z,99.90
2019-02-02T02:27:06.617Z,99.90
2019-02-02T02:29:12.203Z,99.90
2019-02-02T02:31:17.630Z,99.90
2019-02-02T02:33:30.037Z,99.90
2019-02-02T02:35:35.548Z,99.90
2019-02-02T02:37:41.047Z,99.90
2019-02-02T02:39:46.467Z,99.90
2019-02-02T02:41:51.858Z,99.90
2019-02-02T02:43:57.296Z,99.90
2019-02-02T02:46:02.749Z,99.90
2019-02-02T02:48:08.449Z,99.90
2019-02-02T02:50:15.697Z,99.90
2019-02-02T02:52:22.322Z,99.90
2019-02-02T02:54:27.795Z,99.90
2019-02-02T02:56:33.213Z,99.90
2019-02-02T02:58:44.445Z,99.90
2019-02-02T03:00:49.900Z,99.90
2019-02-02T03:02:55.750Z,99.90
2019-02-02T03:05:01.213Z,99.90
2019-02-02T03:07:06.637Z,99.90
2019-02-02T03:09:12.316Z,99.90
2019-02-02T03:11:25.122Z,99.90
2019-02-02T03:13:30.706Z,99.90
2019-02-02T03:15:36.198Z,99.90
2019-02-02T03:17:43.441Z,99.90
2019-02-02T03:19:48.910Z,99.90
2019-02-02T03:21:54.348Z,99.90
2019-02-02T03:23:59.934Z,99.90
2019-02-02T03:26:06.225Z,99.90
2019-02-02T03:28:11.709Z,99.90
2019-02-02T03:30:20.046Z,99.90
2019-02-02T03:32:26.063Z,99.90
2019-02-02T03:34:31.553Z,99.90
2019-02-02T03:36:38.089Z,99.90
2019-02-02T03:38:43.579Z,99.90
2019-02-02T03:40:49.013Z,99.90
2019-02-02T03:42:54.429Z,99.90
2019-02-02T03:44:59.844Z,99.90
2019-02-02T03:47:05.264Z,99.90
2019-02-02T03:49:12.285Z,99.90
2019-02-02T03:51:18.325Z,99.90
2019-02-02T03:53:23.735Z,99.90
2019-02-02T03:55:30.142Z,99.90
2019-02-02T03:57:35.842Z,99.90
2019-02-02T03:59:41.598Z,99.90
2019-02-02T04:01:48.639Z,99.90
2019-02-02T04:03:54.135Z,99.90
2019-02-02T04:05:59.701Z,99.90
2019-02-02T04:08:06.173Z,99.90
2019-02-02T04:10:11.635Z,99.90
2019-02-02T04:12:17.054Z,99.90
2019-02-02T04:14:23.493Z,99.90
2019-02-02T04:16:29.006Z,99.90
2019-02-02T04:18:34.505Z,99.90
2019-02-02T04:20:42.533Z,99.90
2019-02-02T04:22:48.489Z,99.90
2019-02-02T04:24:53.982Z,99.90
2019-02-02T04:27:01.354Z,99.90
2019-02-02T04:29:17.320Z,99.90
2019-02-02T04:31:13.981Z,99.90
2019-02-02T04:33:22.424Z,99.90
2019-02-02T04:35:28.509Z,99.90
2019-02-02T04:37:33.938Z,99.90
2019-02-02T04:39:39.466Z,99.90
2019-02-02T04:41:45.494Z,99.90
2019-02-02T04:43:50.921Z,99.90
2019-02-02T04:46:02.255Z,99.90
2019-02-02T04:48:07.808Z,99.90
2019-02-02T04:50:14.888Z,99.90
2019-02-02T04:52:20.422Z,99.90
2019-02-02T04:54:25.883Z,99.90
2019-02-02T04:56:31.998Z,99.90
2019-02-02T04:58:38.580Z,99.90
2019-02-02T05:00:44.829Z,99.90
2019-02-02T05:02:50.419Z,99.90
2019-02-02T05:04:56.153Z,99.90
2019-02-02T05:07:01.545Z,99.90
2019-02-02T05:09:08.319Z,99.90
2019-02-02T05:11:21.093Z,99.90
2019-02-02T05:13:26.665Z,99.90
2019-02-02T05:15:32.403Z,99.90
2019-02-02T05:17:42.025Z,99.90
2019-02-02T05:19:47.597Z,99.90
2019-02-02T05:21:54.802Z,99.90
2019-02-02T05:24:02.929Z,99.90
2019-02-02T05:26:08.419Z,99.90
2019-02-02T05:28:13.920Z,99.90
2019-02-02T05:30:27.169Z,99.90
2019-02-02T05:32:32.653Z,99.90
2019-02-02T05:34:38.317Z,99.90
2019-02-02T05:36:44.817Z,99.90
2019-02-02T05:38:50.254Z,99.90
2019-02-02T05:40:56.697Z,99.90
2019-02-02T05:43:02.371Z,99.90
2019-02-02T05:45:09.433Z,99.90
2019-02-02T05:47:14.845Z,99.90
2019-02-02T05:49:20.562Z,99.90
2019-02-02T05:51:26.166Z,99.90
2019-02-02T05:53:31.573Z,99.90
2019-02-02T05:55:37.670Z,99.90
2019-02-02T05:57:43.345Z,99.90
2019-02-02T05:59:52.786Z,99.90
2019-02-02T06:01:56.768Z,99.90
2019-02-02T06:04:02.566Z,99.90
2019-02-02T06:06:07.983Z,99.90
2019-02-02T06:08:14.457Z,99.90
2019-02-02T06:10:19.959Z,99.90
2019-02-02T06:12:26.217Z,99.90
2019-02-02T06:14:34.813Z,99.90
2019-02-02T06:16:40.516Z,99.90
2019-02-02T06:18:46.015Z,99.90
2019-02-02T06:20:52.308Z,99.90
2019-02-02T06:22:57.754Z,99.90
2019-02-02T06:25:03.213Z,99.90
2019-02-02T06:27:14.793Z,99.90
2019-02-02T06:29:20.393Z,99.90
2019-02-02T06:31:25.803Z,99.90
2019-02-02T06:33:32.433Z,99.90
2019-02-02T06:35:37.842Z,99.90
2019-02-02T06:37:44.205Z,99.90
2019-02-02T06:39:50.954Z,99.90
2019-02-02T06:41:56.741Z,99.90
2019-02-02T06:44:02.462Z,99.90
2019-02-02T06:46:09.610Z,99.90
2019-02-02T06:48:15.421Z,99.90
2019-02-02T06:50:21.393Z,99.90
2019-02-02T06:52:27.137Z,99.90
2019-02-02T06:54:33.932Z,99.90
2019-02-02T06:56:39.637Z,99.90
2019-02-02T06:58:45.690Z,99.90
2019-02-02T07:00:51.912Z,99.90
2019-02-02T07:02:57.867Z,99.90
2019-02-02T07:05:04.569Z,99.90
2019-02-02T07:07:10.001Z,99.90
2019-02-02T07:09:16.647Z,99.90
2019-02-02T07:11:22.475Z,99.90
2019-02-02T07:13:28.489Z,99.90
2019-02-02T07:15:34.829Z,99.90
2019-02-02T07:17:40.787Z,99.90
2019-02-02T07:19:46.217Z,99.90
2019-02-02T07:21:51.813Z,99.90
2019-02-02T07:23:57.276Z,99.90
2019-02-02T07:26:02.726Z,99.90
2019-02-02T07:28:08.493Z,99.90
2019-02-02T07:30:27.551Z,99.90
2019-02-02T07:32:25.269Z,99.90
2019-02-02T07:34:32.065Z,99.90
2019-02-02T07:36:37.565Z,99.90
2019-02-02T07:38:42.985Z,99.90
2019-02-02T07:40:48.418Z,99.90
2019-02-02T07:42:53.894Z,99.90
2019-02-02T07:47:21.013Z,99.90
2019-02-02T07:49:26.413Z,99.90
2019-02-02T07:51:31.825Z,99.90
2019-02-02T07:53:38.765Z,99.90
2019-02-02T07:55:44.185Z,99.90
2019-02-02T07:57:49.804Z,99.90
2019-02-02T07:59:57.049Z,99.90
2019-02-02T08:02:02.631Z,99.90
2019-02-02T08:04:08.194Z,99.90
2019-02-02T08:06:14.538Z,99.90
2019-02-02T08:08:20.334Z,99.90
2019-02-02T08:10:25.743Z,99.90
2019-02-02T08:12:32.142Z,99.90
2019-02-02T08:14:37.661Z,99.90
2019-02-02T08:16:44.957Z,99.90
2019-02-02T08:18:50.489Z,99.90
2019-02-02T08:20:56.089Z,99.90
2019-02-02T08:23:01.510Z,99.90
2019-02-02T08:25:10.522Z,99.90
2019-02-02T08:27:16.110Z,99.90
2019-02-02T08:29:24.121Z,99.90
2019-02-02T08:31:29.536Z,99.90
2019-02-02T08:33:35.311Z,99.90
2019-02-02T08:35:40.824Z,99.90
2019-02-02T08:37:46.404Z,99.90
2019-02-02T08:39:51.821Z,99.90
2019-02-02T08:41:57.317Z,99.90
2019-02-02T08:44:07.214Z,99.90
2019-02-02T08:46:12.829Z,99.90
2019-02-02T08:48:18.533Z,99.90
2019-02-02T08:50:35.905Z,99.90
2019-02-02T08:52:41.579Z,99.90
2019-02-02T08:54:47.014Z,99.90
2019-02-02T08:56:52.547Z,99.90
2019-02-02T08:58:58.039Z,99.90
2019-02-02T09:01:04.480Z,99.90
2019-02-02T09:03:11.346Z,99.90
2019-02-02T09:05:18.259Z,99.90
2019-02-02T09:07:23.754Z,99.90
2019-02-02T09:09:31.403Z,99.90
2019-02-02T09:11:36.859Z,99.90
2019-02-02T09:13:43.494Z,99.90
2019-02-02T09:15:50.449Z,99.90
2019-02-02T09:17:57.000Z,99.90
2019-02-02T09:20:02.558Z,99.90
2019-02-02T09:22:13.689Z,99.90
2019-02-02T09:24:19.186Z,99.90
2019-02-02T09:26:25.830Z,99.90
2019-02-02T09:28:31.690Z,99.90
2019-02-02T09:30:38.630Z,99.90
2019-02-02T09:32:44.192Z,99.90
2019-02-02T09:34:50.471Z,99.90
2019-02-02T09:36:55.906Z,99.90
2019-02-02T09:39:01.622Z,99.90
2019-02-02T09:41:07.109Z,99.90
2019-02-02T09:43:13.469Z,99.90
2019-02-02T09:45:20.332Z,99.90
2019-02-02T09:47:31.788Z,99.90
2019-02-02T09:49:37.314Z,99.90
2019-02-02T09:51:42.783Z,99.90
2019-02-02T09:53:48.362Z,99.90
2019-02-02T09:55:53.862Z,99.90
2019-02-02T09:58:04.977Z,99.90
2019-02-02T10:00:16.946Z,99.90
2019-02-02T10:02:26.783Z,99.90
2019-02-02T10:04:31.226Z,99.90
2019-02-02T10:06:36.725Z,99.90
2019-02-02T10:08:42.166Z,99.90
2019-02-02T10:10:47.859Z,99.90
2019-02-02T10:12:53.335Z,99.90
2019-02-02T10:14:58.834Z,99.90
2019-02-02T10:17:04.240Z,99.90
2019-02-02T10:19:14.518Z,99.90
2019-02-02T10:21:19.031Z,99.90
2019-02-02T10:23:25.933Z,99.90
2019-02-02T10:25:33.139Z,99.90
2019-02-02T10:27:39.031Z,99.90
2019-02-02T10:29:44.735Z,99.90
2019-02-02T10:31:50.393Z,99.90
2019-02-02T10:33:55.878Z,99.90
2019-02-02T10:36:01.542Z,99.90
2019-02-02T10:38:07.982Z,99.90
2019-02-02T10:40:13.649Z,99.90
2019-02-02T10:42:18.901Z,99.90
2019-02-02T10:44:26.377Z,99.90
2019-02-02T10:46:31.911Z,99.90
2019-02-02T10:48:37.070Z,99.90
2019-02-02T10:50:43.306Z,99.90
2019-02-02T10:52:48.465Z,99.90
2019-02-02T10:54:53.721Z,99.90
2019-02-02T10:56:59.033Z,99.90
2019-02-02T10:59:04.347Z,99.90
2019-02-02T11:01:09.874Z,99.90
2019-02-02T11:03:15.102Z,99.90
2019-02-02T11:05:20.907Z,99.90
2019-02-02T11:07:26.617Z,99.90
2019-02-02T11:09:32.300Z,99.90
2019-02-02T11:11:38.221Z,99.90
2019-02-02T11:13:43.668Z,99.90
2019-02-02T11:15:51.371Z,99.90
2019-02-02T11:17:56.802Z,99.90
2019-02-02T11:20:02.378Z,99.90
2019-02-02T11:22:09.514Z,99.90
2019-02-02T11:24:15.531Z,99.90
2019-02-02T11:26:21.036Z,99.90
2019-02-02T11:28:32.728Z,99.90
2019-02-02T11:30:38.036Z,99.90
2019-02-02T11:32:44.170Z,99.90
2019-02-02T11:34:49.613Z,99.90
2019-02-02T11:36:54.834Z,99.90
2019-02-02T11:39:00.501Z,99.90
2019-02-02T11:41:08.918Z,99.90
2019-02-02T11:43:14.325Z,99.90
2019-02-02T11:45:19.465Z,99.90
2019-02-02T11:47:24.976Z,99.90
2019-02-02T11:49:30.594Z,99.90
2019-02-02T11:51:36.166Z,99.90
2019-02-02T11:53:41.567Z,99.90
2019-02-02T11:55:47.362Z,99.90
2019-02-02T11:57:53.412Z,99.90
2019-02-02T12:00:00.638Z,99.90
2019-02-02T12:02:14.346Z,99.90
2019-02-02T12:04:13.641Z,99.90
2019-02-02T12:06:20.347Z,99.90
2019-02-02T12:08:25.948Z,99.90
2019-02-02T12:10:31.647Z,99.90
2019-02-02T12:12:38.014Z,99.90
2019-02-02T12:14:43.134Z,99.90
2019-02-02T12:16:48.494Z,99.90
2019-02-02T12:18:53.710Z,99.90
2019-02-02T12:20:58.869Z,99.90
2019-02-02T12:23:04.063Z,99.90
2019-02-02T12:25:09.842Z,99.90
2019-02-02T12:27:15.058Z,99.90
2019-02-02T12:29:20.261Z,99.90
2019-02-02T12:31:25.702Z,99.90
2019-02-02T12:33:31.026Z,99.90
2019-02-02T12:35:36.305Z,99.90
2019-02-02T12:37:41.696Z,99.90
2019-02-02T12:39:47.139Z,99.90
2019-02-02T12:41:52.565Z,98.70
2019-02-02T12:43:58.884Z,99.90
2019-02-02T12:46:04.375Z,99.90
2019-02-02T12:48:09.522Z,99.90
2019-02-02T12:50:16.633Z,99.90
2019-02-02T12:52:25.137Z,98.50
2019-02-02T12:54:29.267Z,60.30
2019-02-02T12:56:34.665Z,56.50
2019-02-02T12:58:41.387Z,58.70
2019-02-02T13:00:46.595Z,93.20
2019-02-02T13:02:51.922Z,99.90
2019-02-02T13:04:57.191Z,99.90
2019-02-02T13:07:02.574Z,99.90
2019-02-02T13:09:11.133Z,99.90
2019-02-02T13:11:16.467Z,99.90
2019-02-02T13:13:21.733Z,99.90
2019-02-02T13:15:27.054Z,99.90
2019-02-02T13:17:32.758Z,99.90
2019-02-02T13:19:37.898Z,99.90
2019-02-02T13:21:43.104Z,99.90
2019-02-02T13:23:48.477Z,99.70
2019-02-02T13:26:04.672Z,97.80
2019-02-02T13:28:02.396Z,96.80
2019-02-02T13:30:10.873Z,99.10
2019-02-02T13:32:16.028Z,99.90
2019-02-02T13:34:23.705Z,99.90
2019-02-02T13:36:29.046Z,93.10
2019-02-02T13:38:34.438Z,98.60
2019-02-02T13:40:39.585Z,99.90
2019-02-02T13:42:44.722Z,96.00
2019-02-02T13:44:50.082Z,99.90
2019-02-02T13:46:57.500Z,99.90
2019-02-02T13:49:02.953Z,99.90
2019-02-02T13:51:08.099Z,99.90
2019-02-02T13:53:14.333Z,99.90
2019-02-02T13:55:19.927Z,99.90
2019-02-02T13:57:25.236Z,99.90
2019-02-02T13:59:34.006Z,99.90
2019-02-02T14:01:42.316Z,99.90
2019-02-02T14:03:46.176Z,99.90
2019-02-02T14:05:52.165Z,99.90
2019-02-02T14:07:59.998Z,99.90
2019-02-02T14:10:05.172Z,99.90
2019-02-02T14:12:14.259Z,99.90
2019-02-02T14:14:19.473Z,99.90
2019-02-02T14:16:24.893Z,99.90
2019-02-02T14:18:36.133Z,99.90
2019-02-02T14:20:41.311Z,99.90
2019-02-02T14:22:46.598Z,99.90
2019-02-02T14:24:52.522Z,99.90
2019-02-02T14:26:58.062Z,99.90
2019-02-02T14:29:03.273Z,99.90
2019-02-02T14:31:08.800Z,99.90
2019-02-02T14:33:14.671Z,99.90
2019-02-02T14:35:20.941Z,99.90
2019-02-02T14:37:33.090Z,99.90
2019-02-02T14:39:38.240Z,99.90
2019-02-02T14:41:43.725Z,99.90
2019-02-02T14:43:49.379Z,99.90
2019-02-02T14:45:54.516Z,99.90
2019-02-02T14:47:59.962Z,99.90
2019-02-02T14:50:13.622Z,99.90
2019-02-02T14:52:18.849Z,99.90
2019-02-02T14:54:24.021Z,99.90
2019-02-02T14:56:48.178Z,99.90
2019-02-02T15:08:47.595Z,99.90
2019-02-02T15:10:53.138Z,99.90
2019-02-02T15:12:58.585Z,99.90
2019-02-02T15:15:05.945Z,99.90
2019-02-02T15:17:12.996Z,99.90
2019-02-02T15:19:18.765Z,99.90
2019-02-02T15:21:25.477Z,99.90
2019-02-02T15:23:31.106Z,99.90
2019-02-02T15:25:36.724Z,99.90
2019-02-02T15:27:44.909Z,99.90
2019-02-02T15:29:50.386Z,99.90
2019-02-02T15:31:56.588Z,99.90
2019-02-02T15:34:02.435Z,99.90
2019-02-02T15:36:08.162Z,99.90
2019-02-02T15:38:13.578Z,99.90
2019-02-02T15:40:20.625Z,99.90
2019-02-02T15:42:26.046Z,99.90
2019-02-02T15:44:31.465Z,99.90
2019-02-02T15:46:48.436Z,99.90
2019-02-02T15:48:44.475Z,99.90
2019-02-02T15:50:50.038Z,99.90
2019-02-02T15:52:55.464Z,99.90
2019-02-02T15:55:00.975Z,99.90
2019-02-02T15:57:06.421Z,99.90
2019-02-02T15:59:13.622Z,99.90
2019-02-02T16:01:19.509Z,99.90
2019-02-02T16:03:26.913Z,99.90
2019-02-02T16:05:32.998Z,99.90
2019-02-02T16:07:42.193Z,99.90
2019-02-02T16:09:47.733Z,99.90
2019-02-02T16:11:53.870Z,99.90
2019-02-02T16:13:59.457Z,99.90
2019-02-02T16:16:05.407Z,99.90
2019-02-02T16:18:10.874Z,99.90
2019-02-02T16:20:25.316Z,99.90
2019-02-02T16:22:31.030Z,99.90
2019-02-02T16:24:36.491Z,99.90
2019-02-02T16:26:42.010Z,99.90
2019-02-02T16:28:47.542Z,99.90
2019-02-02T16:30:54.058Z,99.90
2019-02-02T16:32:59.918Z,99.90
2019-02-02T16:35:06.514Z,99.90
2019-02-02T16:37:12.587Z,99.90
2019-02-02T16:39:18.690Z,99.90
2019-02-02T16:41:25.346Z,99.90
2019-02-02T16:43:30.929Z,99.90
2019-02-02T16:45:36.481Z,99.90
2019-02-02T16:47:42.161Z,99.90
2019-02-02T16:49:53.248Z,99.90
2019-02-02T16:52:00.890Z,99.90
2019-02-02T16:54:06.725Z,99.90
2019-02-02T16:56:15.260Z,99.90
2019-02-02T16:58:20.826Z,99.90
2019-02-02T17:00:28.359Z,99.90
2019-02-02T17:02:34.388Z,99.90
2019-02-02T17:04:40.168Z,99.90
2019-02-02T17:06:45.651Z,99.90
2019-02-02T17:08:51.679Z,99.90
2019-02-02T17:10:57.465Z,99.90
2019-02-02T17:13:05.222Z,99.90
2019-02-02T17:15:11.952Z,99.90
2019-02-02T17:17:23.343Z,99.90
2019-02-02T17:19:44.933Z,99.90
2019-02-02T17:21:53.202Z,99.90
2019-02-02T17:24:25.741Z,99.90
2019-02-02T17:26:50.035Z,99.90
2019-02-02T17:28:55.534Z,99.90
2019-02-02T17:31:01.155Z,99.90
2019-02-02T17:33:11.830Z,99.90
2019-02-02T17:35:17.557Z,99.90
2019-02-02T17:37:23.338Z,99.90
2019-02-02T17:39:29.166Z,99.90
2019-02-02T17:41:35.325Z,99.90
2019-02-02T17:43:40.994Z,99.90
2019-02-02T17:45:46.577Z,99.90
2019-02-02T17:47:52.369Z,99.90
2019-02-02T17:50:00.003Z,99.90
2019-02-02T17:52:05.614Z,99.90
2019-02-02T17:54:11.045Z,99.90
2019-02-02T17:56:22.757Z,99.90
2019-02-02T17:58:38.951Z,99.90
2019-02-02T18:00:47.514Z,99.90
2019-02-02T18:02:53.577Z,99.90
2019-02-02T18:04:59.139Z,99.90
2019-02-02T18:07:04.573Z,99.90
2019-02-02T18:09:10.349Z,99.90
2019-02-02T18:11:15.828Z,99.90
2019-02-02T18:13:21.821Z,99.90
2019-02-02T18:15:29.969Z,99.90
2019-02-02T18:17:35.463Z,99.90
2019-02-02T18:19:41.106Z,99.90
2019-02-02T18:21:47.829Z,99.90
2019-02-02T18:23:53.318Z,99.90
2019-02-02T18:25:59.016Z,99.90
2019-02-02T18:28:04.714Z,99.90
2019-02-02T18:30:16.423Z,99.90
2019-02-02T18:32:21.870Z,99.90
2019-02-02T18:34:27.433Z,99.90
2019-02-02T18:36:32.930Z,99.90
2019-02-02T18:38:38.425Z,99.90
2019-02-02T18:40:44.992Z,99.90
2019-02-02T18:42:50.690Z,99.90
2019-02-02T18:44:56.181Z,99.90
2019-02-02T18:47:01.652Z,99.90
2019-02-02T18:49:07.825Z,99.90
2019-02-02T18:51:13.697Z,99.90
2019-02-02T18:53:20.115Z,99.90
2019-02-02T18:55:37.695Z,99.90
2019-02-02T18:57:43.350Z,99.90
2019-02-02T18:59:50.059Z,99.90
2019-02-02T19:01:55.770Z,99.90
2019-02-02T19:04:01.313Z,99.90
2019-02-02T19:06:15.462Z,99.90
2019-02-02T19:08:21.090Z,99.90
2019-02-02T19:10:29.432Z,99.90
2019-02-02T19:12:41.338Z,99.90
2019-02-02T19:14:46.830Z,99.90
2019-02-02T19:17:00.848Z,99.90
2019-02-02T19:19:01.989Z,99.90
2019-02-02T19:21:07.538Z,99.90
2019-02-02T19:23:24.317Z,99.90
2019-02-02T19:25:20.726Z,99.90
2019-02-02T19:27:26.793Z,99.90
2019-02-02T19:29:32.414Z,99.90
2019-02-02T19:31:43.547Z,99.90
2019-02-02T19:33:48.977Z,99.90
2019-02-02T19:35:54.794Z,99.90
2019-02-02T19:38:08.839Z,99.90
2019-02-02T19:40:16.223Z,99.90
2019-02-02T19:42:21.737Z,99.90
2019-02-02T19:44:28.481Z,99.90
2019-02-02T19:46:34.205Z,99.90
2019-02-02T19:48:39.789Z,99.90
2019-02-02T19:50:45.951Z,99.90
2019-02-02T19:52:51.514Z,99.90
2019-02-02T19:54:57.397Z,99.90
2019-02-02T19:57:03.527Z,99.90
2019-02-02T19:59:08.945Z,99.90
2019-02-02T20:01:14.393Z,99.90
2019-02-02T20:03:20.241Z,99.90
2019-02-02T20:05:28.941Z,99.90
2019-02-02T20:07:33.383Z,99.90
2019-02-02T20:09:39.954Z,99.90
2019-02-02T20:11:45.450Z,99.90
2019-02-02T20:13:51.198Z,99.90
2019-02-02T20:15:56.904Z,99.90
2019-02-02T20:18:09.778Z,99.90
2019-02-02T20:20:12.902Z,99.90
2019-02-02T20:22:18.455Z,99.90
2019-02-02T20:24:24.220Z,99.90
2019-02-02T20:26:30.419Z,99.90
2019-02-02T20:28:41.626Z,99.90
2019-02-02T20:30:47.115Z,99.90
2019-02-02T20:32:52.838Z,99.90
2019-02-02T20:35:01.501Z,99.90
2019-02-02T20:37:07.222Z,99.90
2019-02-02T20:39:12.696Z,99.90
2019-02-02T20:41:20.914Z,99.90
2019-02-02T20:43:26.341Z,99.90
2019-02-02T20:45:34.348Z,99.90
2019-02-02T20:47:39.797Z,99.90
2019-02-02T20:49:45.267Z,99.90
2019-02-02T20:51:50.758Z,99.90
2019-02-02T20:53:56.270Z,99.90
2019-02-02T20:56:01.803Z,99.90
2019-02-02T20:58:08.170Z,99.90
2019-02-02T21:00:19.219Z,99.90
2019-02-02T21:02:24.751Z,99.90
2019-02-02T21:04:30.242Z,99.90
2019-02-02T21:06:39.858Z,99.90
2019-02-02T21:08:45.504Z,99.90
2019-02-02T21:10:51.171Z,99.90
2019-02-02T21:12:56.761Z,99.90
2019-02-02T21:15:03.902Z,99.90
2019-02-02T21:17:09.451Z,99.90
2019-02-02T21:19:16.777Z,99.90
2019-02-02T21:21:22.594Z,99.90
2019-02-02T21:23:28.077Z,99.90
2019-02-02T21:25:34.043Z,99.90
2019-02-02T21:27:39.672Z,99.90
2019-02-02T21:29:45.207Z,99.90
2019-02-02T21:31:50.898Z,99.90
2019-02-02T21:33:56.579Z,99.90
2019-02-02T21:36:04.130Z,99.90
2019-02-02T21:38:09.458Z,99.90
2019-02-02T21:40:16.649Z,99.90
2019-02-02T21:42:22.395Z,99.90
2019-02-02T21:44:29.359Z,99.90
2019-02-02T21:46:34.821Z,99.90
2019-02-02T21:48:40.414Z,99.90
2019-02-02T21:50:45.973Z,99.90
2019-02-02T21:52:51.661Z,99.90
2019-02-02T21:54:57.491Z,99.90
2019-02-02T21:57:02.998Z,99.90
2019-02-02T21:59:09.125Z,99.90
2019-02-02T22:01:23.875Z,99.90
2019-02-02T22:03:23.600Z,99.90
2019-02-02T22:05:29.137Z,99.90
2019-02-02T22:07:34.706Z,99.90
2019-02-02T22:09:53.713Z,99.90
2019-02-02T22:11:59.422Z,99.90
2019-02-02T22:14:06.675Z,99.90
2019-02-02T22:16:18.933Z,99.90
2019-02-02T22:18:24.541Z,99.90
2019-02-02T22:20:30.457Z,99.90
2019-02-02T22:22:38.361Z,99.90
2019-02-02T22:24:43.928Z,99.90
2019-02-02T22:26:49.425Z,99.90
2019-02-02T22:28:57.788Z,99.90
2019-02-02T22:31:03.126Z,99.90
2019-02-02T22:33:08.646Z,99.90
2019-02-02T22:35:14.597Z,99.90
2019-02-02T22:37:20.405Z,99.90
2019-02-02T22:39:25.898Z,99.90
2019-02-02T22:41:33.706Z,99.90
2019-02-02T22:43:39.139Z,99.90
2019-02-02T22:45:44.677Z,99.90
2019-02-02T22:47:50.901Z,99.90
2019-02-02T22:49:57.317Z,99.90
2019-02-02T22:52:03.159Z,99.90
2019-02-02T22:54:08.675Z,99.90
2019-02-02T22:56:14.192Z,99.90
2019-02-02T22:58:19.698Z,99.90
2019-02-02T23:00:48.047Z,99.90
2019-02-02T23:02:53.550Z,99.90
2019-02-02T23:05:31.820Z,99.90
2019-02-02T23:07:56.586Z,99.90
2019-02-02T23:10:40.121Z,99.90
2019-02-02T23:13:22.751Z,99.90
2019-02-02T23:16:13.331Z,99.90
2019-02-02T23:18:19.929Z,99.90
2019-02-02T23:20:25.410Z,99.90
2019-02-02T23:22:30.907Z,99.90
2019-02-02T23:24:42.399Z,99.90
2019-02-02T23:26:47.919Z,99.90
2019-02-02T23:28:53.419Z,99.90
2019-02-02T23:30:59.333Z,99.90
2019-02-02T23:33:04.961Z,99.90
2019-02-02T23:35:11.802Z,99.90
2019-02-02T23:37:18.412Z,99.90
2019-02-02T23:39:24.115Z,99.90
2019-02-02T23:41:29.755Z,99.90
2019-02-02T23:43:35.679Z,99.90
2019-02-02T23:45:41.241Z,99.90
2019-02-02T23:47:46.744Z,99.90
2019-02-02T23:49:58.590Z,99.90
2019-02-02T23:52:04.150Z,99.90
2019-02-02T23:54:09.653Z,99.90
2019-02-02T23:56:15.594Z,99.90
2019-02-02T23:58:21.734Z,99.90
