createdAt,value
2023-04-26T00:02:20.454Z,2.63
2023-04-26T00:07:16.303Z,2.50
2023-04-26T00:12:02.953Z,2.77
2023-04-26T00:17:07.660Z,2.60
2023-04-26T00:21:51.678Z,2.20
2023-04-26T00:26:38.633Z,2.50
2023-04-26T00:31:26.703Z,2.17
2023-04-26T00:36:32.940Z,2.20
2023-04-26T00:41:20.323Z,2.40
2023-04-26T00:46:07.568Z,2.30
2023-04-26T00:50:55.050Z,2.50
2023-04-26T00:55:44.578Z,2.60
2023-04-26T01:00:33.146Z,3.60
2023-04-26T01:05:18.757Z,2.43
2023-04-26T01:10:10.348Z,3.17
2023-04-26T01:14:56.392Z,2.83
2023-04-26T01:19:58.010Z,2.80
2023-04-26T01:24:52.404Z,2.50
2023-04-26T01:29:37.187Z,2.97
2023-04-26T01:39:27.952Z,2.90
2023-04-26T01:44:17.716Z,3.00
2023-04-26T01:49:02.585Z,2.50
2023-04-26T01:53:50.615Z,2.90
2023-04-26T01:58:40.786Z,3.27
2023-04-26T02:03:29.973Z,3.40
2023-04-26T02:08:16.913Z,2.93
2023-04-26T02:13:25.539Z,2.50
2023-04-26T02:19:10.423Z,3.37
2023-04-26T02:24:00.561Z,2.97
2023-04-26T02:28:47.151Z,3.17
2023-04-26T02:33:34.373Z,3.53
2023-04-26T02:38:41.862Z,3.40
2023-04-26T02:43:26.632Z,3.27
2023-04-26T02:48:16.642Z,3.27
2023-04-26T02:53:05.459Z,2.70
2023-04-26T02:57:54.426Z,3.50
2023-04-26T03:02:38.575Z,3.23
2023-04-26T03:07:31.728Z,3.33
2023-04-26T03:12:15.525Z,3.23
2023-04-26T03:17:04.496Z,2.77
2023-04-26T03:21:50.548Z,3.30
2023-04-26T03:26:44.185Z,3.57
2023-04-26T03:31:28.491Z,3.30
2023-04-26T03:36:17.521Z,2.50
2023-04-26T03:41:02.640Z,3.27
2023-04-26T03:45:51.604Z,2.53
2023-04-26T03:50:39.674Z,2.30
2023-04-26T03:55:43.843Z,2.60
2023-04-26T04:00:31.252Z,2.30
2023-04-26T04:05:24.459Z,2.57
2023-04-26T04:10:10.610Z,2.20
2023-04-26T04:15:08.380Z,2.40
2023-04-26T04:20:05.233Z,3.37
2023-04-26T04:24:49.135Z,2.70
2023-04-26T04:29:35.188Z,3.30
2023-04-26T04:34:26.599Z,2.60
2023-04-26T04:39:16.107Z,2.50
2023-04-26T04:44:46.641Z,2.60
2023-04-26T04:49:57.054Z,2.47
2023-04-26T04:54:41.007Z,2.40
2023-04-26T04:59:28.111Z,2.57
2023-04-26T05:04:15.753Z,2.30
2023-04-26T05:09:06.761Z,2.50
2023-04-26T05:13:52.901Z,2.60
2023-04-26T05:18:39.700Z,2.97
2023-04-26T05:23:26.957Z,2.47
2023-04-26T05:28:16.661Z,2.90
2023-04-26T05:33:53.345Z,2.70
2023-04-26T05:38:55.157Z,3.00
2023-04-26T05:43:44.250Z,3.27
2023-04-26T05:48:33.855Z,3.10
2023-04-26T05:53:19.887Z,3.50
2023-04-26T05:58:22.953Z,2.33
2023-04-26T06:03:13.482Z,3.67
2023-04-26T06:08:17.874Z,2.43
2023-04-26T06:13:02.278Z,2.10
2023-04-26T06:17:54.233Z,2.60
2023-04-26T06:22:40.260Z,2.50
2023-04-26T06:27:39.084Z,3.00
2023-04-26T06:32:28.767Z,2.70
2023-04-26T06:37:24.051Z,2.37
2023-04-26T06:42:11.644Z,2.07
2023-04-26T06:47:27.640Z,2.20
2023-04-26T06:57:33.433Z,2.27
2023-04-26T07:07:13.744Z,2.70
2023-04-26T07:12:01.365Z,2.50
2023-04-26T07:17:02.122Z,2.63
2023-04-26T07:21:51.142Z,2.47
2023-04-26T07:26:39.544Z,2.33
2023-04-26T07:31:26.910Z,2.10
2023-04-26T07:36:36.307Z,2.13
2023-04-26T07:41:20.309Z,2.10
2023-04-26T07:46:07.876Z,1.80
2023-04-26T07:50:55.668Z,2.10
2023-04-26T07:55:59.095Z,1.77
2023-04-26T08:00:50.953Z,2.17
2023-04-26T08:05:36.581Z,1.47
2023-04-26T08:10:23.367Z,2.43
2023-04-26T08:15:43.767Z,1.53
2023-04-26T08:20:51.629Z,2.10
2023-04-26T08:25:35.443Z,2.03
2023-04-26T08:30:28.480Z,2.03
2023-04-26T08:35:13.629Z,2.10
2023-04-26T08:40:21.624Z,2.00
2023-04-26T08:45:23.673Z,1.90
2023-04-26T08:50:09.522Z,1.50
2023-04-26T08:54:58.134Z,1.60
2023-04-26T08:59:49.385Z,1.90
2023-04-26T09:04:33.671Z,2.10
2023-04-26T09:09:22.427Z,1.80
2023-04-26T09:14:06.523Z,2.03
2023-04-26T09:18:58.285Z,1.90
2023-04-26T09:24:00.303Z,1.73
2023-04-26T09:28:47.794Z,1.80
2023-04-26T09:33:35.889Z,1.80
2023-04-26T09:39:09.195Z,1.90
2023-04-26T09:44:03.284Z,2.27
2023-04-26T09:48:51.509Z,1.63
2023-04-26T09:53:37.404Z,2.00
2023-04-26T09:58:23.445Z,2.10
2023-04-26T10:03:58.263Z,2.10
2023-04-26T10:09:18.453Z,1.80
2023-04-26T10:14:07.314Z,1.90
2023-04-26T10:18:55.353Z,1.90
2023-04-26T10:23:42.935Z,1.77
2023-04-26T10:29:05.597Z,1.33
2023-04-26T10:34:25.856Z,1.53
2023-04-26T10:39:28.307Z,2.00
2023-04-26T10:44:46.355Z,2.20
2023-04-26T10:49:50.272Z,2.00
2023-04-26T10:54:56.446Z,2.33
2023-04-26T11:00:21.179Z,1.50
2023-04-26T11:05:32.464Z,2.50
2023-04-26T11:10:26.676Z,2.10
2023-04-26T11:15:13.504Z,2.10
2023-04-26T11:25:21.508Z,1.50
2023-04-26T11:30:21.655Z,1.67
2023-04-26T11:35:12.012Z,1.77
2023-04-26T11:39:59.501Z,2.27
2023-04-26T11:44:48.893Z,2.13
2023-04-26T11:50:13.585Z,1.70
2023-04-26T11:55:11.671Z,2.07
2023-04-26T12:00:34.882Z,2.30
2023-04-26T12:05:49.940Z,2.33
2023-04-26T12:10:44.418Z,2.17
2023-04-26T12:16:00.561Z,1.93
2023-04-26T12:20:51.846Z,2.07
2023-04-26T12:25:37.033Z,2.40
2023-04-26T12:30:45.592Z,2.33
2023-04-26T12:35:29.695Z,1.83
2023-04-26T12:40:21.369Z,2.57
2023-04-26T12:45:23.012Z,1.67
2023-04-26T12:50:26.436Z,1.90
2023-04-26T12:55:12.120Z,1.73
2023-04-26T13:00:01.222Z,2.10
2023-04-26T13:05:01.355Z,1.83
2023-04-26T13:09:54.341Z,1.83
2023-04-26T13:14:41.329Z,2.50
2023-04-26T13:19:31.301Z,1.70
2023-04-26T13:24:19.707Z,1.87
2023-04-26T13:29:05.845Z,2.00
2023-04-26T13:33:53.801Z,2.10
2023-04-26T13:38:44.218Z,1.83
2023-04-26T13:43:58.043Z,1.60
2023-04-26T13:48:53.770Z,1.90
2023-04-26T13:54:12.980Z,1.90
2023-04-26T13:59:01.456Z,1.87
2023-04-26T14:03:45.649Z,1.70
2023-04-26T14:08:31.267Z,2.27
2023-04-26T14:13:41.488Z,1.63
2023-04-26T14:18:25.026Z,1.80
2023-04-26T14:23:13.016Z,2.20
2023-04-26T14:27:59.941Z,2.00
2023-04-26T14:33:08.057Z,2.10
2023-04-26T14:37:54.374Z,2.33
2023-04-26T14:42:51.332Z,1.70
2023-04-26T14:47:56.035Z,1.43
2023-04-26T14:53:16.163Z,1.90
2023-04-26T14:58:11.633Z,1.90
2023-04-26T15:03:09.264Z,2.03
2023-04-26T15:08:08.455Z,2.00
2023-04-26T15:13:33.576Z,2.07
2023-04-26T15:24:05.894Z,1.97
2023-04-26T15:29:32.003Z,1.93
2023-04-26T15:34:59.664Z,1.60
2023-04-26T15:39:45.332Z,2.20
2023-04-26T15:44:32.025Z,1.57
2023-04-26T15:49:19.521Z,2.10
2023-04-26T15:54:12.193Z,1.67
2023-04-26T15:59:43.459Z,2.23
2023-04-26T16:04:35.649Z,1.40
2023-04-26T16:09:37.605Z,2.20
2023-04-26T16:14:29.330Z,1.70
2023-04-26T16:19:44.061Z,1.70
2023-04-26T16:24:33.518Z,1.70
2023-04-26T16:29:19.437Z,1.70
2023-04-26T16:39:44.158Z,1.70
2023-04-26T16:44:44.169Z,2.30
2023-04-26T16:49:37.368Z,2.10
2023-04-26T16:54:24.586Z,1.97
2023-04-26T16:59:13.912Z,2.00
2023-04-26T17:04:01.922Z,2.83
2023-04-26T17:09:21.382Z,2.00
2023-04-26T17:14:08.658Z,2.07
2023-04-26T17:18:56.259Z,1.67
2023-04-26T17:23:43.083Z,2.00
2023-04-26T17:28:33.413Z,2.10
2023-04-26T17:33:21.965Z,2.40
2023-04-26T17:38:07.157Z,2.20
2023-04-26T17:42:57.208Z,2.00
2023-04-26T17:47:45.830Z,1.60
2023-04-26T17:52:46.454Z,1.80
2023-04-26T17:57:35.654Z,1.93
2023-04-26T18:02:22.581Z,2.03
2023-04-26T18:07:12.900Z,2.10
2023-04-26T18:12:01.767Z,2.50
2023-04-26T18:16:50.912Z,2.00
2023-04-26T18:21:35.110Z,2.33
2023-04-26T18:26:41.775Z,2.30
2023-04-26T18:31:33.076Z,2.17
2023-04-26T18:36:17.602Z,2.30
2023-04-26T18:41:04.173Z,2.30
2023-04-26T18:45:52.252Z,2.47
2023-04-26T18:50:42.343Z,2.77
2023-04-26T18:55:29.031Z,2.47
2023-04-26T19:00:16.839Z,2.03
2023-04-26T19:05:05.054Z,2.50
2023-04-26T19:09:55.076Z,2.30
2023-04-26T19:14:40.291Z,2.23
2023-04-26T19:19:27.224Z,3.40
2023-04-26T19:24:37.317Z,2.30
2023-04-26T19:29:22.328Z,2.60
2023-04-26T19:34:11.322Z,2.70
2023-04-26T19:38:56.211Z,2.43
2023-04-26T19:43:43.154Z,2.43
2023-04-26T19:49:01.816Z,2.20
2023-04-26T19:53:54.588Z,2.17
2023-04-26T19:58:38.888Z,2.10
2023-04-26T20:03:33.573Z,2.43
2023-04-26T20:08:32.874Z,1.87
2023-04-26T20:13:20.538Z,2.60
2023-04-26T20:18:07.775Z,2.60
2023-04-26T20:22:55.534Z,2.70
2023-04-26T20:28:16.652Z,2.37
2023-04-26T20:33:04.842Z,3.27
2023-04-26T20:37:50.521Z,3.07
2023-04-26T20:42:59.192Z,3.37
2023-04-26T20:47:46.184Z,3.30
2023-04-26T20:52:31.812Z,3.60
2023-04-26T20:57:18.640Z,2.73
2023-04-26T21:02:28.345Z,3.00
2023-04-26T21:07:14.099Z,3.57
2023-04-26T21:12:01.951Z,4.33
2023-04-26T21:16:50.678Z,3.73
2023-04-26T21:21:35.746Z,5.33
2023-04-26T21:26:26.150Z,3.50
2023-04-26T21:31:11.855Z,3.63
2023-04-26T21:36:00.464Z,3.53
2023-04-26T21:40:51.160Z,3.63
2023-04-26T21:45:37.056Z,3.50
2023-04-26T21:50:23.798Z,3.77
2023-04-26T21:55:14.711Z,4.73
2023-04-26T21:59:58.430Z,3.50
2023-04-26T22:04:49.798Z,3.70
2023-04-26T22:09:35.784Z,4.00
2023-04-26T22:14:23.631Z,4.40
2023-04-26T22:19:11.158Z,3.60
2023-04-26T22:24:33.264Z,3.23
2023-04-26T22:29:21.901Z,3.20
2023-04-26T22:34:11.023Z,4.20
2023-04-26T22:38:54.903Z,3.30
2023-04-26T22:44:04.082Z,3.80
2023-04-26T22:48:49.620Z,3.37
2023-04-26T22:53:36.013Z,3.80
2023-04-26T22:58:22.346Z,3.30
2023-04-26T23:03:12.171Z,3.40
2023-04-26T23:07:59.649Z,3.57
2023-04-26T23:12:51.193Z,3.07
2023-04-26T23:17:35.179Z,3.50
2023-04-26T23:22:28.578Z,3.70
2023-04-26T23:27:13.908Z,3.47
2023-04-26T23:32:01.385Z,3.47
2023-04-26T23:36:48.665Z,3.77
2023-04-26T23:41:34.943Z,3.23
2023-04-26T23:46:22.893Z,3.33
2023-04-26T23:51:13.298Z,3.07
2023-04-26T23:56:00.121Z,3.43
