createdAt,value
2023-01-01T00:01:52.952Z,51.80
2023-01-01T00:04:22.308Z,52.87
2023-01-01T00:06:50.293Z,52.43
2023-01-01T00:09:35.480Z,51.35
2023-01-01T00:12:03.354Z,52.68
2023-01-01T00:14:31.142Z,52.70
2023-01-01T00:16:58.919Z,50.95
2023-01-01T00:19:28.370Z,52.89
2023-01-01T00:21:56.233Z,51.59
2023-01-01T00:24:24.109Z,51.19
2023-01-01T00:26:51.935Z,50.82
2023-01-01T00:29:20.226Z,51.49
2023-01-01T00:31:48.071Z,49.09
2023-01-01T00:34:15.995Z,50.72
2023-01-01T00:36:45.205Z,51.56
2023-01-01T00:39:13.052Z,49.00
2023-01-01T00:41:40.943Z,47.28
2023-01-01T00:44:08.767Z,49.05
2023-01-01T00:46:36.705Z,47.64
2023-01-01T00:49:04.520Z,47.92
2023-01-01T00:51:36.936Z,47.69
2023-01-01T00:54:06.689Z,45.60
2023-01-01T00:56:35.340Z,47.20
2023-01-01T00:59:03.148Z,47.64
2023-01-01T01:01:31.103Z,46.98
2023-01-01T01:03:59.017Z,47.65
2023-01-01T01:06:27.060Z,46.82
2023-01-01T01:08:54.959Z,46.35
2023-01-01T01:11:25.780Z,46.72
2023-01-01T01:13:55.286Z,46.33
2023-01-01T01:16:29.223Z,45.17
2023-01-01T01:18:59.911Z,45.11
2023-01-01T01:21:29.595Z,43.43
2023-01-01T01:23:58.876Z,44.08
2023-01-01T01:26:29.890Z,44.74
2023-01-01T01:28:58.302Z,44.63
2023-01-01T01:31:28.936Z,43.92
2023-01-01T01:33:57.484Z,42.02
2023-01-01T01:36:26.135Z,43.55
2023-01-01T01:38:54.218Z,43.28
2023-01-01T01:41:29.188Z,41.98
2023-01-01T01:44:01.671Z,41.75
2023-01-01T01:46:35.383Z,43.73
2023-01-01T01:49:05.835Z,43.47
2023-01-01T01:51:36.179Z,40.97
2023-01-01T01:54:06.875Z,42.80
2023-01-01T01:56:41.866Z,42.36
2023-01-01T01:59:11.230Z,43.25
2023-01-01T02:01:39.300Z,43.50
2023-01-01T02:04:07.205Z,40.54
2023-01-01T02:06:36.055Z,42.78
2023-01-01T02:09:05.932Z,43.53
2023-01-01T02:11:33.781Z,43.71
2023-01-01T02:14:02.829Z,44.61
2023-01-01T02:16:38.335Z,41.34
2023-01-01T02:19:13.836Z,43.48
2023-01-01T02:21:53.849Z,43.29
2023-01-01T02:24:43.725Z,42.91
2023-01-01T02:27:18.074Z,42.94
2023-01-01T02:29:50.158Z,41.41
2023-01-01T02:32:21.490Z,41.36
2023-01-01T02:34:52.655Z,42.72
2023-01-01T02:37:21.200Z,42.28
2023-01-01T02:39:52.176Z,43.40
2023-01-01T02:42:20.396Z,43.10
2023-01-01T02:44:52.177Z,42.82
2023-01-01T02:47:21.169Z,42.41
2023-01-01T02:49:57.557Z,42.58
2023-01-01T02:52:46.315Z,41.60
2023-01-01T02:55:24.660Z,42.02
2023-01-01T02:57:57.286Z,41.52
2023-01-01T03:00:28.277Z,42.73
2023-01-01T03:03:11.476Z,43.26
2023-01-01T03:06:02.487Z,42.71
2023-01-01T03:08:41.977Z,42.35
2023-01-01T03:11:12.411Z,41.97
2023-01-01T03:13:46.803Z,42.33
2023-01-01T03:16:19.644Z,40.49
2023-01-01T03:19:10.825Z,41.44
2023-01-01T03:21:44.049Z,42.38
2023-01-01T03:24:15.970Z,42.94
2023-01-01T03:26:44.313Z,42.51
2023-01-01T03:29:13.383Z,42.68
2023-01-01T03:31:44.999Z,43.19
2023-01-01T03:34:14.609Z,42.68
2023-01-01T03:36:45.663Z,42.56
2023-01-01T03:39:15.561Z,44.46
2023-01-01T03:41:47.558Z,43.74
2023-01-01T03:44:19.472Z,43.25
2023-01-01T03:46:48.893Z,43.45
2023-01-01T03:49:17.268Z,43.24
2023-01-01T03:51:56.173Z,42.49
2023-01-01T03:54:31.449Z,43.14
2023-01-01T03:57:02.793Z,43.82
2023-01-01T03:59:36.002Z,44.20
2023-01-01T04:02:05.851Z,43.79
2023-01-01T04:04:35.655Z,44.31
2023-01-01T04:07:14.611Z,43.85
2023-01-01T04:09:51.050Z,43.66
2023-01-01T04:12:19.622Z,44.12
2023-01-01T04:14:47.456Z,43.90
2023-01-01T04:17:16.685Z,43.72
2023-01-01T04:19:48.765Z,42.80
2023-01-01T04:22:23.459Z,43.83
2023-01-01T04:24:51.700Z,44.47
2023-01-01T04:27:19.524Z,45.75
2023-01-01T04:29:47.293Z,43.76
2023-01-01T04:32:16.466Z,43.34
2023-01-01T04:34:44.359Z,44.27
2023-01-01T04:37:13.595Z,43.14
2023-01-01T04:39:41.893Z,44.38
2023-01-01T04:42:09.994Z,42.14
2023-01-01T04:44:37.786Z,44.87
2023-01-01T04:47:05.953Z,45.00
2023-01-01T04:49:35.377Z,43.42
2023-01-01T04:52:03.266Z,45.18
2023-01-01T04:54:31.233Z,44.51
2023-01-01T04:56:59.089Z,44.14
2023-01-01T04:59:26.869Z,44.55
2023-01-01T05:01:54.907Z,43.64
2023-01-01T05:04:22.894Z,44.61
2023-01-01T05:06:52.057Z,45.31
2023-01-01T05:09:20.175Z,44.72
2023-01-01T05:11:48.062Z,44.08
2023-01-01T05:14:15.905Z,45.58
2023-01-01T05:16:43.851Z,45.36
2023-01-01T05:19:12.109Z,44.81
2023-01-01T05:21:41.453Z,44.20
2023-01-01T05:24:11.501Z,43.42
2023-01-01T05:26:40.581Z,43.88
2023-01-01T05:29:15.662Z,44.24
2023-01-01T05:31:45.720Z,44.93
2023-01-01T05:34:13.803Z,45.04
2023-01-01T05:36:41.748Z,45.00
2023-01-01T05:39:13.283Z,43.69
2023-01-01T05:41:41.258Z,45.76
2023-01-01T05:44:10.406Z,45.76
2023-01-01T05:46:38.374Z,46.74
2023-01-01T05:49:06.241Z,45.44
2023-01-01T05:54:01.132Z,45.78
2023-01-01T05:56:30.486Z,46.60
2023-01-01T05:58:58.305Z,47.83
2023-01-01T06:01:28.882Z,47.49
2023-01-01T06:03:58.407Z,48.46
2023-01-01T06:06:28.638Z,47.38
2023-01-01T06:08:57.632Z,45.44
2023-01-01T06:11:25.571Z,45.19
2023-01-01T06:13:55.870Z,46.05
2023-01-01T06:16:24.015Z,48.18
2023-01-01T06:18:51.899Z,46.55
2023-01-01T06:21:22.107Z,47.77
2023-01-01T06:23:50.111Z,47.07
2023-01-01T06:26:20.237Z,48.32
2023-01-01T06:28:48.999Z,48.92
2023-01-01T06:31:20.409Z,47.89
2023-01-01T06:33:48.663Z,48.25
2023-01-01T06:36:18.072Z,48.01
2023-01-01T06:38:47.437Z,45.63
2023-01-01T06:41:16.972Z,47.29
2023-01-01T06:43:45.065Z,46.18
2023-01-01T06:46:17.080Z,47.46
2023-01-01T06:48:47.089Z,46.93
2023-01-01T06:51:16.460Z,48.22
2023-01-01T06:53:44.309Z,47.24
2023-01-01T06:56:12.293Z,48.09
2023-01-01T06:58:40.169Z,47.68
2023-01-01T07:01:10.421Z,47.25
2023-01-01T07:03:38.623Z,45.76
2023-01-01T07:06:08.820Z,47.56
2023-01-01T07:08:37.257Z,47.76
2023-01-01T07:11:06.540Z,48.09
2023-01-01T07:13:34.590Z,45.98
2023-01-01T07:16:08.378Z,45.40
2023-01-01T07:18:40.063Z,44.04
2023-01-01T07:21:29.274Z,44.85
2023-01-01T07:23:58.639Z,44.31
2023-01-01T07:26:27.068Z,45.47
2023-01-01T07:28:57.303Z,45.66
2023-01-01T07:31:27.482Z,46.60
2023-01-01T07:33:55.279Z,47.19
2023-01-01T07:36:24.436Z,44.19
2023-01-01T07:38:52.298Z,44.03
2023-01-01T07:41:20.135Z,44.52
2023-01-01T07:43:48.013Z,44.54
2023-01-01T07:46:18.885Z,45.67
2023-01-01T07:48:46.961Z,45.76
2023-01-01T07:51:14.812Z,45.49
2023-01-01T07:53:43.998Z,45.60
2023-01-01T07:56:11.877Z,46.49
2023-01-01T07:58:40.429Z,46.10
2023-01-01T08:01:11.075Z,46.86
2023-01-01T08:03:38.979Z,46.39
2023-01-01T08:06:10.775Z,46.83
2023-01-01T08:08:38.813Z,45.45
2023-01-01T08:11:08.140Z,45.32
2023-01-01T08:13:36.011Z,45.70
2023-01-01T08:16:04.117Z,44.80
2023-01-01T08:18:32.006Z,44.71
2023-01-01T08:20:59.893Z,45.05
2023-01-01T08:23:28.604Z,45.75
2023-01-01T08:25:59.978Z,45.44
2023-01-01T08:28:29.425Z,44.93
2023-01-01T08:30:57.271Z,46.62
2023-01-01T08:33:26.122Z,44.85
2023-01-01T08:35:54.798Z,46.46
2023-01-01T08:38:23.094Z,45.26
2023-01-01T08:40:50.958Z,46.58
2023-01-01T08:43:18.944Z,45.84
2023-01-01T08:45:48.135Z,45.69
2023-01-01T08:48:16.025Z,45.84
2023-01-01T08:50:43.865Z,45.63
2023-01-01T08:53:11.749Z,46.83
2023-01-01T08:55:39.543Z,45.79
2023-01-01T08:58:08.320Z,46.33
2023-01-01T09:00:36.284Z,45.07
2023-01-01T09:03:05.610Z,45.83
2023-01-01T09:05:33.450Z,45.48
2023-01-01T09:08:01.279Z,45.80
2023-01-01T09:10:29.116Z,46.89
2023-01-01T09:12:57.371Z,47.75
2023-01-01T09:15:26.691Z,46.07
2023-01-01T09:17:54.446Z,44.72
2023-01-01T09:20:23.680Z,46.48
2023-01-01T09:22:51.615Z,46.48
2023-01-01T09:25:19.770Z,47.37
2023-01-01T09:27:47.591Z,45.49
2023-01-01T09:30:15.738Z,47.50
2023-01-01T09:32:43.625Z,47.54
2023-01-01T09:35:11.511Z,47.60
2023-01-01T09:37:40.689Z,48.54
2023-01-01T09:40:09.902Z,47.49
2023-01-01T09:42:43.751Z,47.61
2023-01-01T09:45:22.887Z,48.25
2023-01-01T09:47:53.612Z,46.96
2023-01-01T09:50:23.360Z,45.61
2023-01-01T09:52:56.335Z,46.22
2023-01-01T09:55:28.055Z,46.58
2023-01-01T09:57:56.960Z,46.32
2023-01-01T10:00:25.079Z,47.05
2023-01-01T10:03:08.437Z,44.10
2023-01-01T10:05:45.226Z,47.38
2023-01-01T10:08:23.622Z,47.56
2023-01-01T10:10:59.152Z,45.54
2023-01-01T10:13:30.264Z,45.74
2023-01-01T10:16:00.962Z,46.94
2023-01-01T10:18:33.384Z,45.71
2023-01-01T10:21:05.328Z,47.18
2023-01-01T10:23:36.923Z,47.41
2023-01-01T10:26:09.847Z,47.47
2023-01-01T10:28:44.184Z,46.35
2023-01-01T10:31:17.576Z,47.10
2023-01-01T10:33:46.911Z,46.64
2023-01-01T10:36:17.166Z,47.30
2023-01-01T10:38:46.816Z,47.10
2023-01-01T10:41:19.863Z,45.02
2023-01-01T10:43:48.572Z,45.42
2023-01-01T10:46:20.005Z,45.12
2023-01-01T10:49:12.057Z,45.32
2023-01-01T10:51:44.976Z,46.46
2023-01-01T10:54:34.670Z,43.80
2023-01-01T10:57:14.391Z,45.92
2023-01-01T10:59:48.173Z,46.08
2023-01-01T11:02:22.390Z,45.90
2023-01-01T11:04:51.220Z,43.78
2023-01-01T11:07:24.720Z,42.84
2023-01-01T11:10:04.373Z,44.71
2023-01-01T11:13:04.199Z,43.92
2023-01-01T11:15:25.935Z,44.94
2023-01-01T11:18:03.823Z,43.70
2023-01-01T11:20:32.080Z,46.07
2023-01-01T11:22:59.994Z,46.53
2023-01-01T11:25:32.441Z,45.37
2023-01-01T11:28:21.023Z,43.15
2023-01-01T11:31:00.425Z,45.17
2023-01-01T11:33:28.849Z,43.24
2023-01-01T11:35:57.169Z,42.96
2023-01-01T11:38:29.755Z,45.90
2023-01-01T11:41:04.516Z,45.18
2023-01-01T11:43:38.280Z,44.30
2023-01-01T11:46:09.829Z,43.84
2023-01-01T11:48:37.965Z,43.05
2023-01-01T11:51:07.990Z,44.08
2023-01-01T11:53:41.175Z,44.68
2023-01-01T11:56:14.128Z,43.57
2023-01-01T11:58:49.603Z,44.87
2023-01-01T12:01:22.960Z,43.91
2023-01-01T12:03:55.289Z,42.66
2023-01-01T12:06:26.193Z,43.83
2023-01-01T12:08:57.743Z,44.91
2023-01-01T12:11:31.606Z,46.92
2023-01-01T12:14:06.325Z,43.88
2023-01-01T12:16:42.917Z,44.16
2023-01-01T12:19:14.630Z,44.19
2023-01-01T12:21:49.066Z,42.56
2023-01-01T12:24:20.317Z,42.70
2023-01-01T12:27:10.332Z,43.47
2023-01-01T12:29:54.301Z,43.69
2023-01-01T12:32:29.037Z,44.68
2023-01-01T12:34:59.944Z,44.39
2023-01-01T12:37:39.121Z,45.26
2023-01-01T12:40:33.584Z,43.58
2023-01-01T12:43:07.424Z,42.75
2023-01-01T12:46:08.925Z,43.47
2023-01-01T12:48:59.320Z,44.44
2023-01-01T12:51:33.432Z,42.59
2023-01-01T12:54:10.860Z,43.77
2023-01-01T12:56:42.441Z,44.63
2023-01-01T12:59:17.058Z,45.85
2023-01-01T13:01:45.321Z,46.46
2023-01-01T13:04:15.563Z,46.14
2023-01-01T13:06:47.019Z,45.02
2023-01-01T13:09:17.000Z,43.50
2023-01-01T13:11:46.619Z,43.49
2023-01-01T13:14:15.804Z,46.02
2023-01-01T13:16:47.170Z,44.24
2023-01-01T13:19:32.205Z,43.66
2023-01-01T13:22:00.455Z,44.83
2023-01-01T13:24:28.611Z,44.94
2023-01-01T13:26:56.460Z,45.89
2023-01-01T13:29:33.466Z,45.19
2023-01-01T13:32:09.584Z,44.82
2023-01-01T13:35:00.784Z,45.01
2023-01-01T13:37:42.927Z,44.92
2023-01-01T13:40:49.464Z,44.73
2023-01-01T13:43:21.334Z,45.89
2023-01-01T13:49:21.204Z,46.07
2023-01-01T13:52:07.954Z,43.79
2023-01-01T13:55:20.665Z,45.19
2023-01-01T13:58:16.295Z,46.19
2023-01-01T14:00:59.250Z,46.16
2023-01-01T14:03:28.668Z,45.78
2023-01-01T14:05:58.386Z,44.77
2023-01-01T14:08:30.737Z,47.12
2023-01-01T14:11:00.831Z,47.64
2023-01-01T14:13:30.342Z,45.60
2023-01-01T14:16:01.545Z,45.85
2023-01-01T14:18:33.993Z,46.19
2023-01-01T14:21:02.268Z,44.47
2023-01-01T14:23:32.800Z,47.06
2023-01-01T14:26:02.615Z,47.10
2023-01-01T14:28:32.742Z,45.39
2023-01-01T14:31:10.751Z,46.82
2023-01-01T14:33:39.608Z,49.22
2023-01-01T14:36:19.165Z,47.88
2023-01-01T14:38:48.598Z,47.06
2023-01-01T14:41:20.345Z,47.00
2023-01-01T14:43:49.451Z,48.15
2023-01-01T14:46:20.920Z,49.13
2023-01-01T14:48:50.884Z,48.13
2023-01-01T14:51:22.029Z,48.84
2023-01-01T14:53:50.497Z,49.68
2023-01-01T14:56:29.623Z,49.91
2023-01-01T14:59:05.654Z,47.50
2023-01-01T15:01:35.006Z,47.09
2023-01-01T15:04:04.603Z,47.69
2023-01-01T15:06:34.908Z,50.17
2023-01-01T15:09:03.134Z,47.55
2023-01-01T15:11:30.924Z,48.36
2023-01-01T15:14:02.063Z,49.17
2023-01-01T15:16:38.128Z,49.94
2023-01-01T15:19:19.613Z,50.66
2023-01-01T15:21:47.612Z,48.78
2023-01-01T15:24:16.957Z,48.66
2023-01-01T15:26:46.285Z,49.89
2023-01-01T15:29:18.765Z,48.15
2023-01-01T15:31:49.656Z,48.46
2023-01-01T15:34:22.809Z,50.55
2023-01-01T15:36:51.619Z,49.83
2023-01-01T15:39:19.506Z,49.66
2023-01-01T15:41:48.574Z,49.29
2023-01-01T15:44:22.382Z,49.00
2023-01-01T15:46:52.732Z,50.79
2023-01-01T15:49:26.868Z,52.41
2023-01-01T15:51:57.044Z,53.38
2023-01-01T15:54:25.159Z,50.79
2023-01-01T15:56:53.444Z,48.76
2023-01-01T15:59:26.059Z,49.79
2023-01-01T16:01:54.304Z,47.79
2023-01-01T16:04:29.130Z,50.71
2023-01-01T16:06:58.361Z,48.92
2023-01-01T16:09:26.211Z,48.04
2023-01-01T16:11:55.821Z,50.64
2023-01-01T16:14:23.855Z,50.10
2023-01-01T16:16:57.121Z,50.82
2023-01-01T16:19:28.546Z,49.55
2023-01-01T16:21:56.499Z,48.69
2023-01-01T16:24:24.452Z,49.76
2023-01-01T16:26:52.990Z,48.70
2023-01-01T16:29:20.844Z,48.47
2023-01-01T16:31:48.866Z,49.74
2023-01-01T16:34:16.768Z,50.11
2023-01-01T16:36:46.086Z,50.81
2023-01-01T16:39:15.372Z,50.55
2023-01-01T16:41:44.287Z,49.02
2023-01-01T16:44:14.267Z,49.22
2023-01-01T16:46:42.429Z,47.50
2023-01-01T16:49:10.408Z,47.33
2023-01-01T16:51:43.156Z,49.05
2023-01-01T16:54:13.063Z,48.42
2023-01-01T16:56:40.972Z,47.64
2023-01-01T16:59:08.865Z,48.74
2023-01-01T17:01:36.814Z,53.69
2023-01-01T17:04:06.484Z,51.11
2023-01-01T17:06:34.965Z,50.92
2023-01-01T17:09:02.882Z,49.60
2023-01-01T17:11:33.700Z,48.28
2023-01-01T17:14:02.431Z,47.38
2023-01-01T17:16:36.519Z,48.61
2023-01-01T17:19:15.629Z,48.14
2023-01-01T17:21:44.911Z,47.46
2023-01-01T17:24:12.770Z,48.39
2023-01-01T17:26:42.009Z,48.09
2023-01-01T17:29:09.900Z,46.88
2023-01-01T17:31:37.757Z,47.34
2023-01-01T17:34:05.827Z,47.53
2023-01-01T17:36:33.630Z,48.77
2023-01-01T17:39:01.461Z,48.57
2023-01-01T17:41:29.393Z,47.86
2023-01-01T17:43:58.609Z,47.98
2023-01-01T17:46:29.523Z,47.77
2023-01-01T17:48:57.563Z,47.92
2023-01-01T17:51:25.478Z,48.06
2023-01-01T17:53:53.875Z,48.09
2023-01-01T17:56:23.155Z,48.03
2023-01-01T17:58:52.735Z,47.93
2023-01-01T18:01:31.816Z,50.57
2023-01-01T18:04:01.690Z,49.28
2023-01-01T18:06:30.630Z,49.39
2023-01-01T18:09:00.426Z,49.48
2023-01-01T18:11:31.553Z,49.13
2023-01-01T18:14:01.368Z,49.88
2023-01-01T18:16:33.258Z,51.66
2023-01-01T18:19:03.889Z,53.50
2023-01-01T18:21:32.961Z,54.99
2023-01-01T18:24:00.845Z,50.82
2023-01-01T18:26:31.144Z,50.01
2023-01-01T18:29:00.328Z,50.14
2023-01-01T18:31:29.232Z,50.56
2023-01-01T18:33:58.641Z,51.86
2023-01-01T18:36:29.672Z,50.92
2023-01-01T18:39:00.104Z,52.71
2023-01-01T18:41:46.260Z,51.99
2023-01-01T18:44:20.140Z,51.37
2023-01-01T18:46:52.291Z,49.95
2023-01-01T18:49:23.763Z,49.82
2023-01-01T18:51:53.009Z,51.41
2023-01-01T18:54:20.841Z,50.14
2023-01-01T18:56:48.759Z,49.20
2023-01-01T18:59:21.164Z,49.91
2023-01-01T19:01:49.407Z,50.83
2023-01-01T19:04:19.425Z,51.29
2023-01-01T19:06:48.661Z,51.69
2023-01-01T19:09:19.960Z,52.57
2023-01-01T19:11:48.382Z,53.01
2023-01-01T19:14:18.540Z,53.11
2023-01-01T19:16:47.689Z,53.99
2023-01-01T19:19:18.721Z,55.76
2023-01-01T19:21:51.877Z,53.91
2023-01-01T19:24:23.254Z,53.82
2023-01-01T19:26:55.540Z,55.32
2023-01-01T19:29:25.115Z,55.42
2023-01-01T19:31:54.519Z,54.48
2023-01-01T19:34:23.385Z,55.72
2023-01-01T19:36:52.996Z,54.31
2023-01-01T19:39:20.996Z,54.44
2023-01-01T19:41:48.807Z,53.60
2023-01-01T19:44:22.953Z,53.93
2023-01-01T19:46:52.879Z,53.84
2023-01-01T19:49:20.728Z,54.08
2023-01-01T19:51:48.602Z,51.71
2023-01-01T19:54:18.061Z,49.18
2023-01-01T19:56:46.454Z,49.62
2023-01-01T19:59:14.305Z,48.94
2023-01-01T20:01:42.323Z,50.24
2023-01-01T20:04:10.475Z,49.83
2023-01-01T20:06:38.520Z,49.70
2023-01-01T20:09:06.535Z,49.77
2023-01-01T20:11:36.047Z,49.89
2023-01-01T20:14:04.390Z,49.43
2023-01-01T20:16:33.555Z,49.00
2023-01-01T20:19:01.541Z,50.66
2023-01-01T20:21:46.645Z,49.89
2023-01-01T20:24:18.418Z,51.88
2023-01-01T20:26:47.757Z,52.41
2023-01-01T20:29:21.717Z,53.42
2023-01-01T20:31:51.170Z,57.99
2023-01-01T20:34:19.608Z,57.68
2023-01-01T20:37:05.269Z,57.28
2023-01-01T20:39:33.364Z,53.95
2023-01-01T20:42:02.656Z,56.20
2023-01-01T20:44:30.711Z,53.71
2023-01-01T20:46:58.387Z,53.26
2023-01-01T20:49:26.230Z,51.22
2023-01-01T20:51:54.384Z,53.18
2023-01-01T20:54:23.493Z,50.81
2023-01-01T20:56:51.722Z,54.82
2023-01-01T20:59:38.029Z,53.43
2023-01-01T21:02:06.861Z,52.76
2023-01-01T21:04:38.506Z,52.89
2023-01-01T21:07:07.925Z,53.51
2023-01-01T21:09:35.763Z,52.84
2023-01-01T21:12:03.618Z,51.10
2023-01-01T21:14:33.858Z,51.16
2023-01-01T21:17:03.175Z,50.94
2023-01-01T21:19:31.257Z,50.80
2023-01-01T21:21:59.464Z,50.33
2023-01-01T21:24:29.034Z,49.73
2023-01-01T21:27:02.936Z,50.64
2023-01-01T21:29:34.787Z,50.34
2023-01-01T21:32:16.963Z,52.56
2023-01-01T21:34:45.591Z,54.07
2023-01-01T21:37:38.175Z,53.91
2023-01-01T21:40:39.474Z,54.16
2023-01-01T21:43:34.668Z,54.97
2023-01-01T21:46:42.653Z,54.72
2023-01-01T21:49:18.475Z,55.77
2023-01-01T21:51:51.406Z,54.08
2023-01-01T21:54:23.415Z,57.04
2023-01-01T21:56:55.083Z,56.04
2023-01-01T21:59:30.336Z,56.38
2023-01-01T22:02:17.467Z,57.64
2023-01-01T22:04:48.023Z,58.55
2023-01-01T22:10:15.862Z,60.79
2023-01-01T22:12:44.146Z,55.22
2023-01-01T22:15:28.709Z,55.23
2023-01-01T22:18:17.150Z,55.00
2023-01-01T22:20:47.991Z,54.35
2023-01-01T22:23:25.613Z,53.57
2023-01-01T22:25:55.034Z,55.55
2023-01-01T22:28:24.514Z,54.10
2023-01-01T22:30:54.926Z,54.58
2023-01-01T22:33:26.477Z,54.27
2023-01-01T22:35:56.669Z,57.02
2023-01-01T22:38:30.966Z,55.05
2023-01-01T22:40:58.890Z,53.92
2023-01-01T22:43:28.627Z,55.58
2023-01-01T22:45:56.541Z,55.45
2023-01-01T22:48:28.221Z,58.02
2023-01-01T22:51:06.409Z,54.65
2023-01-01T22:53:34.406Z,54.70
2023-01-01T22:56:02.901Z,54.06
2023-01-01T22:58:30.765Z,54.59
2023-01-01T23:00:58.566Z,52.86
2023-01-01T23:03:26.603Z,51.93
2023-01-01T23:05:54.780Z,53.53
2023-01-01T23:08:25.062Z,52.10
2023-01-01T23:10:53.328Z,52.31
2023-01-01T23:13:38.641Z,50.98
2023-01-01T23:16:06.563Z,52.12
2023-01-01T23:18:36.772Z,53.30
2023-01-01T23:21:07.584Z,54.06
2023-01-01T23:23:39.444Z,51.51
2023-01-01T23:26:08.416Z,50.78
2023-01-01T23:28:36.754Z,51.49
2023-01-01T23:31:06.765Z,51.75
2023-01-01T23:33:34.733Z,51.57
2023-01-01T23:36:02.893Z,50.78
2023-01-01T23:38:32.611Z,49.25
2023-01-01T23:41:01.985Z,48.23
2023-01-01T23:43:29.835Z,48.82
2023-01-01T23:45:57.771Z,48.58
2023-01-01T23:48:29.052Z,48.07
2023-01-01T23:50:57.179Z,48.50
2023-01-01T23:53:25.102Z,48.22
2023-01-01T23:55:53.000Z,47.20
2023-01-01T23:58:22.188Z,47.80
