createdAt,value
2022-10-16T00:03:14.575Z,14.54
2022-10-16T00:08:38.933Z,14.47
2022-10-16T00:13:31.325Z,14.51
2022-10-16T00:18:31.263Z,14.51
2022-10-16T00:23:31.166Z,14.50
2022-10-16T00:28:31.162Z,14.51
2022-10-16T00:33:31.051Z,14.48
2022-10-16T00:38:30.987Z,14.50
2022-10-16T00:43:30.919Z,14.48
2022-10-16T00:48:30.849Z,14.47
2022-10-16T00:53:30.782Z,14.45
2022-10-16T00:58:30.721Z,14.40
2022-10-16T01:03:30.641Z,14.50
2022-10-16T01:08:30.583Z,14.50
2022-10-16T01:13:30.502Z,14.47
2022-10-16T01:18:30.459Z,14.47
2022-10-16T01:23:30.378Z,14.48
2022-10-16T01:28:30.462Z,14.50
2022-10-16T01:33:30.251Z,14.47
2022-10-16T01:38:30.213Z,14.45
2022-10-16T01:43:30.115Z,14.47
2022-10-16T01:48:30.057Z,14.45
2022-10-16T01:53:29.991Z,14.47
2022-10-16T01:58:29.909Z,14.45
2022-10-16T02:03:29.854Z,14.41
2022-10-16T02:08:29.774Z,14.40
2022-10-16T02:13:29.716Z,14.36
2022-10-16T02:18:29.658Z,14.33
2022-10-16T02:23:29.566Z,14.37
2022-10-16T02:28:29.638Z,14.41
2022-10-16T02:33:29.444Z,14.41
2022-10-16T02:38:29.371Z,14.44
2022-10-16T02:43:29.295Z,14.50
2022-10-16T02:48:29.237Z,14.50
2022-10-16T02:53:29.170Z,14.51
2022-10-16T02:58:29.121Z,14.50
2022-10-16T03:03:29.005Z,14.50
2022-10-16T03:08:28.958Z,14.51
2022-10-16T03:13:28.898Z,14.48
2022-10-16T03:18:28.806Z,14.48
2022-10-16T03:23:28.900Z,14.47
2022-10-16T03:28:28.747Z,14.45
2022-10-16T03:33:28.625Z,14.44
2022-10-16T03:38:28.553Z,14.41
2022-10-16T03:43:28.499Z,14.41
2022-10-16T03:48:28.435Z,14.40
2022-10-16T03:53:28.346Z,14.37
2022-10-16T03:58:28.305Z,14.40
2022-10-16T04:03:28.213Z,14.40
2022-10-16T04:08:28.149Z,14.41
2022-10-16T04:13:28.080Z,14.43
2022-10-16T04:18:28.014Z,14.37
2022-10-16T04:23:27.956Z,14.37
2022-10-16T04:28:27.918Z,14.37
2022-10-16T04:33:27.805Z,14.37
2022-10-16T04:38:27.745Z,14.37
2022-10-16T04:48:27.606Z,14.36
2022-10-16T04:53:27.537Z,14.41
2022-10-16T04:58:27.482Z,14.41
2022-10-16T05:03:27.455Z,14.36
2022-10-16T05:08:27.383Z,14.40
2022-10-16T05:13:27.255Z,14.36
2022-10-16T05:18:27.206Z,14.35
2022-10-16T05:23:27.124Z,14.33
2022-10-16T05:28:27.108Z,14.32
2022-10-16T05:33:26.996Z,14.28
2022-10-16T05:38:26.922Z,14.26
2022-10-16T05:43:26.847Z,14.22
2022-10-16T05:48:26.802Z,14.18
2022-10-16T05:53:26.735Z,14.14
2022-10-16T05:58:26.691Z,14.12
2022-10-16T06:03:37.558Z,14.08
2022-10-16T06:08:29.981Z,14.11
2022-10-16T06:13:29.908Z,14.11
2022-10-16T06:18:29.840Z,14.11
2022-10-16T06:23:29.777Z,14.14
2022-10-16T06:28:29.761Z,14.15
2022-10-16T06:33:29.618Z,14.23
2022-10-16T06:38:29.579Z,14.28
2022-10-16T06:43:29.526Z,14.32
2022-10-16T06:48:29.453Z,14.43
2022-10-16T06:53:29.362Z,14.51
2022-10-16T06:58:29.352Z,14.55
2022-10-16T07:03:29.235Z,14.55
2022-10-16T07:08:29.181Z,14.63
2022-10-16T07:13:29.109Z,14.68
2022-10-16T07:18:29.017Z,14.79
2022-10-16T07:23:28.953Z,14.88
2022-10-16T07:28:28.923Z,14.94
2022-10-16T07:33:28.926Z,15.02
2022-10-16T07:38:28.906Z,15.10
2022-10-16T07:43:28.675Z,15.19
2022-10-16T07:48:28.611Z,15.35
2022-10-16T07:53:28.558Z,15.62
2022-10-16T07:58:28.503Z,15.83
2022-10-16T08:03:28.388Z,15.83
2022-10-16T08:08:28.434Z,15.90
2022-10-16T08:13:28.273Z,16.05
2022-10-16T08:18:28.203Z,16.65
2022-10-16T08:23:28.148Z,16.74
2022-10-16T08:28:28.099Z,16.58
2022-10-16T08:33:28.066Z,16.36
2022-10-16T08:38:27.955Z,16.16
2022-10-16T08:43:27.888Z,16.15
2022-10-16T08:48:27.862Z,16.32
2022-10-16T08:53:27.734Z,16.69
2022-10-16T08:58:27.662Z,16.86
2022-10-16T09:03:27.816Z,17.09
2022-10-16T09:08:27.538Z,17.33
2022-10-16T09:13:27.459Z,17.27
2022-10-16T09:18:31.684Z,17.39
2022-10-16T09:23:27.338Z,17.33
2022-10-16T09:28:27.574Z,17.26
2022-10-16T09:33:27.208Z,17.12
2022-10-16T09:38:27.122Z,17.04
2022-10-16T09:43:27.054Z,17.44
2022-10-16T09:48:27.058Z,17.82
2022-10-16T09:53:26.949Z,18.07
2022-10-16T09:58:26.859Z,18.62
2022-10-16T10:03:26.811Z,20.84
2022-10-16T10:08:26.853Z,25.51
2022-10-16T10:13:26.652Z,27.32
2022-10-16T10:18:26.586Z,28.14
2022-10-16T10:23:26.516Z,28.49
2022-10-16T10:28:26.509Z,28.37
2022-10-16T10:33:26.382Z,28.20
2022-10-16T10:38:26.313Z,28.45
2022-10-16T10:43:26.440Z,28.62
2022-10-16T10:48:26.204Z,27.58
2022-10-16T10:53:26.160Z,27.33
2022-10-16T10:58:26.060Z,26.74
2022-10-16T11:03:26.015Z,26.58
2022-10-16T11:08:25.925Z,26.05
2022-10-16T11:13:25.848Z,25.99
2022-10-16T11:18:25.831Z,26.85
2022-10-16T11:23:25.785Z,26.89
2022-10-16T11:28:28.059Z,27.30
2022-10-16T11:33:26.755Z,28.07
2022-10-16T11:38:25.506Z,27.10
2022-10-16T11:43:25.453Z,27.30
2022-10-16T11:48:25.413Z,26.06
2022-10-16T11:53:25.323Z,23.83
2022-10-16T11:58:25.277Z,22.76
2022-10-16T12:03:25.277Z,24.74
2022-10-16T12:08:25.162Z,26.36
2022-10-16T12:13:25.062Z,26.22
2022-10-16T12:18:24.998Z,25.54
2022-10-16T12:23:24.922Z,22.81
2022-10-16T12:28:25.696Z,22.08
2022-10-16T12:33:24.791Z,21.32
2022-10-16T12:38:24.734Z,21.24
2022-10-16T12:43:27.445Z,21.58
2022-10-16T12:48:32.528Z,20.93
2022-10-16T12:53:25.516Z,20.39
2022-10-16T12:58:24.459Z,20.21
2022-10-16T13:03:24.401Z,20.22
2022-10-16T13:08:24.342Z,20.25
2022-10-16T13:13:24.486Z,20.13
2022-10-16T13:18:24.190Z,20.14
2022-10-16T13:23:24.132Z,20.00
2022-10-16T13:28:24.085Z,19.88
2022-10-16T13:33:24.007Z,19.85
2022-10-16T13:38:23.925Z,20.25
2022-10-16T13:43:23.849Z,20.28
2022-10-16T13:48:23.779Z,20.22
2022-10-16T13:53:23.726Z,20.14
2022-10-16T13:58:23.637Z,20.16
2022-10-16T14:03:23.594Z,20.11
2022-10-16T14:08:23.489Z,19.91
2022-10-16T14:13:23.446Z,19.77
2022-10-16T14:18:23.369Z,19.82
2022-10-16T14:23:23.274Z,19.88
2022-10-16T14:28:23.331Z,19.74
2022-10-16T14:33:23.393Z,19.69
2022-10-16T14:38:23.114Z,19.64
2022-10-16T14:43:23.030Z,19.66
2022-10-16T14:48:22.982Z,19.47
2022-10-16T14:53:22.911Z,19.34
2022-10-16T14:58:22.855Z,19.30
2022-10-16T15:03:22.795Z,19.33
2022-10-16T15:08:22.702Z,19.36
2022-10-16T15:13:22.640Z,19.33
2022-10-16T15:18:22.566Z,19.33
2022-10-16T15:23:23.187Z,19.24
2022-10-16T15:28:22.497Z,19.09
2022-10-16T15:33:22.361Z,18.95
2022-10-16T15:38:22.299Z,18.84
2022-10-16T15:43:22.225Z,18.65
2022-10-16T15:48:22.153Z,18.59
2022-10-16T15:53:22.130Z,18.52
2022-10-16T15:58:22.030Z,18.47
2022-10-16T16:03:21.957Z,18.40
2022-10-16T16:08:21.913Z,18.35
2022-10-16T16:13:21.861Z,18.29
2022-10-16T16:18:21.759Z,18.18
2022-10-16T16:23:21.714Z,18.07
2022-10-16T16:28:21.686Z,17.98
2022-10-16T16:33:21.543Z,17.94
2022-10-16T16:38:21.497Z,17.87
2022-10-16T16:43:21.540Z,17.86
2022-10-16T16:48:21.362Z,17.86
2022-10-16T16:53:21.280Z,17.94
2022-10-16T16:58:21.217Z,18.00
2022-10-16T17:03:21.147Z,18.01
2022-10-16T17:08:21.081Z,18.05
2022-10-16T17:13:21.029Z,18.05
2022-10-16T17:18:20.959Z,18.07
2022-10-16T17:23:20.900Z,18.08
2022-10-16T17:28:20.854Z,18.05
2022-10-16T17:33:20.728Z,18.01
2022-10-16T17:38:20.671Z,17.92
2022-10-16T17:43:20.609Z,17.83
2022-10-16T17:48:20.555Z,17.78
2022-10-16T17:53:20.457Z,17.72
2022-10-16T17:58:20.473Z,17.76
2022-10-16T18:03:20.355Z,17.72
2022-10-16T18:08:21.779Z,17.71
2022-10-16T18:13:20.222Z,17.63
2022-10-16T18:18:20.157Z,17.54
2022-10-16T18:23:20.170Z,17.59
2022-10-16T18:28:20.107Z,17.59
2022-10-16T18:33:19.943Z,17.52
2022-10-16T18:38:19.929Z,17.49
2022-10-16T18:43:19.843Z,17.46
2022-10-16T18:48:19.796Z,17.44
2022-10-16T18:53:19.716Z,17.36
2022-10-16T18:58:19.672Z,17.30
2022-10-16T19:03:19.487Z,17.27
2022-10-16T19:08:19.467Z,17.23
2022-10-16T19:13:19.400Z,17.26
2022-10-16T19:18:21.401Z,17.22
2022-10-16T19:23:20.278Z,17.27
2022-10-16T19:28:19.182Z,17.30
2022-10-16T19:33:19.144Z,17.34
2022-10-16T19:38:19.080Z,17.38
2022-10-16T19:43:18.989Z,17.39
2022-10-16T19:48:18.948Z,17.39
2022-10-16T19:53:18.866Z,17.39
2022-10-16T19:58:18.773Z,17.39
2022-10-16T20:03:18.727Z,17.39
2022-10-16T20:08:18.643Z,17.39
2022-10-16T20:13:18.562Z,17.36
2022-10-16T20:18:18.580Z,17.30
2022-10-16T20:23:18.476Z,17.24
2022-10-16T20:28:18.414Z,17.19
2022-10-16T20:33:18.337Z,17.09
2022-10-16T20:38:18.240Z,17.02
2022-10-16T20:43:18.181Z,16.91
2022-10-16T20:48:18.111Z,16.83
2022-10-16T20:53:18.051Z,16.72
2022-10-16T20:58:18.365Z,16.64
2022-10-16T21:03:17.884Z,16.51
2022-10-16T21:08:17.839Z,16.43
2022-10-16T21:13:17.760Z,16.32
2022-10-16T21:18:17.702Z,16.21
2022-10-16T21:23:17.614Z,16.12
2022-10-16T21:28:17.593Z,16.05
2022-10-16T21:33:17.490Z,16.01
2022-10-16T21:38:17.436Z,15.95
2022-10-16T21:43:17.359Z,15.91
2022-10-16T21:48:17.288Z,15.86
2022-10-16T21:53:17.255Z,15.82
2022-10-16T21:58:17.222Z,15.77
2022-10-16T22:03:17.070Z,15.75
2022-10-16T22:08:17.205Z,15.73
2022-10-16T22:13:16.934Z,15.72
2022-10-16T22:18:16.880Z,15.65
2022-10-16T22:23:16.815Z,15.59
2022-10-16T22:28:16.761Z,15.61
2022-10-16T22:33:16.665Z,15.54
2022-10-16T22:38:16.612Z,15.47
2022-10-16T22:43:16.537Z,15.43
2022-10-16T22:48:16.474Z,15.44
2022-10-16T22:53:16.399Z,15.44
2022-10-16T22:58:16.680Z,15.51
2022-10-16T23:03:16.329Z,15.57
2022-10-16T23:08:16.245Z,15.59
2022-10-16T23:13:16.124Z,15.59
2022-10-16T23:18:16.066Z,15.59
2022-10-16T23:23:15.987Z,15.64
2022-10-16T23:33:15.865Z,15.67
2022-10-16T23:38:15.799Z,15.62
2022-10-16T23:43:15.737Z,15.58
2022-10-16T23:48:15.662Z,15.55
2022-10-16T23:53:15.593Z,15.52
2022-10-16T23:58:15.523Z,15.47
