createdAt,value
2019-05-26T00:00:04.952Z,16.30
2019-05-26T00:02:34.309Z,16.30
2019-05-26T00:05:02.779Z,16.40
2019-05-26T00:07:31.270Z,16.30
2019-05-26T00:09:59.860Z,16.30
2019-05-26T00:12:28.290Z,16.20
2019-05-26T00:14:58.047Z,16.00
2019-05-26T00:17:25.362Z,16.00
2019-05-26T00:19:53.703Z,16.00
2019-05-26T00:22:20.871Z,16.00
2019-05-26T00:24:50.427Z,15.90
2019-05-26T00:27:18.870Z,15.90
2019-05-26T00:29:48.050Z,16.00
2019-05-26T00:32:15.680Z,15.90
2019-05-26T00:34:44.854Z,15.90
2019-05-26T00:37:12.807Z,15.80
2019-05-26T00:39:41.976Z,15.90
2019-05-26T00:42:09.409Z,16.00
2019-05-26T00:44:37.659Z,16.10
2019-05-26T00:47:05.111Z,16.10
2019-05-26T00:49:32.538Z,16.20
2019-05-26T00:51:59.869Z,16.20
2019-05-26T00:54:27.871Z,16.30
2019-05-26T00:56:55.605Z,16.20
2019-05-26T00:59:23.411Z,16.20
2019-05-26T01:01:51.918Z,16.20
2019-05-26T01:04:18.847Z,16.10
2019-05-26T01:06:48.782Z,16.00
2019-05-26T01:09:16.148Z,16.00
2019-05-26T01:11:46.222Z,16.10
2019-05-26T01:14:14.083Z,16.10
2019-05-26T01:16:42.191Z,16.00
2019-05-26T01:19:09.830Z,16.00
2019-05-26T01:21:38.986Z,16.00
2019-05-26T01:24:06.881Z,15.90
2019-05-26T01:26:36.213Z,15.80
2019-05-26T01:29:03.752Z,15.70
2019-05-26T01:31:32.366Z,15.70
2019-05-26T01:34:01.563Z,15.60
2019-05-26T01:36:30.041Z,15.70
2019-05-26T01:38:58.304Z,15.70
2019-05-26T01:41:25.995Z,15.60
2019-05-26T01:43:53.196Z,15.60
2019-05-26T01:46:21.379Z,15.60
2019-05-26T01:48:49.469Z,15.60
2019-05-26T01:51:16.696Z,15.50
2019-05-26T01:53:44.438Z,15.40
2019-05-26T01:56:11.791Z,15.40
2019-05-26T01:58:40.400Z,15.30
2019-05-26T02:01:07.550Z,15.30
2019-05-26T02:03:36.267Z,15.20
2019-05-26T02:06:04.458Z,15.20
2019-05-26T02:08:39.312Z,15.30
2019-05-26T02:11:02.118Z,15.30
2019-05-26T02:13:30.071Z,15.50
2019-05-26T02:15:57.374Z,15.30
2019-05-26T02:18:25.412Z,15.40
2019-05-26T02:20:54.258Z,15.40
2019-05-26T02:23:21.187Z,15.30
2019-05-26T02:25:49.980Z,15.20
2019-05-26T02:28:17.429Z,15.20
2019-05-26T02:30:44.506Z,15.20
2019-05-26T02:33:11.617Z,15.20
2019-05-26T02:35:39.853Z,15.20
2019-05-26T02:38:07.172Z,15.20
2019-05-26T02:40:35.476Z,15.10
2019-05-26T02:43:02.944Z,15.00
2019-05-26T02:45:31.239Z,15.10
2019-05-26T02:47:58.812Z,15.10
2019-05-26T02:50:26.131Z,15.10
2019-05-26T02:52:53.453Z,15.10
2019-05-26T02:55:20.976Z,15.20
2019-05-26T02:57:48.439Z,15.20
2019-05-26T03:00:36.449Z,15.20
2019-05-26T03:03:08.148Z,15.20
2019-05-26T03:05:35.788Z,15.20
2019-05-26T03:08:04.910Z,15.10
2019-05-26T03:10:33.656Z,15.00
2019-05-26T03:13:04.388Z,14.90
2019-05-26T03:15:33.882Z,14.90
2019-05-26T03:18:04.397Z,14.90
2019-05-26T03:20:39.973Z,14.90
2019-05-26T03:23:08.096Z,14.80
2019-05-26T03:25:38.790Z,14.80
2019-05-26T03:28:05.944Z,14.70
2019-05-26T03:30:34.080Z,14.70
2019-05-26T03:33:01.544Z,14.80
2019-05-26T03:35:31.948Z,14.70
2019-05-26T03:37:59.124Z,14.60
2019-05-26T03:40:29.423Z,14.30
2019-05-26T03:42:57.670Z,14.10
2019-05-26T03:45:49.758Z,13.90
2019-05-26T03:48:16.672Z,13.70
2019-05-26T03:50:44.987Z,13.40
2019-05-26T03:53:12.767Z,13.50
2019-05-26T03:55:42.294Z,13.60
2019-05-26T03:58:09.746Z,13.50
2019-05-26T04:00:38.940Z,13.50
2019-05-26T04:03:06.218Z,13.40
2019-05-26T04:05:33.969Z,13.40
2019-05-26T04:08:04.698Z,13.20
2019-05-26T04:10:30.777Z,13.30
2019-05-26T04:12:58.103Z,13.10
2019-05-26T04:15:25.276Z,13.00
2019-05-26T04:17:53.927Z,12.90
2019-05-26T04:20:21.449Z,12.90
2019-05-26T04:22:49.139Z,12.90
2019-05-26T04:25:16.621Z,12.90
2019-05-26T04:27:46.443Z,13.00
2019-05-26T04:30:13.984Z,13.10
2019-05-26T04:32:42.875Z,13.10
2019-05-26T04:35:10.345Z,13.10
2019-05-26T04:37:38.981Z,13.10
2019-05-26T04:40:24.785Z,13.20
2019-05-26T04:42:40.004Z,13.30
2019-05-26T04:45:08.070Z,13.40
2019-05-26T04:47:35.985Z,13.50
2019-05-26T04:50:04.104Z,13.50
2019-05-26T04:52:32.343Z,13.50
2019-05-26T04:54:59.841Z,13.50
2019-05-26T04:57:30.473Z,13.50
2019-05-26T04:59:58.432Z,13.50
2019-05-26T05:02:26.580Z,13.50
2019-05-26T05:04:53.959Z,13.50
2019-05-26T05:07:22.460Z,13.50
2019-05-26T05:09:49.753Z,13.60
2019-05-26T05:12:17.402Z,13.60
2019-05-26T05:14:44.898Z,13.70
2019-05-26T05:17:11.952Z,13.80
2019-05-26T05:19:39.484Z,13.80
2019-05-26T05:22:06.739Z,13.90
2019-05-26T05:24:34.835Z,13.80
2019-05-26T05:27:02.161Z,13.90
2019-05-26T05:29:31.695Z,13.90
2019-05-26T05:31:59.284Z,14.00
2019-05-26T05:34:27.619Z,14.10
2019-05-26T05:36:55.050Z,14.20
2019-05-26T05:39:23.261Z,14.10
2019-05-26T05:41:51.204Z,14.30
2019-05-26T05:44:19.000Z,14.30
2019-05-26T05:46:47.031Z,14.30
2019-05-26T05:49:14.302Z,14.40
2019-05-26T05:51:41.564Z,14.50
2019-05-26T05:54:08.938Z,14.60
2019-05-26T05:56:36.425Z,14.70
2019-05-26T05:59:04.226Z,14.80
2019-05-26T06:01:32.113Z,14.80
2019-05-26T06:03:59.132Z,14.90
2019-05-26T06:06:28.682Z,14.90
2019-05-26T06:08:56.060Z,15.00
2019-05-26T06:11:24.574Z,15.10
2019-05-26T06:13:52.347Z,15.10
2019-05-26T06:16:20.649Z,15.10
2019-05-26T06:18:48.187Z,15.10
2019-05-26T06:21:15.292Z,15.20
2019-05-26T06:23:42.317Z,15.20
2019-05-26T06:26:09.250Z,15.30
2019-05-26T06:28:37.723Z,15.60
2019-05-26T06:31:04.945Z,15.60
2019-05-26T06:33:33.587Z,15.80
2019-05-26T06:36:00.960Z,15.80
2019-05-26T06:38:29.769Z,15.90
2019-05-26T06:40:57.144Z,15.90
2019-05-26T06:43:24.740Z,15.90
2019-05-26T06:45:52.060Z,15.90
2019-05-26T06:48:19.283Z,16.00
2019-05-26T06:50:46.692Z,16.00
2019-05-26T06:53:14.003Z,16.10
2019-05-26T06:55:42.600Z,16.20
2019-05-26T06:58:10.774Z,16.30
2019-05-26T07:00:40.235Z,16.40
2019-05-26T07:03:07.319Z,16.60
2019-05-26T07:05:35.541Z,16.70
2019-05-26T07:08:02.810Z,16.70
2019-05-26T07:10:31.379Z,16.70
2019-05-26T07:12:58.763Z,16.80
2019-05-26T07:15:26.195Z,16.80
2019-05-26T07:17:53.583Z,17.00
2019-05-26T07:20:21.396Z,17.10
2019-05-26T07:22:48.444Z,17.10
2019-05-26T07:25:15.667Z,17.30
2019-05-26T07:27:43.783Z,17.40
2019-05-26T07:30:11.368Z,17.50
2019-05-26T07:32:41.267Z,17.60
2019-05-26T07:35:09.155Z,17.80
2019-05-26T07:37:39.276Z,18.10
2019-05-26T07:40:06.687Z,18.40
2019-05-26T07:42:35.577Z,18.60
2019-05-26T07:45:05.724Z,18.70
2019-05-26T07:47:33.852Z,19.00
2019-05-26T07:50:01.841Z,19.20
2019-05-26T07:52:31.636Z,19.40
2019-05-26T07:54:58.643Z,19.50
2019-05-26T07:57:27.597Z,19.50
2019-05-26T07:59:55.145Z,19.50
2019-05-26T08:02:25.292Z,19.60
2019-05-26T08:04:53.231Z,19.70
2019-05-26T08:07:23.349Z,19.80
2019-05-26T08:09:50.846Z,19.90
2019-05-26T08:12:26.996Z,20.00
2019-05-26T08:14:56.508Z,20.10
2019-05-26T08:17:23.930Z,20.20
2019-05-26T08:19:51.361Z,20.10
2019-05-26T08:22:18.871Z,20.10
2019-05-26T08:24:46.662Z,20.10
2019-05-26T08:27:14.783Z,20.20
2019-05-26T08:29:42.837Z,20.30
2019-05-26T08:32:10.803Z,20.40
2019-05-26T08:34:39.039Z,20.60
2019-05-26T08:37:07.264Z,20.80
2019-05-26T08:39:35.100Z,20.80
2019-05-26T08:42:05.148Z,21.00
2019-05-26T08:44:32.486Z,21.20
2019-05-26T08:47:02.639Z,21.30
2019-05-26T08:49:30.387Z,21.20
2019-05-26T08:51:58.388Z,21.30
2019-05-26T08:54:26.463Z,21.50
2019-05-26T08:56:56.084Z,21.80
2019-05-26T08:59:29.827Z,21.80
2019-05-26T09:01:57.436Z,21.80
2019-05-26T09:04:25.048Z,21.80
2019-05-26T09:06:52.734Z,21.60
2019-05-26T09:09:20.590Z,21.30
2019-05-26T09:11:50.416Z,21.70
2019-05-26T09:14:17.956Z,21.80
2019-05-26T09:16:47.904Z,21.60
2019-05-26T09:19:15.669Z,21.60
2019-05-26T09:21:44.586Z,21.80
2019-05-26T09:24:11.927Z,22.00
2019-05-26T09:26:40.838Z,22.30
2019-05-26T09:29:08.685Z,22.20
2019-05-26T09:31:39.615Z,22.00
2019-05-26T09:34:07.693Z,21.90
2019-05-26T09:36:37.320Z,22.30
2019-05-26T09:39:06.295Z,22.60
2019-05-26T09:41:34.294Z,23.20
2019-05-26T09:44:02.608Z,23.80
2019-05-26T09:46:31.642Z,24.10
2019-05-26T09:49:00.879Z,24.60
2019-05-26T09:51:30.255Z,24.80
2019-05-26T09:54:01.689Z,25.00
2019-05-26T09:56:27.295Z,25.30
2019-05-26T09:58:54.286Z,25.20
2019-05-26T10:01:23.925Z,25.10
2019-05-26T10:03:50.817Z,25.40
2019-05-26T10:06:21.156Z,25.60
2019-05-26T10:08:48.183Z,24.80
2019-05-26T10:11:17.907Z,24.40
2019-05-26T10:13:46.086Z,24.60
2019-05-26T10:16:16.024Z,25.00
2019-05-26T10:18:43.637Z,25.40
2019-05-26T10:21:14.127Z,25.70
2019-05-26T10:23:41.777Z,26.00
2019-05-26T10:26:10.434Z,26.50
2019-05-26T10:28:38.186Z,26.90
2019-05-26T10:31:06.988Z,26.90
2019-05-26T10:33:34.585Z,26.30
2019-05-26T10:36:06.477Z,26.20
2019-05-26T10:38:33.647Z,26.40
2019-05-26T10:41:05.598Z,26.30
2019-05-26T10:43:46.289Z,26.40
2019-05-26T10:46:02.499Z,26.40
2019-05-26T10:48:29.828Z,26.70
2019-05-26T10:50:59.788Z,26.80
2019-05-26T10:53:26.864Z,26.90
2019-05-26T10:55:55.289Z,26.70
2019-05-26T10:58:22.691Z,26.60
2019-05-26T11:00:53.163Z,26.60
2019-05-26T11:03:20.221Z,26.50
2019-05-26T11:05:50.590Z,26.60
2019-05-26T11:08:17.709Z,26.60
2019-05-26T11:10:45.772Z,26.50
2019-05-26T11:13:13.016Z,26.30
2019-05-26T11:15:42.699Z,26.30
2019-05-26T11:18:09.979Z,26.30
2019-05-26T11:20:37.820Z,26.30
2019-05-26T11:23:04.975Z,26.50
2019-05-26T11:25:32.123Z,26.50
2019-05-26T11:27:59.179Z,26.30
2019-05-26T11:30:27.014Z,26.10
2019-05-26T11:32:59.456Z,26.00
2019-05-26T11:35:25.752Z,25.80
2019-05-26T11:37:57.518Z,25.80
2019-05-26T11:40:24.792Z,26.00
2019-05-26T11:42:51.924Z,26.00
2019-05-26T11:45:19.332Z,26.20
2019-05-26T11:47:48.044Z,26.20
2019-05-26T11:50:16.215Z,26.20
2019-05-26T11:52:44.403Z,26.20
2019-05-26T11:55:11.830Z,26.20
2019-05-26T11:57:40.669Z,26.10
2019-05-26T12:00:10.020Z,26.20
2019-05-26T12:02:40.775Z,26.10
2019-05-26T12:05:08.464Z,26.00
2019-05-26T12:07:38.247Z,25.80
2019-05-26T12:10:05.778Z,25.90
2019-05-26T12:12:35.672Z,25.90
2019-05-26T12:15:04.260Z,25.80
2019-05-26T12:17:32.541Z,25.90
2019-05-26T12:19:59.738Z,26.00
2019-05-26T12:22:28.145Z,25.90
2019-05-26T12:24:55.984Z,25.90
2019-05-26T12:27:27.082Z,26.00
2019-05-26T12:29:54.441Z,26.20
2019-05-26T12:32:23.111Z,26.60
2019-05-26T12:34:50.515Z,26.80
2019-05-26T12:37:19.125Z,26.90
2019-05-26T12:39:47.383Z,27.00
2019-05-26T12:42:18.266Z,27.00
2019-05-26T12:44:49.464Z,27.00
2019-05-26T12:47:17.532Z,27.00
2019-05-26T12:49:44.599Z,26.90
2019-05-26T12:52:14.109Z,26.80
2019-05-26T12:54:42.998Z,26.80
2019-05-26T12:57:13.199Z,26.90
2019-05-26T12:59:40.770Z,26.90
2019-05-26T13:02:09.819Z,26.90
2019-05-26T13:04:37.237Z,27.00
2019-05-26T13:07:07.165Z,27.00
2019-05-26T13:09:35.338Z,26.80
2019-05-26T13:12:04.456Z,26.50
2019-05-26T13:14:32.315Z,26.40
2019-05-26T13:17:01.874Z,26.40
2019-05-26T13:19:32.915Z,26.40
2019-05-26T13:22:00.317Z,26.60
2019-05-26T13:24:27.404Z,26.80
2019-05-26T13:26:56.196Z,26.80
2019-05-26T13:29:25.877Z,26.90
2019-05-26T13:31:54.241Z,26.60
2019-05-26T13:34:21.770Z,26.30
2019-05-26T13:36:51.424Z,26.30
2019-05-26T13:39:18.769Z,26.10
2019-05-26T13:41:48.557Z,26.30
2019-05-26T13:44:15.951Z,26.40
2019-05-26T13:46:46.322Z,26.50
2019-05-26T13:49:13.497Z,26.70
2019-05-26T13:51:43.146Z,26.70
2019-05-26T13:54:10.397Z,26.60
2019-05-26T13:56:39.951Z,26.50
2019-05-26T13:59:07.266Z,26.40
2019-05-26T14:01:35.521Z,26.30
2019-05-26T14:04:11.292Z,26.30
2019-05-26T14:06:38.484Z,26.20
2019-05-26T14:09:08.649Z,26.20
2019-05-26T14:11:36.224Z,26.20
2019-05-26T14:14:04.143Z,26.00
2019-05-26T14:16:34.242Z,26.00
2019-05-26T14:19:03.183Z,26.00
2019-05-26T14:21:30.703Z,25.90
2019-05-26T14:23:57.869Z,26.00
2019-05-26T14:26:25.832Z,25.90
2019-05-26T14:28:53.595Z,25.80
2019-05-26T14:31:22.451Z,25.60
2019-05-26T14:33:49.679Z,25.70
2019-05-26T14:36:18.519Z,25.70
2019-05-26T14:38:46.972Z,25.80
2019-05-26T14:41:15.971Z,25.70
2019-05-26T14:43:43.165Z,25.60
2019-05-26T14:46:11.654Z,25.60
2019-05-26T14:48:38.749Z,25.40
2019-05-26T14:51:07.199Z,25.40
2019-05-26T14:53:34.770Z,25.30
2019-05-26T14:56:03.742Z,25.20
2019-05-26T14:58:31.694Z,25.10
2019-05-26T15:00:58.807Z,25.10
2019-05-26T15:03:26.198Z,25.10
2019-05-26T15:06:05.415Z,25.10
2019-05-26T15:08:22.688Z,25.10
2019-05-26T15:10:49.877Z,25.10
2019-05-26T15:13:19.052Z,24.80
2019-05-26T15:15:46.344Z,24.60
2019-05-26T15:18:15.398Z,24.60
2019-05-26T15:20:42.555Z,24.70
2019-05-26T15:23:12.807Z,24.50
2019-05-26T15:25:39.809Z,24.40
2019-05-26T15:28:10.073Z,24.60
2019-05-26T15:30:37.066Z,24.70
2019-05-26T15:33:06.876Z,24.60
2019-05-26T15:35:34.768Z,24.60
2019-05-26T15:38:06.356Z,24.80
2019-05-26T15:40:35.627Z,24.80
2019-05-26T15:43:03.115Z,24.70
2019-05-26T15:45:30.971Z,24.70
2019-05-26T15:47:58.757Z,24.70
2019-05-26T15:50:26.110Z,24.60
2019-05-26T15:52:55.452Z,24.60
2019-05-26T15:55:23.271Z,24.60
2019-05-26T15:57:52.297Z,24.40
2019-05-26T16:00:19.676Z,24.50
2019-05-26T16:02:47.735Z,24.40
2019-05-26T16:05:15.754Z,24.20
2019-05-26T16:07:43.871Z,24.00
2019-05-26T16:10:11.747Z,23.80
2019-05-26T16:12:39.290Z,23.80
2019-05-26T16:15:07.402Z,23.90
2019-05-26T16:17:38.573Z,23.90
2019-05-26T16:20:05.614Z,23.90
2019-05-26T16:22:34.119Z,23.90
2019-05-26T16:25:01.010Z,23.90
2019-05-26T16:27:28.080Z,24.00
2019-05-26T16:29:56.966Z,23.90
2019-05-26T16:32:23.905Z,24.00
2019-05-26T16:34:53.189Z,24.00
2019-05-26T16:37:20.504Z,24.20
2019-05-26T16:39:48.818Z,24.30
2019-05-26T16:42:17.466Z,24.30
2019-05-26T16:44:46.291Z,24.30
2019-05-26T16:47:13.604Z,24.20
2019-05-26T16:49:41.785Z,24.20
2019-05-26T16:52:10.486Z,24.20
2019-05-26T16:54:37.885Z,24.10
2019-05-26T16:57:05.448Z,24.00
2019-05-26T16:59:32.858Z,23.90
2019-05-26T17:01:59.991Z,23.70
2019-05-26T17:04:26.914Z,23.50
2019-05-26T17:06:55.444Z,23.40
2019-05-26T17:09:23.289Z,23.30
2019-05-26T17:11:51.470Z,23.20
2019-05-26T17:14:19.325Z,23.10
2019-05-26T17:16:47.639Z,23.00
2019-05-26T17:19:15.394Z,22.90
2019-05-26T17:21:43.039Z,23.00
2019-05-26T17:24:11.922Z,22.80
2019-05-26T17:26:39.396Z,22.80
2019-05-26T17:29:07.669Z,22.80
2019-05-26T17:31:34.783Z,22.70
2019-05-26T17:34:03.819Z,22.60
2019-05-26T17:36:30.854Z,22.60
2019-05-26T17:38:58.879Z,22.60
2019-05-26T17:41:26.574Z,22.50
2019-05-26T17:43:56.963Z,22.50
2019-05-26T17:46:24.454Z,22.40
2019-05-26T17:48:52.369Z,22.40
2019-05-26T17:51:19.708Z,22.30
2019-05-26T17:53:48.813Z,22.30
2019-05-26T17:56:16.360Z,22.20
2019-05-26T17:58:44.450Z,22.10
2019-05-26T18:01:11.750Z,22.20
2019-05-26T18:03:39.343Z,22.10
2019-05-26T18:06:09.159Z,22.00
2019-05-26T18:08:37.063Z,21.90
2019-05-26T18:11:05.299Z,21.80
2019-05-26T18:13:32.573Z,21.70
2019-05-26T18:16:01.451Z,21.80
2019-05-26T18:18:28.578Z,21.70
2019-05-26T18:20:56.830Z,21.60
2019-05-26T18:23:24.445Z,21.70
2019-05-26T18:25:53.088Z,21.60
2019-05-26T18:28:20.463Z,21.60
2019-05-26T18:30:48.572Z,21.50
2019-05-26T18:33:16.091Z,21.50
2019-05-26T18:35:44.411Z,21.30
2019-05-26T18:38:11.794Z,21.20
2019-05-26T18:40:40.545Z,21.00
2019-05-26T18:43:08.204Z,20.90
2019-05-26T18:45:35.275Z,20.80
2019-05-26T18:48:03.815Z,20.70
2019-05-26T18:50:31.238Z,20.60
2019-05-26T18:52:59.960Z,20.50
2019-05-26T18:55:27.030Z,20.40
2019-05-26T18:57:57.014Z,20.40
2019-05-26T19:00:30.672Z,20.40
2019-05-26T19:02:54.700Z,20.40
2019-05-26T19:05:33.083Z,20.30
2019-05-26T19:07:51.089Z,20.20
2019-05-26T19:10:19.011Z,20.10
2019-05-26T19:12:47.902Z,20.10
2019-05-26T19:15:17.927Z,20.00
2019-05-26T19:17:45.962Z,20.00
2019-05-26T19:20:17.231Z,20.00
2019-05-26T19:22:47.534Z,19.90
2019-05-26T19:25:14.649Z,19.70
2019-05-26T19:27:42.452Z,19.60
2019-05-26T19:30:10.575Z,19.60
2019-05-26T19:32:38.105Z,19.60
2019-05-26T19:35:05.563Z,19.60
2019-05-26T19:37:36.218Z,19.50
2019-05-26T19:40:03.665Z,19.50
2019-05-26T19:42:31.962Z,19.50
2019-05-26T19:44:59.680Z,19.40
2019-05-26T19:47:28.847Z,19.40
2019-05-26T19:49:56.052Z,19.40
2019-05-26T19:52:24.145Z,19.30
2019-05-26T19:54:51.472Z,19.30
2019-05-26T19:57:18.482Z,19.30
2019-05-26T19:59:45.755Z,19.30
2019-05-26T20:02:18.355Z,19.20
2019-05-26T20:04:42.096Z,19.00
2019-05-26T20:07:09.327Z,19.00
2019-05-26T20:09:37.303Z,18.90
2019-05-26T20:12:04.789Z,18.90
2019-05-26T20:14:35.237Z,18.70
2019-05-26T20:17:02.781Z,18.70
2019-05-26T20:19:31.620Z,18.60
2019-05-26T20:22:01.115Z,18.50
2019-05-26T20:24:29.285Z,18.40
2019-05-26T20:26:56.727Z,18.40
2019-05-26T20:29:25.659Z,18.30
2019-05-26T20:31:52.944Z,18.20
2019-05-26T20:34:22.190Z,18.20
2019-05-26T20:36:49.648Z,18.10
2019-05-26T20:39:17.311Z,18.10
2019-05-26T20:41:44.523Z,18.00
2019-05-26T20:44:11.810Z,18.00
2019-05-26T20:46:39.019Z,18.00
2019-05-26T20:49:06.118Z,18.00
2019-05-26T20:51:36.129Z,18.00
2019-05-26T20:54:05.528Z,18.00
2019-05-26T20:56:33.401Z,17.80
2019-05-26T20:59:00.771Z,17.80
2019-05-26T21:01:31.155Z,17.80
2019-05-26T21:03:58.896Z,17.80
2019-05-26T21:06:26.935Z,17.80
2019-05-26T21:08:53.985Z,17.70
2019-05-26T21:11:23.399Z,17.80
2019-05-26T21:13:51.282Z,17.70
2019-05-26T21:16:20.469Z,17.70
2019-05-26T21:18:48.091Z,17.60
2019-05-26T21:21:16.597Z,17.60
2019-05-26T21:23:44.534Z,17.60
2019-05-26T21:26:12.413Z,17.50
2019-05-26T21:28:40.370Z,17.50
2019-05-26T21:31:07.391Z,17.50
2019-05-26T21:33:34.975Z,17.50
2019-05-26T21:36:02.201Z,17.40
2019-05-26T21:38:31.297Z,17.30
2019-05-26T21:40:58.290Z,17.30
2019-05-26T21:43:26.070Z,17.30
2019-05-26T21:45:53.689Z,17.20
2019-05-26T21:48:22.018Z,17.20
2019-05-26T21:50:49.469Z,17.20
2019-05-26T21:53:16.916Z,17.20
2019-05-26T21:55:44.148Z,17.10
2019-05-26T21:58:11.033Z,17.00
2019-05-26T22:00:43.296Z,17.00
2019-05-26T22:03:10.301Z,17.00
2019-05-26T22:05:37.222Z,16.80
2019-05-26T22:08:04.612Z,16.70
2019-05-26T22:10:32.139Z,16.60
2019-05-26T22:12:59.423Z,16.50
2019-05-26T22:15:29.960Z,16.50
2019-05-26T22:17:57.442Z,16.40
2019-05-26T22:20:25.514Z,16.40
2019-05-26T22:22:53.270Z,16.40
2019-05-26T22:25:24.084Z,16.40
2019-05-26T22:27:52.153Z,16.30
2019-05-26T22:30:21.295Z,16.30
2019-05-26T22:32:48.591Z,16.30
2019-05-26T22:35:17.848Z,16.30
2019-05-26T22:37:45.156Z,16.20
2019-05-26T22:40:12.920Z,16.20
2019-05-26T22:42:41.252Z,16.10
2019-05-26T22:45:09.213Z,16.00
2019-05-26T22:47:37.041Z,16.00
2019-05-26T22:50:04.396Z,16.00
2019-05-26T22:52:31.479Z,15.90
2019-05-26T22:54:58.498Z,15.90
2019-05-26T22:57:27.079Z,15.90
2019-05-26T22:59:54.576Z,15.90
2019-05-26T23:02:23.087Z,15.90
2019-05-26T23:04:50.762Z,15.90
2019-05-26T23:07:19.907Z,16.00
2019-05-26T23:09:47.006Z,16.00
2019-05-26T23:12:15.288Z,16.00
2019-05-26T23:14:42.604Z,16.10
2019-05-26T23:17:09.634Z,16.20
2019-05-26T23:19:36.582Z,16.20
2019-05-26T23:22:05.635Z,16.20
2019-05-26T23:24:33.055Z,16.30
2019-05-26T23:27:00.145Z,16.40
2019-05-26T23:29:28.245Z,16.50
2019-05-26T23:31:56.093Z,16.40
2019-05-26T23:34:26.209Z,16.40
2019-05-26T23:36:53.116Z,16.50
2019-05-26T23:39:21.994Z,16.40
2019-05-26T23:41:49.471Z,16.40
2019-05-26T23:44:19.009Z,16.30
2019-05-26T23:46:46.829Z,16.20
2019-05-26T23:49:15.915Z,16.20
2019-05-26T23:51:43.648Z,16.20
2019-05-26T23:54:12.166Z,16.10
2019-05-26T23:56:39.968Z,16.10
2019-05-26T23:59:06.890Z,15.90
