createdAt,value
2022-12-05T00:00:01.129Z,136.2
2022-12-05T00:05:01.198Z,139.0
2022-12-05T00:10:01.140Z,146.0
2022-12-05T00:15:01.236Z,151.5
2022-12-05T00:20:01.344Z,151.1
2022-12-05T00:25:02.497Z,156.8
2022-12-05T00:30:01.162Z,163.5
2022-12-05T00:35:01.311Z,167.4
2022-12-05T00:45:01.218Z,167.1
2022-12-05T00:50:01.182Z,175.3
2022-12-05T00:55:01.233Z,172.4
2022-12-05T01:00:01.138Z,173.6
2022-12-05T01:05:01.290Z,169.8
2022-12-05T01:10:01.133Z,169.0
2022-12-05T01:20:01.309Z,165.6
2022-12-05T01:25:01.226Z,163.4
2022-12-05T01:30:01.126Z,167.7
2022-12-05T01:35:01.197Z,169.5
2022-12-05T01:40:01.163Z,161.2
2022-12-05T01:45:01.267Z,161.8
2022-12-05T01:50:01.146Z,158.1
2022-12-05T01:55:01.201Z,150.1
2022-12-05T02:00:01.169Z,146.8
2022-12-05T02:05:01.289Z,150.7
2022-12-05T02:20:01.110Z,109.6
2022-12-05T02:25:01.527Z,128.4
2022-12-05T02:40:01.569Z,167.4
2022-12-05T02:45:01.462Z,161.3
2022-12-05T02:50:01.396Z,166.6
2022-12-05T02:55:01.440Z,179.0
2022-12-05T03:00:01.397Z,175.2
2022-12-05T03:05:01.441Z,178.7
2022-12-05T03:10:01.401Z,179.2
2022-12-05T03:15:01.426Z,187.0
2022-12-05T03:20:01.521Z,187.2
2022-12-05T03:40:02.680Z,152.6
2022-12-05T03:45:01.716Z,152.0
2022-12-05T03:50:01.367Z,148.9
2022-12-05T03:55:01.492Z,155.6
2022-12-05T04:00:01.588Z,166.9
2022-12-05T04:05:07.315Z,165.1
2022-12-05T04:10:01.612Z,161.3
2022-12-05T04:15:01.248Z,162.4
2022-12-05T04:20:01.382Z,169.4
2022-12-05T04:25:01.246Z,161.2
2022-12-05T04:35:01.229Z,169.4
2022-12-05T04:45:01.267Z,181.7
2022-12-05T04:50:01.158Z,188.6
2022-12-05T04:55:01.287Z,179.5
2022-12-05T05:00:01.457Z,184.4
2022-12-05T05:05:01.310Z,185.3
2022-12-05T05:10:01.407Z,185.5
2022-12-05T05:15:01.268Z,185.7
2022-12-05T05:20:01.178Z,193.9
2022-12-05T05:30:01.214Z,186.0
2022-12-05T05:35:01.490Z,175.8
2022-12-05T05:40:03.936Z,165.5
2022-12-05T05:45:01.274Z,154.0
2022-12-05T05:55:01.381Z,140.1
2022-12-05T06:00:01.302Z,136.6
2022-12-05T06:05:01.284Z,134.1
2022-12-05T06:10:01.493Z,128.4
2022-12-05T06:15:02.339Z,125.1
2022-12-05T06:20:01.292Z,120.2
2022-12-05T06:25:01.277Z,116.7
2022-12-05T06:30:01.562Z,113.4
2022-12-05T06:35:01.581Z,113.0
2022-12-05T06:40:01.254Z,118.4
2022-12-05T06:45:01.192Z,125.0
2022-12-05T06:50:01.121Z,122.7
2022-12-05T06:55:01.294Z,123.4
2022-12-05T07:00:01.135Z,122.7
2022-12-05T07:05:06.211Z,117.6
2022-12-05T07:10:01.244Z,109.0
2022-12-05T07:15:01.306Z,109.4
2022-12-05T07:20:01.410Z,108.1
2022-12-05T07:25:01.270Z,107.7
2022-12-05T07:30:01.462Z,109.2
2022-12-05T07:35:01.227Z,107.5
2022-12-05T07:45:01.305Z,104.7
2022-12-05T07:50:01.285Z,104.0
2022-12-05T07:55:01.608Z,104.8
2022-12-05T08:00:01.463Z,101.2
2022-12-05T08:05:01.726Z,101.8
2022-12-05T08:10:01.269Z,104.6
2022-12-05T08:15:01.225Z,104.5
2022-12-05T08:20:01.149Z,102.8
2022-12-05T08:25:01.207Z,104.6
2022-12-05T08:35:06.791Z,106.6
2022-12-05T08:40:02.255Z,105.6
2022-12-05T08:45:01.310Z,107.7
2022-12-05T08:50:01.238Z,109.5
2022-12-05T08:55:01.362Z,111.3
2022-12-05T09:05:13.413Z,111.6
2022-12-05T09:10:01.292Z,112.0
2022-12-05T09:15:01.514Z,111.3
2022-12-05T09:20:01.347Z,112.6
2022-12-05T09:25:02.045Z,110.1
2022-12-05T09:30:01.213Z,111.3
2022-12-05T09:35:01.478Z,113.8
2022-12-05T09:40:01.301Z,113.7
2022-12-05T09:45:01.576Z,112.8
2022-12-05T10:00:01.467Z,106.2
2022-12-05T10:05:01.323Z,108.7
2022-12-05T10:20:01.778Z,138.6
2022-12-05T10:25:01.800Z,139.6
2022-12-05T10:30:01.540Z,131.7
2022-12-05T10:35:01.622Z,123.4
2022-12-05T10:40:01.928Z,129.2
2022-12-05T10:45:07.660Z,135.5
2022-12-05T10:50:01.582Z,131.1
2022-12-05T10:55:01.696Z,135.0
2022-12-05T11:00:01.820Z,137.8
2022-12-05T11:05:01.938Z,129.6
2022-12-05T11:10:01.604Z,114.5
2022-12-05T11:30:01.746Z,126.4
2022-12-05T11:50:01.175Z,111.4
2022-12-05T11:55:05.604Z,111.8
2022-12-05T12:00:01.135Z,117.0
2022-12-05T12:20:02.693Z,99.4
2022-12-05T12:40:01.148Z,115.0
2022-12-05T12:45:06.034Z,116.4
2022-12-05T13:00:01.557Z,104.4
2022-12-05T13:05:02.539Z,101.4
2022-12-05T13:20:01.022Z,103.4
2022-12-05T13:25:01.096Z,101.0
2022-12-05T13:30:01.288Z,101.1
2022-12-05T13:35:00.977Z,101.5
2022-12-05T13:40:01.158Z,102.4
2022-12-05T13:45:01.074Z,102.5
2022-12-05T13:50:01.099Z,102.1
2022-12-05T13:55:01.148Z,98.8
2022-12-05T14:00:01.396Z,94.4
2022-12-05T14:20:01.268Z,99.6
2022-12-05T14:25:00.919Z,101.8
2022-12-05T14:30:01.128Z,102.5
2022-12-05T14:50:02.086Z,96.4
2022-12-05T15:10:01.436Z,100.4
2022-12-05T15:15:06.071Z,102.8
2022-12-05T15:20:01.236Z,99.7
2022-12-05T15:25:01.172Z,101.1
2022-12-05T15:40:01.526Z,102.8
2022-12-05T15:45:01.493Z,99.8
2022-12-05T15:50:01.435Z,97.6
2022-12-05T15:55:01.478Z,101.1
2022-12-05T16:00:01.527Z,100.6
2022-12-05T16:05:06.479Z,97.6
2022-12-05T16:20:01.432Z,121.6
2022-12-05T16:25:01.221Z,122.7
2022-12-05T16:30:01.075Z,118.7
2022-12-05T16:35:01.195Z,116.0
2022-12-05T16:40:01.468Z,114.1
2022-12-05T16:45:01.331Z,112.6
2022-12-05T16:50:01.059Z,109.4
2022-12-05T17:10:00.935Z,123.2
2022-12-05T17:15:01.190Z,119.4
2022-12-05T17:20:00.792Z,116.1
2022-12-05T17:25:01.183Z,114.9
2022-12-05T17:30:00.997Z,116.8
2022-12-05T17:35:05.248Z,110.6
2022-12-05T17:40:00.980Z,107.8
2022-12-05T17:45:05.910Z,109.1
2022-12-05T17:50:00.977Z,104.7
2022-12-05T18:00:00.777Z,109.4
2022-12-05T18:05:01.087Z,113.6
2022-12-05T18:10:00.776Z,116.1
2022-12-05T18:15:01.132Z,114.4
2022-12-05T18:20:00.874Z,116.6
2022-12-05T18:25:01.303Z,120.1
2022-12-05T18:30:00.791Z,124.5
2022-12-05T18:35:01.180Z,127.3
2022-12-05T18:40:00.792Z,139.6
2022-12-05T18:45:01.186Z,144.0
2022-12-05T18:50:00.794Z,143.0
2022-12-05T18:55:16.078Z,141.5
2022-12-05T19:00:00.788Z,135.9
2022-12-05T19:05:01.068Z,136.6
2022-12-05T19:10:00.789Z,132.3
2022-12-05T19:15:05.944Z,132.8
2022-12-05T19:20:01.001Z,133.5
2022-12-05T19:25:01.201Z,139.6
2022-12-05T19:30:03.898Z,140.0
2022-12-05T19:35:01.128Z,141.3
2022-12-05T19:40:01.100Z,139.4
2022-12-05T19:45:06.295Z,132.9
2022-12-05T19:50:01.113Z,128.5
2022-12-05T19:55:00.876Z,122.2
2022-12-05T20:00:01.108Z,120.4
2022-12-05T20:05:00.975Z,117.0
2022-12-05T20:10:00.980Z,116.2
2022-12-05T20:15:00.941Z,112.0
2022-12-05T20:20:01.095Z,111.3
2022-12-05T20:25:01.015Z,108.1
2022-12-05T20:30:00.981Z,111.5
2022-12-05T20:35:05.908Z,111.0
2022-12-05T20:40:00.975Z,112.3
2022-12-05T20:45:00.947Z,113.0
2022-12-05T20:50:01.114Z,115.7
2022-12-05T20:55:00.880Z,119.4
2022-12-05T21:00:01.257Z,121.3
2022-12-05T21:05:00.898Z,122.1
2022-12-05T21:15:00.834Z,118.9
2022-12-05T21:20:01.039Z,110.9
2022-12-05T21:25:00.922Z,110.2
2022-12-05T21:30:01.039Z,112.2
2022-12-05T21:35:00.894Z,112.1
2022-12-05T21:40:01.096Z,115.4
2022-12-05T21:45:01.071Z,116.8
2022-12-05T21:50:01.017Z,118.0
2022-12-05T21:55:00.822Z,117.7
2022-12-05T22:00:01.100Z,119.4
2022-12-05T22:05:01.297Z,119.9
2022-12-05T22:10:01.030Z,125.9
2022-12-05T22:15:05.905Z,132.7
2022-12-05T22:20:01.047Z,134.5
2022-12-05T22:25:01.454Z,137.4
2022-12-05T22:30:02.000Z,135.2
2022-12-05T22:35:03.911Z,130.7
2022-12-05T22:40:01.081Z,128.0
2022-12-05T22:45:00.916Z,132.0
2022-12-05T22:50:01.046Z,132.8
2022-12-05T22:55:05.869Z,138.9
2022-12-05T23:00:01.135Z,145.2
2022-12-05T23:05:00.970Z,144.5
2022-12-05T23:10:01.369Z,144.0
2022-12-05T23:15:00.893Z,145.5
2022-12-05T23:20:01.053Z,144.0
2022-12-05T23:25:00.881Z,138.7
2022-12-05T23:30:01.116Z,136.4
2022-12-05T23:35:05.829Z,125.1
2022-12-05T23:40:01.090Z,124.0
2022-12-05T23:45:00.947Z,124.6
2022-12-05T23:50:00.947Z,128.8
2022-12-05T23:55:00.850Z,135.2
