createdAt,value
2022-08-05T00:00:22.866Z,15.89
2022-08-05T00:02:53.491Z,15.93
2022-08-05T00:06:02.682Z,15.99
2022-08-05T00:08:20.044Z,16.07
2022-08-05T00:11:27.998Z,16.11
2022-08-05T00:14:02.219Z,16.13
2022-08-05T00:16:36.273Z,16.09
2022-08-05T00:19:24.983Z,16.10
2022-08-05T00:22:11.414Z,16.14
2022-08-05T00:24:43.127Z,16.14
2022-08-05T00:27:14.077Z,16.11
2022-08-05T00:29:47.332Z,16.11
2022-08-05T00:32:17.298Z,16.09
2022-08-05T00:35:04.312Z,16.04
2022-08-05T00:37:53.022Z,15.99
2022-08-05T00:40:26.850Z,15.93
2022-08-05T00:43:01.662Z,15.89
2022-08-05T00:45:39.075Z,15.82
2022-08-05T00:48:16.915Z,15.82
2022-08-05T00:50:49.752Z,15.76
2022-08-05T00:54:00.224Z,15.74
2022-08-05T00:56:17.340Z,15.73
2022-08-05T00:58:53.934Z,15.73
2022-08-05T01:01:42.226Z,15.66
2022-08-05T01:04:15.756Z,15.58
2022-08-05T01:06:48.828Z,15.49
2022-08-05T01:09:22.635Z,15.39
2022-08-05T01:11:56.234Z,15.31
2022-08-05T01:14:35.823Z,15.22
2022-08-05T01:17:10.975Z,15.17
2022-08-05T01:20:15.350Z,15.11
2022-08-05T01:23:15.230Z,15.04
2022-08-05T01:25:53.677Z,14.92
2022-08-05T01:28:27.178Z,14.84
2022-08-05T01:31:29.077Z,14.73
2022-08-05T01:34:11.480Z,14.60
2022-08-05T01:36:48.232Z,14.50
2022-08-05T01:39:46.251Z,14.46
2022-08-05T01:42:15.328Z,14.36
2022-08-05T01:44:54.419Z,14.28
2022-08-05T01:47:38.633Z,14.21
2022-08-05T01:50:17.300Z,14.09
2022-08-05T01:52:49.789Z,14.04
2022-08-05T01:55:24.257Z,13.95
2022-08-05T01:58:12.556Z,13.85
2022-08-05T02:00:51.161Z,13.85
2022-08-05T02:03:33.926Z,13.88
2022-08-05T02:06:37.344Z,13.91
2022-08-05T02:08:59.577Z,13.89
2022-08-05T02:11:47.009Z,13.89
2022-08-05T02:14:35.247Z,13.82
2022-08-05T02:18:27.759Z,13.71
2022-08-05T02:20:33.863Z,13.70
2022-08-05T02:23:12.887Z,13.77
2022-08-05T02:25:49.934Z,13.89
2022-08-05T02:28:31.239Z,13.86
2022-08-05T02:31:14.340Z,13.78
2022-08-05T02:33:57.534Z,13.65
2022-08-05T02:36:31.483Z,13.60
2022-08-05T02:39:08.714Z,13.61
2022-08-05T02:41:58.099Z,13.64
2022-08-05T02:44:33.696Z,13.54
2022-08-05T02:47:10.605Z,13.54
2022-08-05T02:49:45.860Z,13.57
2022-08-05T02:52:29.652Z,13.50
2022-08-05T02:55:05.669Z,13.39
2022-08-05T02:58:10.139Z,13.46
2022-08-05T03:00:32.548Z,13.64
2022-08-05T03:03:07.755Z,13.78
2022-08-05T03:06:56.393Z,13.86
2022-08-05T03:08:34.099Z,13.89
2022-08-05T03:11:53.349Z,13.86
2022-08-05T03:14:03.231Z,13.79
2022-08-05T03:16:35.836Z,13.71
2022-08-05T03:19:12.745Z,13.57
2022-08-05T03:21:49.500Z,13.55
2022-08-05T03:24:29.280Z,13.51
2022-08-05T03:27:03.131Z,13.44
2022-08-05T03:29:45.519Z,13.46
2022-08-05T03:32:30.597Z,13.47
2022-08-05T03:35:01.980Z,13.43
2022-08-05T03:37:45.648Z,13.44
2022-08-05T03:40:31.144Z,13.41
2022-08-05T03:43:59.294Z,13.44
2022-08-05T03:45:59.005Z,13.41
2022-08-05T03:48:30.996Z,13.37
2022-08-05T03:52:39.070Z,13.41
2022-08-05T03:55:00.289Z,13.41
2022-08-05T03:57:16.344Z,13.36
2022-08-05T03:59:54.440Z,13.31
2022-08-05T04:02:38.271Z,13.27
2022-08-05T04:05:17.915Z,13.23
2022-08-05T04:07:57.338Z,13.20
2022-08-05T04:10:37.710Z,13.14
2022-08-05T04:13:09.693Z,13.07
2022-08-05T04:16:02.672Z,12.99
2022-08-05T04:18:31.343Z,13.00
2022-08-05T04:21:01.859Z,13.00
2022-08-05T04:24:04.656Z,13.04
2022-08-05T04:26:27.235Z,13.02
2022-08-05T04:29:07.133Z,13.03
2022-08-05T04:31:38.412Z,13.02
2022-08-05T04:34:31.151Z,13.03
2022-08-05T04:36:59.635Z,13.07
2022-08-05T04:39:32.171Z,13.00
2022-08-05T04:42:03.773Z,13.10
2022-08-05T04:44:34.239Z,13.16
2022-08-05T04:47:09.870Z,13.19
2022-08-05T04:50:02.403Z,13.22
2022-08-05T04:52:33.366Z,13.19
2022-08-05T04:55:13.959Z,13.33
2022-08-05T04:57:51.626Z,13.31
2022-08-05T05:00:24.909Z,13.34
2022-08-05T05:02:57.315Z,13.41
2022-08-05T05:05:30.187Z,13.43
2022-08-05T05:08:02.636Z,13.48
2022-08-05T05:10:35.417Z,13.54
2022-08-05T05:13:06.256Z,13.58
2022-08-05T05:15:56.974Z,13.58
2022-08-05T05:18:33.917Z,13.53
2022-08-05T05:21:05.725Z,13.50
2022-08-05T05:24:02.356Z,13.54
2022-08-05T05:26:28.343Z,13.54
2022-08-05T05:29:14.228Z,13.53
2022-08-05T05:31:46.211Z,13.48
2022-08-05T05:34:21.204Z,13.47
2022-08-05T05:36:54.638Z,13.57
2022-08-05T05:39:24.644Z,13.58
2022-08-05T05:42:02.364Z,13.58
2022-08-05T05:44:36.738Z,13.57
2022-08-05T05:47:21.605Z,13.55
2022-08-05T05:49:56.515Z,13.61
2022-08-05T05:52:28.696Z,13.64
2022-08-05T05:55:13.639Z,13.64
2022-08-05T05:57:52.169Z,13.62
2022-08-05T06:00:31.773Z,13.58
2022-08-05T06:03:39.644Z,13.60
2022-08-05T06:05:55.729Z,13.62
2022-08-05T06:08:32.397Z,13.61
2022-08-05T06:11:04.152Z,13.58
2022-08-05T06:13:40.578Z,13.55
2022-08-05T06:16:30.645Z,13.58
2022-08-05T06:19:05.658Z,13.58
2022-08-05T06:21:42.210Z,13.61
2022-08-05T06:24:22.495Z,13.61
2022-08-05T06:26:57.740Z,13.62
2022-08-05T06:29:51.936Z,13.61
2022-08-05T06:32:26.066Z,13.64
2022-08-05T06:34:59.959Z,13.65
2022-08-05T06:37:56.407Z,13.62
2022-08-05T06:40:27.676Z,13.61
2022-08-05T06:42:58.399Z,13.64
2022-08-05T06:45:45.128Z,13.64
2022-08-05T06:48:53.628Z,13.64
2022-08-05T06:51:10.728Z,13.60
2022-08-05T06:53:54.305Z,13.53
2022-08-05T06:56:26.262Z,13.54
2022-08-05T06:58:58.466Z,13.48
2022-08-05T07:01:32.495Z,13.41
2022-08-05T07:04:03.823Z,13.39
2022-08-05T07:06:34.154Z,13.37
2022-08-05T07:09:06.578Z,13.36
2022-08-05T07:11:39.998Z,13.36
2022-08-05T07:14:30.169Z,13.36
2022-08-05T07:18:01.974Z,13.33
2022-08-05T07:22:47.982Z,13.36
2022-08-05T07:25:23.339Z,13.39
2022-08-05T07:28:17.452Z,13.36
2022-08-05T07:30:52.729Z,13.36
2022-08-05T07:33:35.193Z,13.28
2022-08-05T07:36:20.845Z,13.28
2022-08-05T07:38:55.005Z,13.27
2022-08-05T07:42:07.826Z,13.33
2022-08-05T07:44:19.304Z,13.34
2022-08-05T07:46:50.826Z,13.30
2022-08-05T07:49:21.813Z,13.31
2022-08-05T07:51:54.182Z,13.30
2022-08-05T07:54:31.579Z,13.33
2022-08-05T07:57:18.021Z,13.34
2022-08-05T07:59:55.849Z,13.34
2022-08-05T08:02:31.269Z,13.34
2022-08-05T08:05:18.746Z,13.31
2022-08-05T08:07:58.930Z,13.28
2022-08-05T08:10:31.717Z,13.26
2022-08-05T08:13:03.202Z,13.22
2022-08-05T08:16:34.454Z,13.22
2022-08-05T08:18:24.132Z,13.22
2022-08-05T08:21:02.081Z,13.19
2022-08-05T08:24:02.637Z,13.23
2022-08-05T08:26:26.890Z,13.20
2022-08-05T08:29:21.833Z,13.17
2022-08-05T08:31:53.764Z,13.20
2022-08-05T08:34:30.750Z,13.16
2022-08-05T08:37:05.218Z,13.13
2022-08-05T08:39:37.340Z,13.23
2022-08-05T08:42:33.666Z,13.14
2022-08-05T08:45:23.923Z,13.07
2022-08-05T08:48:10.489Z,12.95
2022-08-05T08:51:22.544Z,12.91
2022-08-05T08:53:44.277Z,12.88
2022-08-05T08:56:15.744Z,13.00
2022-08-05T08:58:47.953Z,13.03
2022-08-05T09:01:20.909Z,13.09
2022-08-05T09:03:57.297Z,13.17
2022-08-05T09:06:30.926Z,13.16
2022-08-05T09:09:02.819Z,13.16
2022-08-05T09:11:51.728Z,13.13
2022-08-05T09:14:57.231Z,13.10
2022-08-05T09:17:40.873Z,13.10
2022-08-05T09:20:08.561Z,13.09
2022-08-05T09:23:09.478Z,13.04
2022-08-05T09:26:06.851Z,13.02
2022-08-05T09:28:41.225Z,12.96
2022-08-05T09:31:23.318Z,12.95
2022-08-05T09:34:09.775Z,12.99
2022-08-05T09:36:59.919Z,12.83
2022-08-05T09:39:44.927Z,12.69
2022-08-05T09:42:24.219Z,12.66
2022-08-05T09:46:04.707Z,12.58
2022-08-05T09:47:58.195Z,12.59
2022-08-05T09:50:44.857Z,12.58
2022-08-05T09:53:26.221Z,12.58
2022-08-05T09:56:13.300Z,12.73
2022-08-05T09:58:43.783Z,12.81
2022-08-05T10:01:31.596Z,12.81
2022-08-05T10:04:10.290Z,12.88
2022-08-05T10:06:59.056Z,12.95
2022-08-05T10:09:30.574Z,12.91
2022-08-05T10:12:30.269Z,12.91
2022-08-05T10:15:27.772Z,12.97
2022-08-05T10:18:11.323Z,12.96
2022-08-05T10:20:44.379Z,12.96
2022-08-05T10:23:56.011Z,13.02
2022-08-05T10:26:16.187Z,13.02
2022-08-05T10:28:48.822Z,13.04
2022-08-05T10:32:52.645Z,13.10
2022-08-05T10:34:11.703Z,13.13
2022-08-05T10:36:43.495Z,13.16
2022-08-05T10:40:03.083Z,13.23
2022-08-05T10:42:33.752Z,13.19
2022-08-05T10:45:21.311Z,13.17
2022-08-05T10:48:29.165Z,12.99
2022-08-05T10:51:21.928Z,12.96
2022-08-05T10:53:52.870Z,12.97
2022-08-05T10:56:28.410Z,12.89
2022-08-05T10:59:12.229Z,12.85
2022-08-05T11:01:54.635Z,12.88
2022-08-05T11:04:33.028Z,12.99
2022-08-05T11:07:08.346Z,13.16
2022-08-05T11:09:48.368Z,13.33
2022-08-05T11:12:45.368Z,13.39
2022-08-05T11:16:00.380Z,13.55
2022-08-05T11:18:32.331Z,13.70
2022-08-05T11:21:11.451Z,13.72
2022-08-05T11:24:05.093Z,13.82
2022-08-05T11:26:49.585Z,13.85
2022-08-05T11:29:38.133Z,13.84
2022-08-05T11:32:37.412Z,13.88
2022-08-05T11:35:08.691Z,13.85
2022-08-05T11:38:30.693Z,13.98
2022-08-05T11:41:34.246Z,14.15
2022-08-05T11:44:40.167Z,14.18
2022-08-05T11:47:11.132Z,14.06
2022-08-05T11:49:43.345Z,13.85
2022-08-05T11:52:31.193Z,13.58
2022-08-05T11:55:07.401Z,13.33
2022-08-05T11:58:08.374Z,13.37
2022-08-05T12:00:38.160Z,13.26
2022-08-05T12:03:31.476Z,13.34
2022-08-05T12:06:09.730Z,13.51
2022-08-05T12:08:55.794Z,13.84
2022-08-05T12:11:40.236Z,14.16
2022-08-05T12:14:11.044Z,14.42
2022-08-05T12:16:45.593Z,14.33
2022-08-05T12:20:27.629Z,14.18
2022-08-05T12:22:09.712Z,14.01
2022-08-05T12:24:49.747Z,14.06
2022-08-05T12:27:33.641Z,14.01
2022-08-05T12:30:15.450Z,13.84
2022-08-05T12:32:50.527Z,13.78
2022-08-05T12:35:21.952Z,13.94
2022-08-05T12:37:53.246Z,14.11
2022-08-05T12:40:30.488Z,14.23
2022-08-05T12:43:01.671Z,14.18
2022-08-05T12:45:48.215Z,14.13
2022-08-05T12:48:27.164Z,14.19
2022-08-05T12:52:10.014Z,14.18
2022-08-05T12:54:16.547Z,14.46
2022-08-05T12:56:53.008Z,14.95
2022-08-05T13:00:09.005Z,14.94
2022-08-05T13:02:27.307Z,14.80
2022-08-05T13:05:01.234Z,14.81
2022-08-05T13:07:57.731Z,15.01
2022-08-05T13:10:25.410Z,14.81
2022-08-05T13:12:59.705Z,14.50
2022-08-05T13:15:41.829Z,14.49
2022-08-05T13:18:21.370Z,14.26
2022-08-05T13:20:54.855Z,14.53
2022-08-05T13:23:26.465Z,14.61
2022-08-05T13:26:01.012Z,14.66
2022-08-05T13:28:32.808Z,15.04
2022-08-05T13:31:11.046Z,15.12
2022-08-05T13:34:21.945Z,14.83
2022-08-05T13:36:36.414Z,14.97
2022-08-05T13:39:08.607Z,15.43
2022-08-05T13:41:59.030Z,16.01
2022-08-05T13:44:29.669Z,15.83
2022-08-05T13:47:04.718Z,15.65
2022-08-05T13:49:45.315Z,15.52
2022-08-05T13:52:19.598Z,15.36
2022-08-05T13:55:01.027Z,15.24
2022-08-05T13:57:48.704Z,15.45
2022-08-05T14:00:27.225Z,15.90
2022-08-05T14:03:01.145Z,15.97
2022-08-05T14:06:04.562Z,15.90
2022-08-05T14:08:28.073Z,15.49
2022-08-05T14:11:20.283Z,15.53
2022-08-05T14:13:55.074Z,15.55
2022-08-05T14:16:27.918Z,15.53
2022-08-05T14:18:58.231Z,15.74
2022-08-05T14:22:10.245Z,16.18
2022-08-05T14:24:25.551Z,16.75
2022-08-05T14:27:15.633Z,16.71
2022-08-05T14:29:46.204Z,16.38
2022-08-05T14:32:27.040Z,16.30
2022-08-05T14:34:58.996Z,16.41
2022-08-05T14:37:45.468Z,16.42
2022-08-05T14:40:18.917Z,16.51
2022-08-05T14:42:49.098Z,16.61
2022-08-05T14:45:19.506Z,16.49
2022-08-05T14:48:04.146Z,16.61
2022-08-05T14:50:40.758Z,16.80
2022-08-05T14:53:11.268Z,16.83
2022-08-05T14:55:42.318Z,17.18
2022-08-05T14:58:14.174Z,17.37
2022-08-05T15:00:59.142Z,17.27
2022-08-05T15:03:33.555Z,17.02
2022-08-05T15:06:12.664Z,16.80
2022-08-05T15:08:59.673Z,16.45
2022-08-05T15:11:51.223Z,16.27
2022-08-05T15:14:34.676Z,16.17
2022-08-05T15:17:44.397Z,16.65
2022-08-05T15:20:05.814Z,17.06
2022-08-05T15:22:36.135Z,16.72
2022-08-05T15:25:13.834Z,16.28
2022-08-05T15:27:52.259Z,16.11
2022-08-05T15:30:25.666Z,16.10
2022-08-05T15:32:57.068Z,16.76
2022-08-05T15:35:36.046Z,17.40
2022-08-05T15:38:34.521Z,17.95
2022-08-05T15:41:20.515Z,18.59
2022-08-05T15:43:47.899Z,19.19
2022-08-05T15:46:18.329Z,20.94
2022-08-05T15:48:52.502Z,20.58
2022-08-05T15:52:10.362Z,19.97
2022-08-05T15:54:20.814Z,19.41
2022-08-05T15:57:08.102Z,18.87
2022-08-05T15:59:38.648Z,18.47
2022-08-05T16:02:14.795Z,18.06
2022-08-05T16:04:55.867Z,17.94
2022-08-05T16:07:26.302Z,18.21
2022-08-05T16:10:00.402Z,18.43
2022-08-05T16:12:30.678Z,18.24
2022-08-05T16:15:02.277Z,18.13
2022-08-05T16:17:32.479Z,18.29
2022-08-05T16:20:11.160Z,18.35
2022-08-05T16:22:42.646Z,17.97
2022-08-05T16:25:13.127Z,17.79
2022-08-05T16:28:00.453Z,18.01
2022-08-05T16:30:36.144Z,18.18
2022-08-05T16:33:06.645Z,18.96
2022-08-05T16:35:43.129Z,19.18
2022-08-05T16:38:25.136Z,19.11
2022-08-05T16:41:01.417Z,19.06
2022-08-05T16:43:34.703Z,18.76
2022-08-05T16:46:23.762Z,19.29
2022-08-05T16:48:55.563Z,18.84
2022-08-05T16:51:30.962Z,18.46
2022-08-05T16:54:17.179Z,19.17
2022-08-05T16:56:51.909Z,19.90
2022-08-05T16:59:22.861Z,18.71
2022-08-05T17:01:55.720Z,18.81
2022-08-05T17:04:28.690Z,19.04
2022-08-05T17:07:11.385Z,19.28
2022-08-05T17:09:57.794Z,19.45
2022-08-05T17:12:50.560Z,19.59
2022-08-05T17:15:20.235Z,19.73
2022-08-05T17:17:54.993Z,19.92
2022-08-05T17:20:26.615Z,19.58
2022-08-05T17:22:58.988Z,18.77
2022-08-05T17:25:34.009Z,18.33
2022-08-05T17:28:11.054Z,17.92
2022-08-05T17:30:52.081Z,17.97
2022-08-05T17:33:23.126Z,19.36
2022-08-05T17:36:08.721Z,21.44
2022-08-05T17:38:44.900Z,21.93
2022-08-05T17:42:16.308Z,21.67
2022-08-05T17:44:07.370Z,21.06
2022-08-05T17:46:42.050Z,21.05
2022-08-05T17:49:13.114Z,20.79
2022-08-05T17:51:46.062Z,19.67
2022-08-05T17:54:23.452Z,19.49
2022-08-05T17:56:54.449Z,20.01
2022-08-05T17:59:24.817Z,19.39
2022-08-05T18:01:56.305Z,18.60
2022-08-05T18:04:30.006Z,18.13
2022-08-05T18:07:02.975Z,17.94
2022-08-05T18:09:59.863Z,17.89
2022-08-05T18:12:25.512Z,18.05
2022-08-05T18:14:55.661Z,19.32
2022-08-05T18:18:00.831Z,20.28
2022-08-05T18:20:17.338Z,21.10
2022-08-05T18:22:54.914Z,21.20
2022-08-05T18:25:33.062Z,21.56
2022-08-05T18:28:04.776Z,22.25
2022-08-05T18:30:36.128Z,22.15
2022-08-05T18:33:13.777Z,21.60
2022-08-05T18:36:01.173Z,21.13
2022-08-05T18:38:38.726Z,20.47
2022-08-05T18:41:55.344Z,19.62
2022-08-05T18:44:06.370Z,19.25
2022-08-05T18:46:38.180Z,19.73
2022-08-05T18:49:30.431Z,18.42
2022-08-05T18:52:33.122Z,17.97
2022-08-05T18:55:10.397Z,17.79
2022-08-05T18:57:43.164Z,17.81
2022-08-05T19:00:28.451Z,17.79
2022-08-05T19:03:03.894Z,17.75
2022-08-05T19:06:12.600Z,17.67
2022-08-05T19:08:30.248Z,17.64
2022-08-05T19:11:05.211Z,17.55
2022-08-05T19:13:38.745Z,17.54
2022-08-05T19:16:25.272Z,17.47
2022-08-05T19:18:59.885Z,17.33
2022-08-05T19:21:34.370Z,17.39
2022-08-05T19:24:12.677Z,17.31
2022-08-05T19:26:54.468Z,17.22
2022-08-05T19:29:36.191Z,17.10
2022-08-05T19:32:11.383Z,17.02
2022-08-05T19:34:55.090Z,17.82
2022-08-05T19:37:29.901Z,18.19
2022-08-05T19:40:11.465Z,18.46
2022-08-05T19:42:42.108Z,18.42
2022-08-05T19:45:54.413Z,18.26
2022-08-05T19:48:28.857Z,18.28
2022-08-05T19:50:59.881Z,17.84
2022-08-05T19:54:05.280Z,17.29
2022-08-05T19:56:29.859Z,17.00
2022-08-05T19:59:53.927Z,16.79
2022-08-05T20:01:57.290Z,16.80
2022-08-05T20:04:29.254Z,16.85
2022-08-05T20:07:00.866Z,16.62
2022-08-05T20:09:54.888Z,16.64
2022-08-05T20:12:23.422Z,16.73
2022-08-05T20:14:55.331Z,16.67
2022-08-05T20:17:26.131Z,16.79
2022-08-05T20:19:59.327Z,16.78
2022-08-05T20:22:31.513Z,16.83
2022-08-05T20:25:03.999Z,16.76
2022-08-05T20:27:41.825Z,16.72
2022-08-05T20:30:13.041Z,16.64
2022-08-05T20:32:45.140Z,16.45
2022-08-05T20:35:16.178Z,16.30
2022-08-05T20:38:06.053Z,16.13
2022-08-05T20:40:37.526Z,16.00
2022-08-05T20:43:13.803Z,15.74
2022-08-05T20:45:56.526Z,15.59
2022-08-05T20:48:28.063Z,15.39
2022-08-05T20:50:58.506Z,15.24
2022-08-05T20:53:36.441Z,15.07
2022-08-05T20:56:09.569Z,14.94
2022-08-05T20:58:40.620Z,14.81
2022-08-05T21:01:11.073Z,14.69
2022-08-05T21:03:47.940Z,14.52
2022-08-05T21:06:28.181Z,14.36
2022-08-05T21:09:00.251Z,14.25
2022-08-05T21:12:09.311Z,14.13
2022-08-05T21:14:20.996Z,13.99
2022-08-05T21:16:57.248Z,13.81
2022-08-05T21:19:28.385Z,13.74
2022-08-05T21:21:58.944Z,13.72
2022-08-05T21:24:30.863Z,13.65
2022-08-05T21:27:02.061Z,13.58
2022-08-05T21:29:32.777Z,13.50
2022-08-05T21:32:11.317Z,13.40
2022-08-05T21:35:06.984Z,13.41
2022-08-05T21:37:41.207Z,13.39
2022-08-05T21:40:13.841Z,13.28
2022-08-05T21:42:46.736Z,13.14
2022-08-05T21:45:25.241Z,13.09
2022-08-05T21:48:08.387Z,12.97
2022-08-05T21:50:39.415Z,12.93
2022-08-05T21:53:17.463Z,12.92
2022-08-05T21:56:05.353Z,12.91
2022-08-05T21:58:42.133Z,12.83
2022-08-05T22:01:23.866Z,12.65
2022-08-05T22:03:55.483Z,12.58
2022-08-05T22:06:35.341Z,12.48
2022-08-05T22:09:13.791Z,12.44
2022-08-05T22:11:47.398Z,12.45
2022-08-05T22:14:35.236Z,12.40
2022-08-05T22:17:08.687Z,12.40
2022-08-05T22:20:01.230Z,12.40
2022-08-05T22:22:31.125Z,12.40
2022-08-05T22:25:27.401Z,12.34
2022-08-05T22:28:08.439Z,12.25
2022-08-05T22:30:56.753Z,12.13
2022-08-05T22:33:56.995Z,12.08
2022-08-05T22:36:23.977Z,12.10
2022-08-05T22:38:54.749Z,12.10
2022-08-05T22:42:11.074Z,12.04
2022-08-05T22:44:18.964Z,11.91
2022-08-05T22:46:48.990Z,11.95
2022-08-05T22:50:17.174Z,11.82
2022-08-05T22:52:13.859Z,11.77
2022-08-05T22:54:53.677Z,11.77
2022-08-05T22:57:23.797Z,11.70
2022-08-05T22:59:54.430Z,11.63
2022-08-05T23:02:28.935Z,11.56
2022-08-05T23:05:01.973Z,11.49
2022-08-05T23:07:45.419Z,11.51
2022-08-05T23:10:23.511Z,11.39
2022-08-05T23:12:56.063Z,11.36
2022-08-05T23:15:34.788Z,11.38
2022-08-05T23:18:11.711Z,11.34
2022-08-05T23:20:46.340Z,11.32
2022-08-05T23:23:16.637Z,11.28
2022-08-05T23:25:51.779Z,11.29
2022-08-05T23:28:29.025Z,11.26
2022-08-05T23:31:16.119Z,11.22
2022-08-05T23:34:04.445Z,11.18
2022-08-05T23:36:44.582Z,11.16
2022-08-05T23:39:23.543Z,11.18
2022-08-05T23:42:03.035Z,11.11
2022-08-05T23:44:33.817Z,11.05
2022-08-05T23:47:14.564Z,11.01
2022-08-05T23:49:47.493Z,10.90
2022-08-05T23:52:49.524Z,10.85
2022-08-05T23:55:21.326Z,10.84
2022-08-05T23:57:52.874Z,10.85
