createdAt,value
2022-08-01T00:01:47.416Z,19.9
2022-08-01T00:06:53.518Z,20.2
2022-08-01T00:11:59.607Z,19.9
2022-08-01T00:17:05.705Z,19.9
2022-08-01T00:22:11.805Z,19.9
2022-08-01T00:27:16.921Z,19.6
2022-08-01T00:32:23.018Z,20.2
2022-08-01T00:37:29.110Z,19.9
2022-08-01T00:42:35.242Z,20.2
2022-08-01T00:47:41.313Z,19.6
2022-08-01T00:52:47.402Z,19.6
2022-08-01T00:57:53.502Z,19.6
2022-08-01T01:02:59.588Z,19.6
2022-08-01T01:08:05.691Z,19.6
2022-08-01T01:13:11.779Z,19.6
2022-08-01T01:18:17.877Z,19.6
2022-08-01T01:23:23.975Z,19.6
2022-08-01T01:28:30.078Z,20.2
2022-08-01T01:33:35.203Z,19.2
2022-08-01T01:38:41.275Z,19.6
2022-08-01T01:43:47.397Z,19.9
2022-08-01T01:48:53.469Z,19.6
2022-08-01T01:59:05.669Z,19.2
2022-08-01T02:04:11.763Z,19.6
2022-08-01T02:09:17.867Z,19.9
2022-08-01T02:14:23.952Z,19.6
2022-08-01T02:19:30.061Z,19.6
2022-08-01T02:24:36.155Z,19.2
2022-08-01T02:29:42.235Z,19.6
2022-08-01T02:34:48.337Z,19.9
2022-08-01T02:39:53.452Z,19.6
2022-08-01T02:44:59.535Z,19.9
2022-08-01T02:50:05.659Z,19.6
2022-08-01T02:55:11.729Z,19.6
2022-08-01T03:00:17.827Z,19.2
2022-08-01T03:05:23.928Z,19.6
2022-08-01T03:10:30.016Z,19.6
2022-08-01T03:15:36.113Z,19.2
2022-08-01T03:20:42.219Z,19.6
2022-08-01T03:25:48.312Z,19.9
2022-08-01T03:30:54.403Z,19.6
2022-08-01T03:36:00.511Z,19.6
2022-08-01T03:41:06.593Z,19.6
2022-08-01T03:46:11.699Z,19.2
2022-08-01T03:51:17.806Z,19.6
2022-08-01T03:56:23.908Z,19.6
2022-08-01T04:01:29.987Z,19.2
2022-08-01T04:06:36.089Z,19.9
2022-08-01T04:11:42.192Z,19.6
2022-08-01T04:16:48.284Z,19.9
2022-08-01T04:21:54.371Z,19.9
2022-08-01T04:27:00.476Z,19.9
2022-08-01T04:32:06.585Z,19.6
2022-08-01T04:37:12.653Z,19.9
2022-08-01T04:42:18.758Z,20.2
2022-08-01T04:47:24.851Z,19.6
2022-08-01T04:52:29.961Z,19.6
2022-08-01T04:57:36.055Z,19.9
2022-08-01T05:02:42.157Z,19.6
2022-08-01T05:07:48.231Z,19.6
2022-08-01T05:12:54.350Z,19.9
2022-08-01T05:18:00.435Z,19.6
2022-08-01T05:23:06.542Z,19.6
2022-08-01T05:28:12.619Z,19.9
2022-08-01T05:33:18.724Z,20.2
2022-08-01T05:38:24.812Z,20.2
2022-08-01T05:43:30.926Z,19.9
2022-08-01T05:48:37.010Z,19.9
2022-08-01T05:53:43.097Z,19.9
2022-08-01T05:58:48.237Z,20.2
2022-08-01T06:03:54.313Z,19.9
2022-08-01T06:09:00.424Z,20.2
2022-08-01T06:14:06.503Z,19.9
2022-08-01T06:19:12.598Z,20.2
2022-08-01T06:24:18.681Z,19.9
2022-08-01T06:29:24.794Z,19.9
2022-08-01T06:34:30.887Z,19.9
2022-08-01T06:39:36.997Z,20.2
2022-08-01T06:44:43.091Z,20.2
2022-08-01T06:49:49.178Z,20.2
2022-08-01T06:54:55.294Z,20.2
2022-08-01T07:00:01.359Z,20.2
2022-08-01T07:05:06.482Z,20.2
2022-08-01T07:10:12.554Z,20.2
2022-08-01T07:15:18.680Z,20.8
2022-08-01T07:20:24.766Z,20.2
2022-08-01T07:25:30.850Z,20.5
2022-08-01T07:30:36.965Z,20.5
2022-08-01T07:35:43.059Z,20.2
2022-08-01T07:40:49.142Z,20.5
2022-08-01T07:45:55.240Z,20.5
2022-08-01T07:51:01.319Z,20.2
2022-08-01T07:56:07.432Z,20.2
2022-08-01T08:01:13.528Z,20.8
2022-08-01T08:06:19.623Z,21.2
2022-08-01T08:11:24.726Z,20.5
2022-08-01T08:16:30.841Z,20.5
2022-08-01T08:21:36.922Z,21.2
2022-08-01T08:26:43.015Z,20.5
2022-08-01T08:31:49.109Z,20.5
2022-08-01T08:36:55.221Z,20.8
2022-08-01T08:42:01.335Z,20.8
2022-08-01T08:47:07.407Z,21.2
2022-08-01T08:52:13.491Z,20.8
2022-08-01T08:57:19.593Z,21.5
2022-08-01T09:02:25.696Z,20.8
2022-08-01T09:07:31.785Z,20.8
2022-08-01T09:12:37.897Z,20.8
2022-08-01T09:17:42.992Z,20.8
2022-08-01T09:22:49.084Z,21.2
2022-08-01T09:27:55.168Z,20.8
2022-08-01T09:33:01.282Z,21.2
2022-08-01T09:38:07.365Z,21.2
2022-08-01T09:43:13.482Z,21.5
2022-08-01T09:48:19.560Z,21.2
2022-08-01T09:53:25.664Z,21.2
2022-08-01T09:58:31.739Z,21.8
2022-08-01T10:03:37.854Z,21.8
2022-08-01T10:08:43.977Z,21.8
2022-08-01T10:13:50.057Z,21.8
2022-08-01T10:18:56.166Z,21.8
2022-08-01T10:24:01.282Z,21.5
2022-08-01T10:29:07.369Z,21.8
2022-08-01T10:34:13.461Z,22.1
2022-08-01T10:39:19.966Z,22.5
2022-08-01T10:44:25.687Z,22.5
2022-08-01T10:49:31.760Z,22.8
2022-08-01T10:54:37.862Z,22.5
2022-08-01T10:59:43.927Z,22.5
2022-08-01T11:04:50.019Z,22.1
2022-08-01T11:09:56.125Z,22.1
2022-08-01T11:15:02.236Z,22.1
2022-08-01T11:20:08.320Z,22.1
2022-08-01T11:25:14.424Z,22.8
2022-08-01T11:30:19.526Z,23.1
2022-08-01T11:35:25.632Z,23.7
2022-08-01T11:40:31.726Z,22.8
2022-08-01T11:45:37.835Z,23.4
2022-08-01T11:50:43.932Z,23.7
2022-08-01T11:55:49.991Z,24.4
2022-08-01T12:00:56.116Z,24.1
2022-08-01T12:06:02.204Z,24.4
2022-08-01T12:11:08.301Z,24.4
2022-08-01T12:16:14.404Z,23.7
2022-08-01T12:21:20.473Z,23.4
2022-08-01T12:26:26.575Z,23.4
2022-08-01T12:31:32.693Z,23.4
2022-08-01T12:36:37.795Z,22.8
2022-08-01T12:41:43.904Z,23.1
2022-08-01T12:46:49.995Z,23.4
2022-08-01T12:51:56.080Z,23.7
2022-08-01T12:57:02.186Z,23.1
2022-08-01T13:02:08.266Z,23.4
2022-08-01T13:07:14.386Z,23.1
2022-08-01T13:12:20.465Z,22.5
2022-08-01T13:17:26.571Z,22.5
2022-08-01T13:22:32.658Z,22.5
2022-08-01T13:27:38.762Z,22.5
2022-08-01T13:32:44.859Z,22.1
2022-08-01T13:37:50.943Z,22.1
2022-08-01T13:42:56.060Z,22.5
2022-08-01T13:48:02.162Z,22.1
2022-08-01T13:53:08.256Z,22.5
2022-08-01T13:58:14.349Z,22.5
2022-08-01T14:03:20.461Z,22.5
2022-08-01T14:08:26.552Z,23.1
2022-08-01T14:13:32.627Z,23.1
2022-08-01T14:18:38.742Z,23.4
2022-08-01T14:23:44.835Z,23.4
2022-08-01T14:28:50.919Z,23.4
2022-08-01T14:33:57.018Z,23.4
2022-08-01T14:39:03.109Z,23.4
2022-08-01T14:44:09.210Z,23.1
2022-08-01T14:49:14.330Z,22.8
2022-08-01T14:54:20.408Z,23.1
2022-08-01T14:59:26.520Z,22.5
2022-08-01T15:04:32.614Z,22.5
2022-08-01T15:09:38.717Z,22.8
2022-08-01T15:14:44.852Z,23.4
2022-08-01T15:19:50.903Z,22.5
2022-08-01T15:24:56.991Z,22.8
2022-08-01T15:30:03.084Z,22.5
2022-08-01T15:35:09.179Z,22.8
2022-08-01T15:40:15.280Z,22.5
2022-08-01T15:45:21.374Z,23.1
2022-08-01T15:50:27.465Z,22.8
2022-08-01T15:55:32.586Z,22.8
2022-08-01T16:00:38.666Z,22.8
2022-08-01T16:05:44.787Z,22.5
2022-08-01T16:10:50.865Z,22.5
2022-08-01T16:15:56.969Z,22.8
2022-08-01T16:21:03.065Z,22.5
2022-08-01T16:26:09.154Z,22.5
2022-08-01T16:31:15.246Z,22.5
2022-08-01T16:36:21.347Z,22.5
2022-08-01T16:41:27.442Z,22.1
2022-08-01T16:46:33.538Z,22.5
2022-08-01T16:51:39.641Z,21.8
2022-08-01T16:56:45.742Z,22.1
2022-08-01T17:01:50.844Z,22.1
2022-08-01T17:06:56.939Z,22.1
2022-08-01T17:12:03.038Z,21.8
2022-08-01T17:17:09.124Z,21.8
2022-08-01T17:22:15.229Z,22.5
2022-08-01T17:27:21.328Z,22.5
2022-08-01T17:32:26.447Z,21.5
2022-08-01T17:37:32.522Z,21.8
2022-08-01T17:42:38.629Z,22.5
2022-08-01T17:47:44.727Z,22.1
2022-08-01T17:52:50.830Z,21.8
2022-08-01T17:57:56.909Z,21.8
2022-08-01T18:03:03.013Z,21.8
2022-08-01T18:08:09.131Z,21.5
2022-08-01T18:13:15.203Z,21.8
2022-08-01T18:18:21.306Z,21.8
2022-08-01T18:23:27.398Z,21.5
2022-08-01T18:28:33.478Z,21.2
2022-08-01T18:33:39.571Z,21.5
2022-08-01T18:38:44.695Z,21.8
2022-08-01T18:43:50.790Z,21.2
2022-08-01T18:48:56.890Z,21.5
2022-08-01T18:54:02.985Z,20.8
2022-08-01T18:59:09.083Z,21.2
2022-08-01T19:04:15.190Z,21.2
2022-08-01T19:09:21.276Z,21.2
2022-08-01T19:14:27.388Z,20.8
2022-08-01T19:19:33.491Z,20.8
2022-08-01T19:24:39.579Z,21.2
2022-08-01T19:29:45.650Z,20.8
2022-08-01T19:34:51.749Z,20.8
2022-08-01T19:39:57.847Z,20.8
2022-08-01T19:45:02.955Z,20.8
2022-08-01T19:50:09.052Z,20.8
2022-08-01T19:55:15.150Z,20.8
2022-08-01T20:00:21.247Z,20.8
2022-08-01T20:05:27.342Z,20.8
2022-08-01T20:10:33.443Z,20.5
2022-08-01T20:15:39.534Z,21.5
2022-08-01T20:20:45.638Z,21.2
2022-08-01T20:25:51.738Z,20.8
2022-08-01T20:30:57.816Z,20.5
2022-08-01T20:36:03.920Z,20.5
2022-08-01T20:41:10.021Z,20.8
2022-08-01T20:46:16.116Z,20.5
2022-08-01T20:51:21.224Z,20.5
2022-08-01T20:56:27.328Z,20.2
2022-08-01T21:01:33.410Z,20.5
2022-08-01T21:06:39.515Z,20.5
2022-08-01T21:11:45.617Z,20.2
2022-08-01T21:16:51.689Z,19.9
2022-08-01T21:21:57.803Z,20.5
2022-08-01T21:27:03.893Z,19.9
2022-08-01T21:32:09.990Z,20.2
2022-08-01T21:37:16.086Z,19.9
2022-08-01T21:42:22.171Z,19.9
2022-08-01T21:47:28.275Z,19.9
2022-08-01T21:52:34.360Z,19.9
2022-08-01T21:57:39.504Z,19.9
2022-08-01T22:02:45.571Z,19.9
2022-08-01T22:07:51.670Z,19.9
2022-08-01T22:12:57.767Z,19.9
2022-08-01T22:18:03.846Z,19.9
2022-08-01T22:23:09.967Z,19.9
2022-08-01T22:28:16.054Z,19.9
2022-08-01T22:33:22.142Z,19.9
2022-08-01T22:38:28.233Z,19.9
2022-08-01T22:43:34.346Z,19.9
2022-08-01T22:48:40.428Z,20.2
2022-08-01T22:53:46.532Z,19.9
2022-08-01T22:58:52.619Z,19.9
2022-08-01T23:03:57.723Z,20.2
2022-08-01T23:09:03.836Z,19.6
2022-08-01T23:14:09.919Z,19.9
2022-08-01T23:19:16.035Z,19.6
2022-08-01T23:24:22.122Z,19.6
2022-08-01T23:29:28.206Z,19.9
2022-08-01T23:34:34.304Z,19.9
2022-08-01T23:39:40.404Z,19.9
2022-08-01T23:44:46.501Z,19.9
2022-08-01T23:49:52.588Z,19.6
2022-08-01T23:54:58.692Z,19.6
