createdAt,value
2023-05-21T00:00:56.846Z,0.00
2023-05-21T00:01:56.879Z,0.00
2023-05-21T00:02:56.679Z,0.00
2023-05-21T00:03:56.858Z,0.00
2023-05-21T00:04:56.655Z,0.00
2023-05-21T00:05:56.718Z,0.00
2023-05-21T00:06:56.712Z,0.00
2023-05-21T00:07:56.590Z,0.00
2023-05-21T00:08:56.711Z,0.00
2023-05-21T00:09:56.609Z,0.00
2023-05-21T00:10:56.731Z,0.00
2023-05-21T00:11:56.553Z,0.00
2023-05-21T00:12:56.748Z,0.00
2023-05-21T00:13:56.536Z,0.00
2023-05-21T00:14:56.755Z,0.00
2023-05-21T00:15:56.576Z,0.00
2023-05-21T00:16:56.600Z,0.00
2023-05-21T00:17:56.486Z,0.00
2023-05-21T00:18:56.606Z,0.00
2023-05-21T00:19:56.445Z,0.00
2023-05-21T00:20:56.548Z,0.00
2023-05-21T00:21:56.418Z,0.00
2023-05-21T00:22:56.507Z,0.00
2023-05-21T00:23:56.405Z,0.00
2023-05-21T00:24:56.562Z,0.00
2023-05-21T00:25:56.385Z,0.00
2023-05-21T00:26:56.431Z,0.00
2023-05-21T00:27:56.338Z,0.00
2023-05-21T00:28:56.436Z,0.00
2023-05-21T00:29:56.335Z,0.00
2023-05-21T00:30:56.509Z,0.00
2023-05-21T00:31:56.318Z,0.00
2023-05-21T00:32:56.411Z,0.00
2023-05-21T00:33:56.279Z,0.00
2023-05-21T00:34:56.375Z,0.00
2023-05-21T00:35:56.270Z,0.00
2023-05-21T00:36:56.405Z,0.00
2023-05-21T00:37:56.214Z,0.00
2023-05-21T00:38:56.417Z,0.00
2023-05-21T00:39:58.190Z,0.00
2023-05-21T00:40:56.318Z,0.00
2023-05-21T00:41:56.176Z,0.00
2023-05-21T00:42:56.249Z,0.00
2023-05-21T00:43:56.168Z,0.00
2023-05-21T00:44:56.234Z,0.00
2023-05-21T00:45:56.146Z,0.00
2023-05-21T00:46:56.204Z,0.00
2023-05-21T00:47:56.199Z,0.00
2023-05-21T00:48:56.095Z,0.00
2023-05-21T00:49:56.169Z,0.00
2023-05-21T00:50:56.082Z,0.00
2023-05-21T00:51:56.128Z,0.00
2023-05-21T00:52:56.046Z,0.00
2023-05-21T00:53:56.086Z,0.00
2023-05-21T00:54:56.006Z,0.00
2023-05-21T00:55:56.103Z,0.00
2023-05-21T00:56:56.087Z,0.00
2023-05-21T00:57:56.126Z,0.00
2023-05-21T00:58:55.967Z,0.00
2023-05-21T00:59:56.140Z,0.00
2023-05-21T01:00:56.053Z,0.00
2023-05-21T01:01:56.332Z,0.00
2023-05-21T01:02:56.027Z,0.00
2023-05-21T01:03:56.103Z,0.00
2023-05-21T01:04:55.874Z,0.00
2023-05-21T01:05:56.077Z,0.00
2023-05-21T01:06:55.846Z,0.00
2023-05-21T01:07:55.930Z,0.00
2023-05-21T01:08:56.015Z,0.00
2023-05-21T01:09:55.808Z,0.00
2023-05-21T01:10:55.937Z,0.00
2023-05-21T01:11:55.788Z,0.00
2023-05-21T01:12:55.815Z,0.00
2023-05-21T01:13:55.856Z,0.00
2023-05-21T01:14:55.758Z,0.00
2023-05-21T01:15:55.836Z,0.00
2023-05-21T01:16:55.770Z,0.00
2023-05-21T01:17:55.859Z,0.00
2023-05-21T01:18:55.850Z,0.00
2023-05-21T01:19:55.797Z,0.00
2023-05-21T01:20:55.698Z,0.00
2023-05-21T01:21:55.776Z,0.00
2023-05-21T01:22:55.640Z,0.00
2023-05-21T01:23:55.799Z,0.00
2023-05-21T01:24:55.701Z,0.00
2023-05-21T01:25:55.709Z,0.00
2023-05-21T01:26:55.617Z,0.00
2023-05-21T01:27:55.715Z,0.00
2023-05-21T01:28:55.607Z,0.00
2023-05-21T01:29:55.777Z,0.00
2023-05-21T01:30:55.529Z,0.00
2023-05-21T01:31:55.633Z,0.00
2023-05-21T01:32:55.568Z,0.00
2023-05-21T01:33:55.627Z,0.00
2023-05-21T01:34:55.484Z,0.00
2023-05-21T01:35:55.675Z,0.00
2023-05-21T01:36:55.466Z,0.00
2023-05-21T01:37:55.572Z,0.00
2023-05-21T01:38:55.425Z,0.00
2023-05-21T01:39:55.645Z,0.00
2023-05-21T01:40:55.446Z,0.00
2023-05-21T01:41:55.509Z,0.00
2023-05-21T01:42:55.383Z,0.00
2023-05-21T01:43:55.421Z,0.00
2023-05-21T01:44:55.497Z,0.00
2023-05-21T01:45:55.424Z,0.00
2023-05-21T01:46:55.468Z,0.00
2023-05-21T01:47:55.364Z,0.00
2023-05-21T01:48:55.465Z,0.00
2023-05-21T01:49:55.282Z,0.00
2023-05-21T01:50:55.534Z,0.00
2023-05-21T01:51:55.240Z,0.00
2023-05-21T01:52:55.403Z,0.00
2023-05-21T01:53:55.219Z,0.00
2023-05-21T01:54:55.322Z,0.00
2023-05-21T01:55:55.193Z,0.00
2023-05-21T01:56:55.377Z,0.00
2023-05-21T01:57:55.165Z,0.00
2023-05-21T01:58:55.341Z,0.00
2023-05-21T01:59:55.154Z,0.00
2023-05-21T02:00:55.255Z,0.00
2023-05-21T02:01:55.177Z,0.00
2023-05-21T02:02:55.380Z,0.00
2023-05-21T02:03:55.144Z,0.00
2023-05-21T02:04:55.261Z,0.00
2023-05-21T02:05:55.263Z,0.00
2023-05-21T02:06:55.126Z,0.00
2023-05-21T02:07:55.197Z,0.00
2023-05-21T02:08:55.084Z,0.00
2023-05-21T02:09:55.090Z,0.00
2023-05-21T02:10:55.119Z,0.00
2023-05-21T02:11:55.026Z,0.00
2023-05-21T02:12:55.204Z,0.00
2023-05-21T02:13:54.962Z,0.00
2023-05-21T02:14:55.212Z,0.00
2023-05-21T02:15:55.366Z,0.00
2023-05-21T02:16:54.946Z,0.00
2023-05-21T02:17:55.135Z,0.00
2023-05-21T02:18:54.960Z,0.00
2023-05-21T02:19:55.065Z,0.00
2023-05-21T02:20:54.936Z,0.00
2023-05-21T02:21:54.965Z,0.00
2023-05-21T02:22:54.882Z,0.00
2023-05-21T02:23:55.001Z,0.00
2023-05-21T02:24:54.859Z,0.00
2023-05-21T02:25:55.049Z,0.00
2023-05-21T02:26:54.824Z,0.00
2023-05-21T02:27:54.910Z,0.00
2023-05-21T02:28:54.822Z,0.00
2023-05-21T02:29:55.028Z,0.00
2023-05-21T02:30:54.804Z,0.00
2023-05-21T02:31:54.948Z,0.00
2023-05-21T02:32:54.851Z,0.00
2023-05-21T02:33:54.888Z,0.00
2023-05-21T02:34:54.719Z,0.00
2023-05-21T02:35:54.805Z,0.00
2023-05-21T02:36:54.788Z,0.00
2023-05-21T02:37:54.778Z,0.00
2023-05-21T02:38:54.668Z,0.00
2023-05-21T02:39:54.789Z,0.00
2023-05-21T02:40:54.643Z,0.00
2023-05-21T02:41:54.858Z,0.00
2023-05-21T02:42:54.627Z,0.00
2023-05-21T02:43:54.822Z,0.00
2023-05-21T02:44:54.589Z,0.00
2023-05-21T02:45:54.741Z,0.00
2023-05-21T02:46:54.609Z,0.00
2023-05-21T02:47:54.655Z,0.00
2023-05-21T02:48:54.568Z,0.00
2023-05-21T02:49:54.641Z,0.00
2023-05-21T02:50:54.516Z,0.00
2023-05-21T02:51:54.674Z,0.00
2023-05-21T02:52:54.516Z,0.00
2023-05-21T02:53:54.617Z,0.00
2023-05-21T02:54:54.453Z,0.00
2023-05-21T02:55:54.579Z,0.00
2023-05-21T02:56:54.427Z,0.00
2023-05-21T02:57:54.514Z,0.00
2023-05-21T02:58:54.429Z,0.00
2023-05-21T02:59:54.548Z,0.00
2023-05-21T03:00:54.420Z,0.00
2023-05-21T03:01:54.472Z,0.00
2023-05-21T03:02:54.512Z,0.00
2023-05-21T03:03:54.437Z,0.00
2023-05-21T03:04:54.374Z,0.00
2023-05-21T03:05:54.556Z,0.00
2023-05-21T03:06:54.300Z,0.00
2023-05-21T03:07:54.407Z,0.00
2023-05-21T03:08:54.328Z,0.00
2023-05-21T03:09:54.421Z,0.00
2023-05-21T03:10:54.252Z,0.00
2023-05-21T03:11:54.415Z,0.00
2023-05-21T03:12:54.323Z,0.00
2023-05-21T03:13:54.229Z,0.00
2023-05-21T03:14:54.337Z,0.00
2023-05-21T03:15:54.193Z,0.00
2023-05-21T03:16:54.393Z,0.00
2023-05-21T03:17:54.409Z,0.00
2023-05-21T03:18:54.265Z,0.00
2023-05-21T03:19:54.114Z,0.00
2023-05-21T03:20:54.431Z,0.00
2023-05-21T03:21:54.084Z,0.00
2023-05-21T03:22:54.186Z,0.00
2023-05-21T03:23:54.084Z,0.00
2023-05-21T03:24:54.212Z,0.00
2023-05-21T03:25:54.022Z,0.00
2023-05-21T03:26:54.281Z,0.00
2023-05-21T03:27:53.998Z,0.00
2023-05-21T03:28:54.234Z,0.00
2023-05-21T03:29:54.015Z,0.00
2023-05-21T03:30:54.198Z,0.00
2023-05-21T03:31:54.153Z,0.00
2023-05-21T03:32:54.062Z,0.00
2023-05-21T03:33:54.057Z,0.00
2023-05-21T03:34:53.941Z,0.00
2023-05-21T03:35:54.098Z,0.00
2023-05-21T03:36:53.953Z,0.00
2023-05-21T03:37:53.971Z,0.00
2023-05-21T03:38:53.990Z,0.00
2023-05-21T03:39:53.861Z,0.00
2023-05-21T03:40:54.066Z,0.00
2023-05-21T03:41:53.838Z,0.00
2023-05-21T03:42:54.118Z,0.00
2023-05-21T03:43:53.921Z,0.00
2023-05-21T03:44:53.847Z,0.00
2023-05-21T03:45:53.964Z,0.00
2023-05-21T03:46:53.798Z,0.00
2023-05-21T03:47:54.041Z,0.00
2023-05-21T03:48:53.793Z,0.00
2023-05-21T03:49:53.859Z,0.00
2023-05-21T03:50:53.740Z,0.00
2023-05-21T03:51:53.912Z,0.00
2023-05-21T03:52:53.732Z,0.00
2023-05-21T03:53:53.773Z,0.00
2023-05-21T03:54:53.717Z,0.00
2023-05-21T03:55:53.829Z,0.00
2023-05-21T03:56:53.661Z,0.00
2023-05-21T03:57:53.851Z,0.00
2023-05-21T03:58:53.674Z,0.00
2023-05-21T03:59:53.822Z,0.00
2023-05-21T04:00:53.602Z,0.00
2023-05-21T04:01:53.723Z,0.00
2023-05-21T04:02:53.664Z,0.00
2023-05-21T04:03:53.824Z,0.00
2023-05-21T04:04:53.770Z,0.00
2023-05-21T04:05:53.525Z,0.00
2023-05-21T04:06:53.681Z,0.00
2023-05-21T04:07:53.502Z,0.00
2023-05-21T04:08:53.642Z,0.00
2023-05-21T04:09:53.589Z,0.00
2023-05-21T04:10:53.488Z,0.00
2023-05-21T04:11:53.633Z,0.00
2023-05-21T04:12:53.461Z,0.00
2023-05-21T04:13:53.514Z,0.00
2023-05-21T04:14:53.465Z,0.00
2023-05-21T04:15:53.492Z,0.00
2023-05-21T04:16:53.445Z,0.00
2023-05-21T04:17:53.484Z,0.00
2023-05-21T04:18:53.468Z,0.00
2023-05-21T04:19:53.487Z,0.00
2023-05-21T04:20:53.370Z,0.00
2023-05-21T04:21:53.376Z,0.00
2023-05-21T04:22:53.332Z,0.00
2023-05-21T04:23:53.454Z,0.00
2023-05-21T04:24:53.316Z,0.00
2023-05-21T04:25:53.457Z,0.00
2023-05-21T04:26:53.244Z,0.00
2023-05-21T04:27:53.414Z,0.00
2023-05-21T04:28:53.254Z,0.00
2023-05-21T04:29:53.336Z,0.00
2023-05-21T04:30:53.260Z,0.00
2023-05-21T04:31:53.340Z,0.00
2023-05-21T04:32:53.206Z,0.00
2023-05-21T04:33:53.262Z,0.00
2023-05-21T04:34:53.172Z,0.00
2023-05-21T04:35:53.278Z,0.00
2023-05-21T04:36:53.124Z,0.00
2023-05-21T04:37:53.287Z,0.00
2023-05-21T04:38:53.092Z,0.00
2023-05-21T04:39:53.299Z,0.00
2023-05-21T04:40:53.364Z,0.00
2023-05-21T04:41:53.073Z,0.00
2023-05-21T04:42:53.101Z,0.00
2023-05-21T04:43:53.048Z,0.00
2023-05-21T04:44:53.109Z,0.00
2023-05-21T04:45:53.024Z,0.00
2023-05-21T04:46:53.221Z,0.00
2023-05-21T04:47:53.082Z,0.00
2023-05-21T04:48:53.148Z,0.00
2023-05-21T04:49:52.974Z,0.00
2023-05-21T04:50:53.157Z,0.00
2023-05-21T04:51:53.020Z,0.00
2023-05-21T04:52:53.068Z,0.00
2023-05-21T04:53:52.918Z,0.00
2023-05-21T04:54:53.066Z,0.00
2023-05-21T04:55:52.895Z,0.00
2023-05-21T04:56:53.096Z,0.00
2023-05-21T04:57:52.916Z,0.00
2023-05-21T04:58:52.917Z,0.00
2023-05-21T04:59:52.837Z,0.00
2023-05-21T05:00:52.975Z,0.00
2023-05-21T05:01:53.140Z,0.00
2023-05-21T05:02:52.854Z,0.00
2023-05-21T05:03:53.045Z,0.00
2023-05-21T05:04:52.777Z,0.00
2023-05-21T05:05:53.033Z,0.00
2023-05-21T05:06:52.990Z,0.00
2023-05-21T05:07:52.839Z,0.00
2023-05-21T05:08:52.862Z,0.00
2023-05-21T05:09:52.735Z,0.00
2023-05-21T05:10:52.986Z,0.00
2023-05-21T05:11:52.893Z,0.00
2023-05-21T05:12:52.944Z,0.00
2023-05-21T05:13:52.813Z,0.00
2023-05-21T05:14:52.847Z,0.00
2023-05-21T05:15:54.545Z,0.00
2023-05-21T05:16:52.759Z,0.00
2023-05-21T05:17:52.688Z,0.00
2023-05-21T05:18:52.727Z,0.00
2023-05-21T05:19:52.591Z,0.00
2023-05-21T05:20:52.687Z,0.00
2023-05-21T05:21:52.605Z,0.00
2023-05-21T05:22:52.700Z,0.00
2023-05-21T05:23:52.573Z,0.00
2023-05-21T05:24:52.683Z,0.00
2023-05-21T05:25:52.511Z,0.00
2023-05-21T05:26:52.588Z,0.00
2023-05-21T05:27:52.504Z,0.00
2023-05-21T05:28:52.604Z,5.62
2023-05-21T05:29:52.465Z,5.62
2023-05-21T05:30:52.722Z,5.62
2023-05-21T05:31:52.433Z,5.62
2023-05-21T05:32:52.517Z,5.62
2023-05-21T05:33:52.460Z,5.62
2023-05-21T05:34:52.460Z,5.62
2023-05-21T05:35:52.408Z,5.62
2023-05-21T05:36:52.466Z,5.62
2023-05-21T05:37:52.504Z,5.62
2023-05-21T05:38:52.323Z,5.62
2023-05-21T05:39:52.509Z,5.62
2023-05-21T05:40:52.334Z,5.62
2023-05-21T05:41:52.580Z,5.62
2023-05-21T05:42:52.287Z,5.62
2023-05-21T05:43:52.428Z,5.62
2023-05-21T05:44:52.258Z,5.62
2023-05-21T05:45:52.376Z,5.62
2023-05-21T05:46:52.245Z,5.62
2023-05-21T05:47:52.401Z,5.62
2023-05-21T05:48:52.197Z,5.62
2023-05-21T05:49:52.373Z,5.62
2023-05-21T05:50:52.164Z,5.62
2023-05-21T05:51:53.454Z,5.62
2023-05-21T05:52:52.144Z,5.62
2023-05-21T05:53:52.227Z,5.62
2023-05-21T05:54:52.128Z,5.62
2023-05-21T05:55:52.204Z,5.62
2023-05-21T05:56:52.091Z,5.62
2023-05-21T05:57:52.242Z,5.62
2023-05-21T05:58:52.131Z,5.62
2023-05-21T05:59:52.232Z,5.62
2023-05-21T06:00:52.043Z,5.62
2023-05-21T06:01:52.144Z,5.62
2023-05-21T06:02:52.181Z,5.62
2023-05-21T06:03:52.281Z,5.62
2023-05-21T06:04:52.063Z,5.62
2023-05-21T06:05:52.267Z,5.62
2023-05-21T06:06:51.944Z,5.62
2023-05-21T06:07:52.203Z,5.62
2023-05-21T06:08:51.926Z,5.62
2023-05-21T06:09:52.037Z,5.62
2023-05-21T06:10:51.937Z,5.62
2023-05-21T06:11:52.000Z,5.62
2023-05-21T06:12:51.874Z,5.62
2023-05-21T06:13:52.016Z,5.62
2023-05-21T06:14:51.875Z,5.62
2023-05-21T06:15:52.076Z,5.62
2023-05-21T06:16:51.823Z,5.62
2023-05-21T06:17:52.129Z,5.62
2023-05-21T06:18:51.802Z,11.25
2023-05-21T06:19:52.146Z,11.25
2023-05-21T06:20:51.826Z,11.25
2023-05-21T06:21:51.879Z,11.25
2023-05-21T06:22:51.751Z,11.25
2023-05-21T06:23:51.884Z,11.25
2023-05-21T06:24:51.950Z,11.25
2023-05-21T06:25:51.740Z,11.25
2023-05-21T06:26:51.777Z,11.25
2023-05-21T06:27:51.741Z,11.25
2023-05-21T06:28:51.827Z,11.25
2023-05-21T06:29:51.831Z,11.25
2023-05-21T06:30:51.665Z,11.25
2023-05-21T06:31:51.828Z,11.25
2023-05-21T06:32:51.733Z,11.25
2023-05-21T06:33:51.899Z,11.25
2023-05-21T06:34:51.580Z,11.25
2023-05-21T06:35:51.668Z,11.25
2023-05-21T06:36:51.598Z,11.25
2023-05-21T06:37:51.674Z,11.25
2023-05-21T06:38:51.573Z,11.25
2023-05-21T06:39:51.724Z,11.25
2023-05-21T06:40:51.519Z,11.25
2023-05-21T06:41:51.708Z,11.25
2023-05-21T06:42:51.569Z,11.25
2023-05-21T06:43:51.825Z,11.25
2023-05-21T06:44:51.921Z,11.25
2023-05-21T06:45:51.897Z,11.25
2023-05-21T06:46:51.664Z,11.25
2023-05-21T06:47:52.342Z,11.25
2023-05-21T06:48:52.025Z,11.25
2023-05-21T06:49:52.516Z,11.25
2023-05-21T06:50:51.679Z,11.25
2023-05-21T06:51:51.644Z,11.25
2023-05-21T06:52:51.630Z,11.25
2023-05-21T06:53:52.020Z,11.25
2023-05-21T06:54:51.898Z,11.25
2023-05-21T06:55:51.856Z,16.88
2023-05-21T06:56:51.482Z,16.88
2023-05-21T06:57:52.223Z,16.88
2023-05-21T06:58:51.625Z,16.88
2023-05-21T06:59:51.972Z,16.88
2023-05-21T07:00:52.176Z,16.88
2023-05-21T07:01:51.629Z,16.88
2023-05-21T07:02:52.096Z,16.88
2023-05-21T07:03:51.452Z,16.88
2023-05-21T07:04:51.481Z,16.88
2023-05-21T07:05:51.667Z,16.88
2023-05-21T07:06:51.681Z,16.88
2023-05-21T07:07:51.191Z,16.88
2023-05-21T07:08:51.319Z,16.88
2023-05-21T07:09:51.325Z,16.88
2023-05-21T07:10:51.268Z,16.88
2023-05-21T07:11:51.146Z,16.88
2023-05-21T07:12:51.332Z,16.88
2023-05-21T07:13:51.128Z,16.88
2023-05-21T07:15:56.416Z,16.88
2023-05-21T07:16:57.398Z,16.88
2023-05-21T07:17:57.562Z,22.50
2023-05-21T07:18:57.668Z,22.50
2023-05-21T07:19:57.613Z,22.50
2023-05-21T07:20:57.849Z,22.50
2023-05-21T07:21:57.499Z,22.50
2023-05-21T07:22:57.312Z,22.50
2023-05-21T07:23:57.813Z,22.50
2023-05-21T07:24:59.010Z,22.50
2023-05-21T07:25:58.344Z,22.50
2023-05-21T07:26:58.191Z,22.50
2023-05-21T07:27:57.415Z,22.50
2023-05-21T07:28:58.412Z,22.50
2023-05-21T07:29:57.533Z,22.50
2023-05-21T07:30:57.688Z,22.50
2023-05-21T07:31:57.657Z,22.50
2023-05-21T07:32:57.356Z,22.50
2023-05-21T07:33:57.137Z,22.50
2023-05-21T07:34:57.216Z,22.50
2023-05-21T07:35:57.165Z,22.50
2023-05-21T07:36:57.525Z,22.50
2023-05-21T07:37:57.147Z,22.50
2023-05-21T07:38:57.254Z,22.50
2023-05-21T07:39:57.150Z,22.50
2023-05-21T07:40:57.143Z,22.50
2023-05-21T07:41:57.157Z,22.50
2023-05-21T07:42:57.131Z,22.50
2023-05-21T07:43:57.078Z,22.50
2023-05-21T07:44:57.156Z,22.50
2023-05-21T07:45:57.023Z,22.50
2023-05-21T07:46:57.252Z,22.50
2023-05-21T07:47:57.018Z,22.50
2023-05-21T07:48:56.976Z,22.50
2023-05-21T07:49:56.964Z,22.50
2023-05-21T07:50:56.988Z,22.50
2023-05-21T07:51:56.933Z,22.50
2023-05-21T07:52:56.994Z,22.50
2023-05-21T07:53:56.918Z,22.50
2023-05-21T07:54:57.062Z,22.50
2023-05-21T07:55:56.917Z,22.50
2023-05-21T07:56:57.032Z,22.50
2023-05-21T07:57:56.889Z,22.50
2023-05-21T07:58:56.828Z,22.50
2023-05-21T07:59:56.855Z,22.50
2023-05-21T08:00:56.776Z,22.50
2023-05-21T08:01:56.893Z,22.50
2023-05-21T08:02:56.972Z,22.50
2023-05-21T08:03:56.846Z,28.12
2023-05-21T08:04:56.905Z,22.50
2023-05-21T08:05:56.795Z,22.50
2023-05-21T08:06:56.902Z,28.12
2023-05-21T08:07:56.931Z,28.12
2023-05-21T08:08:56.688Z,28.12
2023-05-21T08:09:56.839Z,28.12
2023-05-21T08:10:56.686Z,28.12
2023-05-21T08:11:56.953Z,28.12
2023-05-21T08:12:56.836Z,28.12
2023-05-21T08:13:56.641Z,28.12
2023-05-21T08:14:56.738Z,28.12
2023-05-21T08:15:56.664Z,28.12
2023-05-21T08:16:56.687Z,28.12
2023-05-21T08:17:56.690Z,28.12
2023-05-21T08:18:56.754Z,28.12
2023-05-21T08:19:56.604Z,28.12
2023-05-21T08:20:56.621Z,28.12
2023-05-21T08:21:56.554Z,28.12
2023-05-21T08:22:56.593Z,33.75
2023-05-21T08:23:56.712Z,28.12
2023-05-21T08:24:56.754Z,28.12
2023-05-21T08:25:56.508Z,28.12
2023-05-21T08:26:56.534Z,28.12
2023-05-21T08:27:56.515Z,28.12
2023-05-21T08:28:56.543Z,28.12
2023-05-21T08:29:56.431Z,28.12
2023-05-21T08:30:56.642Z,28.12
2023-05-21T08:31:56.443Z,28.12
2023-05-21T08:32:56.609Z,28.12
2023-05-21T08:33:56.391Z,28.12
2023-05-21T08:34:56.472Z,28.12
2023-05-21T08:35:56.405Z,28.12
2023-05-21T08:36:56.452Z,28.12
2023-05-21T08:37:57.065Z,28.12
2023-05-21T08:38:56.405Z,28.12
2023-05-21T08:39:56.327Z,28.12
2023-05-21T08:40:56.408Z,28.12
2023-05-21T08:41:56.302Z,28.12
2023-05-21T08:42:56.419Z,28.12
2023-05-21T08:43:56.628Z,28.12
2023-05-21T08:44:56.255Z,28.12
2023-05-21T08:45:56.581Z,28.12
2023-05-21T08:46:56.398Z,28.12
2023-05-21T08:47:56.424Z,28.12
2023-05-21T08:48:56.258Z,28.12
2023-05-21T08:49:56.302Z,28.12
2023-05-21T08:50:56.264Z,28.12
2023-05-21T08:51:56.177Z,33.75
2023-05-21T08:52:56.629Z,33.75
2023-05-21T08:53:56.214Z,33.75
2023-05-21T08:54:56.116Z,33.75
2023-05-21T08:55:56.381Z,33.75
2023-05-21T08:56:56.119Z,33.75
2023-05-21T08:57:56.221Z,33.75
2023-05-21T08:58:56.077Z,33.75
2023-05-21T08:59:56.261Z,33.75
2023-05-21T09:00:56.076Z,33.75
2023-05-21T09:01:56.174Z,39.38
2023-05-21T09:02:56.108Z,39.38
2023-05-21T09:04:01.960Z,39.38
2023-05-21T09:04:56.218Z,39.38
2023-05-21T09:05:56.135Z,39.38
2023-05-21T09:06:55.980Z,39.38
2023-05-21T09:07:56.115Z,39.38
2023-05-21T09:08:55.962Z,39.38
2023-05-21T09:09:56.087Z,39.38
2023-05-21T09:10:55.899Z,39.38
2023-05-21T09:11:56.074Z,39.38
2023-05-21T09:12:55.877Z,39.38
2023-05-21T09:13:56.029Z,39.38
2023-05-21T09:14:55.975Z,39.38
2023-05-21T09:15:56.517Z,39.38
2023-05-21T09:16:56.045Z,39.38
2023-05-21T09:17:55.959Z,39.38
2023-05-21T09:18:56.009Z,39.38
2023-05-21T09:19:55.852Z,33.75
2023-05-21T09:20:56.019Z,33.75
2023-05-21T09:21:55.787Z,33.75
2023-05-21T09:22:55.882Z,33.75
2023-05-21T09:23:55.764Z,33.75
2023-05-21T09:24:55.968Z,33.75
2023-05-21T09:25:55.732Z,33.75
2023-05-21T09:26:55.807Z,33.75
2023-05-21T09:27:55.754Z,33.75
2023-05-21T09:28:55.906Z,33.75
2023-05-21T09:29:56.071Z,33.75
2023-05-21T09:30:55.713Z,33.75
2023-05-21T09:31:55.816Z,33.75
2023-05-21T09:32:55.659Z,33.75
2023-05-21T09:33:55.869Z,33.75
2023-05-21T09:34:55.784Z,33.75
2023-05-21T09:35:55.594Z,33.75
2023-05-21T09:36:55.834Z,33.75
2023-05-21T09:37:55.570Z,33.75
2023-05-21T09:38:55.606Z,33.75
2023-05-21T09:39:55.610Z,33.75
2023-05-21T09:40:55.596Z,28.12
2023-05-21T09:41:55.521Z,28.12
2023-05-21T09:42:55.575Z,28.12
2023-05-21T09:43:55.477Z,28.12
2023-05-21T09:44:55.875Z,33.75
2023-05-21T09:45:55.763Z,28.12
2023-05-21T09:46:55.659Z,28.12
2023-05-21T09:47:55.545Z,28.12
2023-05-21T09:48:55.451Z,28.12
2023-05-21T09:49:55.429Z,28.12
2023-05-21T09:50:55.606Z,28.12
2023-05-21T09:51:55.560Z,28.12
2023-05-21T09:52:55.961Z,28.12
2023-05-21T09:53:55.394Z,28.12
2023-05-21T09:54:55.405Z,28.12
2023-05-21T09:55:55.341Z,28.12
2023-05-21T09:56:55.464Z,28.12
2023-05-21T09:57:55.348Z,28.12
2023-05-21T09:58:55.600Z,28.12
2023-05-21T09:59:55.290Z,28.12
2023-05-21T10:00:55.439Z,28.12
2023-05-21T10:01:55.320Z,28.12
2023-05-21T10:02:55.469Z,28.12
2023-05-21T10:03:55.296Z,28.12
2023-05-21T10:04:55.291Z,28.12
2023-05-21T10:05:55.326Z,28.12
2023-05-21T10:06:55.192Z,28.12
2023-05-21T10:07:55.364Z,28.12
2023-05-21T10:08:55.144Z,28.12
2023-05-21T10:09:55.302Z,28.12
2023-05-21T10:10:55.739Z,28.12
2023-05-21T10:11:55.159Z,28.12
2023-05-21T10:12:55.381Z,28.12
2023-05-21T10:13:55.200Z,28.12
2023-05-21T10:14:55.724Z,28.12
2023-05-21T10:15:55.198Z,28.12
2023-05-21T10:16:55.110Z,28.12
2023-05-21T10:17:55.274Z,28.12
2023-05-21T10:18:55.065Z,28.12
2023-05-21T10:19:56.319Z,28.12
2023-05-21T10:20:55.073Z,28.12
2023-05-21T10:21:55.002Z,28.12
2023-05-21T10:22:55.238Z,28.12
2023-05-21T10:23:55.000Z,28.12
2023-05-21T10:24:54.998Z,28.12
2023-05-21T10:25:54.957Z,28.12
2023-05-21T10:26:55.132Z,28.12
2023-05-21T10:27:54.992Z,28.12
2023-05-21T10:28:55.178Z,28.12
2023-05-21T10:29:54.905Z,28.12
2023-05-21T10:30:54.937Z,28.12
2023-05-21T10:31:56.390Z,28.12
2023-05-21T10:32:55.112Z,28.12
2023-05-21T10:33:54.940Z,28.12
2023-05-21T10:34:54.929Z,28.12
2023-05-21T10:35:54.829Z,28.12
2023-05-21T10:36:54.886Z,22.50
2023-05-21T10:37:54.876Z,28.12
2023-05-21T10:38:54.939Z,28.12
2023-05-21T10:39:54.837Z,28.12
2023-05-21T10:40:54.898Z,28.12
2023-05-21T10:41:55.370Z,28.12
2023-05-21T10:42:54.949Z,28.12
2023-05-21T10:43:54.730Z,28.12
2023-05-21T10:44:55.001Z,28.12
2023-05-21T10:45:54.740Z,28.12
2023-05-21T10:46:54.744Z,28.12
2023-05-21T10:47:54.720Z,28.12
2023-05-21T10:48:55.192Z,28.12
2023-05-21T10:49:54.829Z,28.12
2023-05-21T10:50:54.939Z,28.12
2023-05-21T10:51:55.060Z,28.12
2023-05-21T10:52:54.659Z,28.12
2023-05-21T10:53:54.703Z,28.12
2023-05-21T10:54:54.680Z,28.12
2023-05-21T10:55:54.851Z,28.12
2023-05-21T10:56:54.829Z,28.12
2023-05-21T10:57:54.612Z,28.12
2023-05-21T10:58:54.826Z,28.12
2023-05-21T10:59:54.655Z,28.12
2023-05-21T11:00:54.863Z,28.12
2023-05-21T11:01:54.534Z,28.12
2023-05-21T11:02:54.714Z,28.12
2023-05-21T11:03:54.503Z,28.12
2023-05-21T11:04:54.574Z,28.12
2023-05-21T11:05:54.480Z,28.12
2023-05-21T11:06:54.577Z,28.12
2023-05-21T11:07:54.549Z,28.12
2023-05-21T11:08:55.778Z,28.12
2023-05-21T11:09:54.488Z,28.12
2023-05-21T11:10:54.580Z,28.12
2023-05-21T11:11:54.511Z,28.12
2023-05-21T11:12:54.354Z,28.12
2023-05-21T11:13:54.547Z,28.12
2023-05-21T11:14:54.352Z,28.12
2023-05-21T11:15:54.451Z,28.12
2023-05-21T11:16:54.484Z,28.12
2023-05-21T11:17:54.656Z,28.12
2023-05-21T11:18:54.288Z,28.12
2023-05-21T11:19:54.382Z,28.12
2023-05-21T11:20:54.240Z,28.12
2023-05-21T11:21:54.442Z,33.75
2023-05-21T11:22:54.216Z,33.75
2023-05-21T11:23:54.360Z,28.12
2023-05-21T11:25:09.354Z,33.75
2023-05-21T11:25:54.182Z,33.75
2023-05-21T11:26:54.335Z,33.75
2023-05-21T11:27:54.180Z,33.75
2023-05-21T11:28:54.228Z,33.75
2023-05-21T11:29:54.147Z,33.75
2023-05-21T11:30:55.126Z,33.75
2023-05-21T11:31:54.143Z,33.75
2023-05-21T11:32:54.355Z,33.75
2023-05-21T11:33:54.066Z,33.75
2023-05-21T11:34:54.168Z,33.75
2023-05-21T11:35:54.085Z,33.75
2023-05-21T11:36:54.308Z,33.75
2023-05-21T11:37:54.016Z,33.75
2023-05-21T11:38:54.154Z,33.75
2023-05-21T11:39:54.064Z,33.75
2023-05-21T11:40:54.121Z,33.75
2023-05-21T11:41:53.971Z,33.75
2023-05-21T11:42:54.135Z,33.75
2023-05-21T11:43:53.946Z,33.75
2023-05-21T11:44:54.188Z,33.75
2023-05-21T11:45:53.966Z,33.75
2023-05-21T11:46:54.157Z,33.75
2023-05-21T11:47:54.050Z,33.75
2023-05-21T11:48:53.941Z,33.75
2023-05-21T11:49:53.964Z,28.12
2023-05-21T11:50:53.905Z,33.75
2023-05-21T11:51:53.971Z,28.12
2023-05-21T11:52:54.011Z,28.12
2023-05-21T11:53:53.823Z,28.12
2023-05-21T11:54:54.084Z,33.75
2023-05-21T11:55:53.789Z,33.75
2023-05-21T11:56:54.082Z,33.75
2023-05-21T11:57:54.028Z,33.75
2023-05-21T11:58:53.793Z,33.75
2023-05-21T11:59:53.879Z,33.75
2023-05-21T12:00:53.792Z,33.75
2023-05-21T12:01:53.832Z,33.75
2023-05-21T12:02:54.508Z,33.75
2023-05-21T12:03:53.859Z,33.75
2023-05-21T12:04:53.703Z,33.75
2023-05-21T12:05:54.135Z,33.75
2023-05-21T12:06:53.718Z,33.75
2023-05-21T12:07:54.002Z,33.75
2023-05-21T12:08:53.659Z,33.75
2023-05-21T12:09:53.689Z,28.12
2023-05-21T12:10:53.679Z,28.12
2023-05-21T12:11:53.761Z,28.12
2023-05-21T12:12:56.246Z,28.12
2023-05-21T12:13:53.828Z,28.12
2023-05-21T12:14:53.602Z,28.12
2023-05-21T12:15:53.624Z,28.12
2023-05-21T12:16:53.685Z,28.12
2023-05-21T12:17:53.768Z,28.12
2023-05-21T12:18:53.558Z,28.12
2023-05-21T12:19:53.560Z,28.12
2023-05-21T12:20:53.533Z,28.12
2023-05-21T12:21:53.568Z,28.12
2023-05-21T12:22:53.515Z,28.12
2023-05-21T12:23:53.717Z,28.12
2023-05-21T12:24:53.470Z,33.75
2023-05-21T12:25:53.524Z,33.75
2023-05-21T12:26:53.427Z,33.75
2023-05-21T12:27:53.501Z,33.75
2023-05-21T12:28:53.454Z,28.12
2023-05-21T12:29:53.530Z,28.12
2023-05-21T12:30:53.404Z,28.12
2023-05-21T12:31:53.458Z,28.12
2023-05-21T12:32:53.418Z,28.12
2023-05-21T12:33:53.488Z,28.12
2023-05-21T12:34:53.343Z,28.12
2023-05-21T12:35:53.521Z,28.12
2023-05-21T12:36:53.306Z,28.12
2023-05-21T12:37:53.858Z,28.12
2023-05-21T12:38:53.451Z,28.12
2023-05-21T12:39:53.243Z,28.12
2023-05-21T12:40:53.396Z,28.12
2023-05-21T12:41:53.224Z,28.12
2023-05-21T12:42:53.312Z,28.12
2023-05-21T12:43:53.246Z,22.50
2023-05-21T12:44:53.434Z,22.50
2023-05-21T12:45:53.211Z,22.50
2023-05-21T12:46:53.355Z,22.50
2023-05-21T12:47:53.166Z,22.50
2023-05-21T12:48:53.280Z,22.50
2023-05-21T12:49:54.832Z,22.50
2023-05-21T12:50:53.275Z,22.50
2023-05-21T12:51:53.085Z,22.50
2023-05-21T12:52:53.183Z,22.50
2023-05-21T12:53:53.107Z,22.50
2023-05-21T12:54:53.225Z,22.50
2023-05-21T12:55:53.438Z,22.50
2023-05-21T12:56:53.160Z,22.50
2023-05-21T12:57:53.028Z,22.50
2023-05-21T12:58:53.295Z,22.50
2023-05-21T12:59:52.995Z,22.50
2023-05-21T13:00:53.320Z,22.50
2023-05-21T13:01:52.997Z,22.50
2023-05-21T13:02:53.163Z,22.50
2023-05-21T13:03:53.000Z,22.50
2023-05-21T13:04:53.112Z,22.50
2023-05-21T13:05:52.925Z,22.50