createdAt,value
2022-09-02T00:01:29.498Z,18.90
2022-09-02T00:04:01.142Z,18.88
2022-09-02T00:06:29.197Z,18.80
2022-09-02T00:08:55.765Z,18.87
2022-09-02T00:11:25.317Z,18.82
2022-09-02T00:13:51.952Z,18.81
2022-09-02T00:16:19.647Z,18.77
2022-09-02T00:18:48.980Z,18.72
2022-09-02T00:21:16.092Z,18.65
2022-09-02T00:23:43.877Z,18.61
2022-09-02T00:26:10.932Z,18.41
2022-09-02T00:28:37.542Z,18.42
2022-09-02T00:31:06.845Z,18.41
2022-09-02T00:33:33.851Z,18.15
2022-09-02T00:36:02.507Z,18.29
2022-09-02T00:38:33.758Z,18.31
2022-09-02T00:41:02.441Z,18.22
2022-09-02T00:43:43.081Z,18.23
2022-09-02T00:46:15.861Z,18.22
2022-09-02T00:48:49.357Z,18.27
2022-09-02T00:51:16.357Z,18.27
2022-09-02T00:53:44.661Z,18.13
2022-09-02T00:56:17.021Z,18.03
2022-09-02T00:58:47.086Z,17.89
2022-09-02T01:01:14.191Z,18.02
2022-09-02T01:03:41.914Z,17.79
2022-09-02T01:06:11.484Z,17.81
2022-09-02T01:08:39.254Z,17.78
2022-09-02T01:11:07.059Z,17.80
2022-09-02T01:13:39.503Z,17.73
2022-09-02T01:16:31.851Z,17.74
2022-09-02T01:19:01.686Z,17.77
2022-09-02T01:21:28.190Z,17.63
2022-09-02T01:23:55.005Z,17.70
2022-09-02T01:26:21.542Z,17.54
2022-09-02T01:28:50.543Z,17.78
2022-09-02T01:31:17.475Z,17.69
2022-09-02T01:33:44.049Z,17.80
2022-09-02T01:36:12.415Z,17.88
2022-09-02T01:38:39.279Z,17.91
2022-09-02T01:41:05.866Z,17.92
2022-09-02T01:43:32.591Z,17.88
2022-09-02T01:45:59.750Z,17.81
2022-09-02T01:48:26.441Z,17.81
2022-09-02T01:50:59.814Z,17.77
2022-09-02T01:53:30.104Z,17.74
2022-09-02T01:55:56.929Z,17.81
2022-09-02T01:58:23.663Z,17.75
2022-09-02T02:00:55.296Z,17.74
2022-09-02T02:03:26.880Z,17.63
2022-09-02T02:05:55.393Z,17.63
2022-09-02T02:08:25.066Z,17.57
2022-09-02T02:10:53.963Z,17.27
2022-09-02T02:13:23.070Z,17.50
2022-09-02T02:15:49.688Z,17.31
2022-09-02T02:18:17.220Z,17.49
2022-09-02T02:20:44.808Z,17.53
2022-09-02T02:23:11.518Z,17.55
2022-09-02T02:25:42.508Z,17.42
2022-09-02T02:28:09.014Z,17.28
2022-09-02T02:30:35.531Z,17.35
2022-09-02T02:33:02.015Z,17.34
2022-09-02T02:35:29.051Z,17.33
2022-09-02T02:37:57.882Z,17.38
2022-09-02T02:40:28.134Z,17.46
2022-09-02T02:42:54.616Z,17.35
2022-09-02T02:45:22.338Z,17.24
2022-09-02T02:47:52.276Z,17.07
2022-09-02T02:50:21.791Z,17.02
2022-09-02T02:52:49.681Z,16.91
2022-09-02T02:55:17.197Z,16.80
2022-09-02T02:57:44.553Z,16.81
2022-09-02T03:00:14.311Z,17.01
2022-09-02T03:02:41.138Z,17.14
2022-09-02T03:05:10.940Z,17.23
2022-09-02T03:07:37.856Z,17.22
2022-09-02T03:10:08.158Z,17.51
2022-09-02T03:12:36.137Z,17.59
2022-09-02T03:15:03.105Z,17.59
2022-09-02T03:17:29.678Z,17.64
2022-09-02T03:19:57.728Z,17.75
2022-09-02T03:22:24.156Z,17.77
2022-09-02T03:24:52.832Z,17.75
2022-09-02T03:27:24.574Z,17.71
2022-09-02T03:29:53.407Z,17.74
2022-09-02T03:32:19.897Z,17.67
2022-09-02T03:34:48.558Z,17.63
2022-09-02T03:37:15.324Z,17.35
2022-09-02T03:39:41.945Z,17.25
2022-09-02T03:42:19.266Z,17.37
2022-09-02T03:44:46.503Z,17.28
2022-09-02T03:47:15.097Z,17.34
2022-09-02T03:49:41.656Z,17.37
2022-09-02T03:52:10.427Z,17.45
2022-09-02T03:54:36.876Z,17.34
2022-09-02T03:57:08.422Z,17.22
2022-09-02T03:59:35.212Z,17.23
2022-09-02T04:02:03.220Z,17.10
2022-09-02T04:04:32.911Z,17.02
2022-09-02T04:07:03.872Z,16.88
2022-09-02T04:09:30.407Z,16.96
2022-09-02T04:11:56.916Z,16.77
2022-09-02T04:14:23.452Z,16.62
2022-09-02T04:16:49.921Z,16.49
2022-09-02T04:20:13.033Z,16.68
2022-09-02T04:22:40.648Z,16.86
2022-09-02T04:25:08.200Z,17.00
2022-09-02T04:27:35.785Z,16.98
2022-09-02T04:30:02.921Z,16.83
2022-09-02T04:32:33.951Z,16.81
2022-09-02T04:35:02.473Z,16.85
2022-09-02T04:37:28.934Z,16.58
2022-09-02T04:39:55.422Z,16.42
2022-09-02T04:42:21.979Z,16.24
2022-09-02T04:44:48.416Z,16.13
2022-09-02T04:47:17.394Z,16.07
2022-09-02T04:49:44.224Z,15.95
2022-09-02T04:52:13.378Z,15.87
2022-09-02T04:54:39.770Z,15.79
2022-09-02T04:57:06.324Z,15.77
2022-09-02T04:59:36.306Z,15.72
2022-09-02T05:02:04.303Z,15.62
2022-09-02T05:04:31.670Z,15.62
2022-09-02T05:07:01.876Z,15.57
2022-09-02T05:09:34.321Z,15.57
2022-09-02T05:12:04.495Z,15.46
2022-09-02T05:14:31.436Z,15.41
2022-09-02T05:17:02.800Z,15.38
2022-09-02T05:19:33.981Z,15.38
2022-09-02T05:22:01.817Z,15.40
2022-09-02T05:24:29.513Z,15.46
2022-09-02T05:26:55.947Z,15.69
2022-09-02T05:29:23.822Z,15.68
2022-09-02T05:31:50.354Z,15.66
2022-09-02T05:34:17.494Z,15.70
2022-09-02T05:36:44.237Z,15.62
2022-09-02T05:39:13.436Z,15.60
2022-09-02T05:41:40.084Z,15.48
2022-09-02T05:44:09.359Z,15.49
2022-09-02T05:46:36.462Z,15.63
2022-09-02T05:49:07.266Z,15.80
2022-09-02T05:51:41.559Z,15.75
2022-09-02T05:54:11.738Z,15.78
2022-09-02T05:56:44.865Z,15.90
2022-09-02T05:59:11.657Z,15.93
2022-09-02T06:01:38.163Z,16.01
2022-09-02T06:04:08.220Z,16.15
2022-09-02T06:06:40.974Z,16.27
2022-09-02T06:09:09.539Z,16.58
2022-09-02T06:11:40.010Z,16.77
2022-09-02T06:14:07.946Z,16.91
2022-09-02T06:16:35.332Z,17.04
2022-09-02T06:19:04.473Z,17.31
2022-09-02T06:21:31.657Z,17.86
2022-09-02T06:24:00.443Z,17.91
2022-09-02T06:26:29.298Z,18.32
2022-09-02T06:29:04.153Z,18.41
2022-09-02T06:31:34.446Z,18.59
2022-09-02T06:34:01.654Z,18.77
2022-09-02T06:36:30.744Z,18.92
2022-09-02T06:38:59.190Z,19.05
2022-09-02T06:41:30.572Z,19.14
2022-09-02T06:44:03.985Z,19.20
2022-09-02T06:46:37.677Z,19.29
2022-09-02T06:49:09.045Z,19.41
2022-09-02T06:51:38.615Z,19.43
2022-09-02T06:54:07.826Z,19.52
2022-09-02T06:56:35.140Z,19.75
2022-09-02T06:59:02.351Z,19.84
2022-09-02T07:01:31.320Z,19.89
2022-09-02T07:04:17.084Z,19.77
2022-09-02T07:06:47.699Z,19.90
2022-09-02T07:09:17.054Z,19.98
2022-09-02T07:11:47.846Z,19.96
2022-09-02T07:14:23.103Z,20.12
2022-09-02T07:16:52.011Z,20.08
2022-09-02T07:19:22.787Z,20.11
2022-09-02T07:21:52.298Z,20.15
2022-09-02T07:24:22.486Z,20.08
2022-09-02T07:26:49.219Z,20.07
2022-09-02T07:29:16.830Z,20.25
2022-09-02T07:31:46.495Z,20.32
2022-09-02T07:34:14.525Z,20.32
2022-09-02T07:36:41.607Z,20.44
2022-09-02T07:39:10.517Z,20.49
2022-09-02T07:41:37.835Z,20.43
2022-09-02T07:44:07.453Z,20.42
2022-09-02T07:46:37.763Z,20.50
2022-09-02T07:49:09.163Z,20.58
2022-09-02T07:51:37.285Z,20.72
2022-09-02T07:54:05.804Z,20.88
2022-09-02T07:56:34.651Z,20.94
2022-09-02T07:59:01.134Z,20.97
2022-09-02T08:01:31.046Z,20.96
2022-09-02T08:04:00.346Z,20.99
2022-09-02T08:06:34.857Z,21.20
2022-09-02T08:09:04.025Z,21.23
2022-09-02T08:11:31.586Z,21.16
2022-09-02T08:13:59.428Z,21.31
2022-09-02T08:16:25.890Z,21.27
2022-09-02T08:21:19.118Z,21.46
2022-09-02T08:23:51.414Z,21.26
2022-09-02T08:26:18.916Z,21.67
2022-09-02T08:28:45.642Z,21.82
2022-09-02T08:31:12.144Z,21.79
2022-09-02T08:33:38.649Z,21.77
2022-09-02T08:36:11.765Z,21.77
2022-09-02T08:38:38.210Z,21.92
2022-09-02T08:41:28.870Z,22.21
2022-09-02T08:44:00.241Z,22.21
2022-09-02T08:46:31.191Z,22.23
2022-09-02T08:48:57.611Z,22.22
2022-09-02T08:51:37.228Z,22.30
2022-09-02T08:54:17.934Z,22.26
2022-09-02T08:56:44.428Z,22.59
2022-09-02T08:59:13.046Z,22.36
2022-09-02T09:01:51.260Z,22.28
2022-09-02T09:04:36.448Z,22.74
2022-09-02T09:07:24.506Z,22.88
2022-09-02T09:09:56.449Z,22.44
2022-09-02T09:12:47.577Z,22.66
2022-09-02T09:16:01.515Z,22.57
2022-09-02T09:19:03.878Z,22.69
2022-09-02T09:21:33.357Z,22.62
2022-09-02T09:24:10.234Z,22.71
2022-09-02T09:26:40.883Z,22.76
2022-09-02T09:29:10.672Z,22.91
2022-09-02T09:31:38.734Z,23.18
2022-09-02T09:34:08.111Z,23.24
2022-09-02T09:36:42.937Z,23.18
2022-09-02T09:39:24.849Z,23.03
2022-09-02T09:41:54.068Z,23.31
2022-09-02T09:44:43.239Z,23.72
2022-09-02T09:47:18.008Z,23.50
2022-09-02T09:49:45.943Z,23.54
2022-09-02T09:52:24.752Z,23.39
2022-09-02T09:55:06.518Z,23.49
2022-09-02T09:57:35.778Z,23.57
2022-09-02T10:00:11.613Z,23.53
2022-09-02T10:02:47.188Z,23.63
2022-09-02T10:05:23.896Z,23.68
2022-09-02T10:07:56.230Z,23.88
2022-09-02T10:10:29.313Z,23.67
2022-09-02T10:13:00.223Z,23.53
2022-09-02T10:15:59.714Z,23.61
2022-09-02T10:18:38.226Z,23.81
2022-09-02T10:21:14.994Z,23.74
2022-09-02T10:23:53.185Z,23.90
2022-09-02T10:26:38.026Z,23.97
2022-09-02T10:29:07.123Z,24.01
2022-09-02T10:31:49.415Z,23.81
2022-09-02T10:34:30.168Z,23.88
2022-09-02T10:37:05.378Z,23.97
2022-09-02T10:39:47.135Z,24.05
2022-09-02T10:42:19.824Z,24.08
2022-09-02T10:45:24.255Z,24.35
2022-09-02T10:48:14.730Z,24.60
2022-09-02T10:50:48.051Z,24.46
2022-09-02T10:53:47.186Z,24.07
2022-09-02T10:56:21.736Z,24.38
2022-09-02T10:58:48.716Z,24.29
2022-09-02T11:01:20.691Z,24.02
2022-09-02T11:04:13.420Z,24.28
2022-09-02T11:07:04.292Z,24.26
2022-09-02T11:09:38.556Z,24.26
2022-09-02T11:12:07.810Z,24.35
2022-09-02T11:14:49.131Z,24.55
2022-09-02T11:17:30.935Z,24.68
2022-09-02T11:20:38.771Z,24.70
2022-09-02T11:23:19.169Z,24.87
2022-09-02T11:26:07.558Z,24.92
2022-09-02T11:28:59.758Z,24.83
2022-09-02T11:31:42.292Z,24.76
2022-09-02T11:34:20.967Z,24.87
2022-09-02T11:36:49.100Z,24.60
2022-09-02T11:39:36.638Z,24.57
2022-09-02T11:42:37.377Z,24.72
2022-09-02T11:45:24.051Z,24.88
2022-09-02T11:48:02.885Z,24.76
2022-09-02T11:50:48.282Z,24.83
2022-09-02T11:53:24.028Z,24.88
2022-09-02T11:55:56.398Z,24.81
2022-09-02T11:58:44.299Z,24.91
2022-09-02T12:01:54.501Z,25.04
2022-09-02T12:04:58.760Z,24.96
2022-09-02T12:07:13.329Z,25.12
2022-09-02T12:09:55.881Z,25.16
2022-09-02T12:12:41.477Z,25.09
2022-09-02T12:15:18.702Z,25.02
2022-09-02T12:17:49.753Z,25.29
2022-09-02T12:20:38.772Z,25.30
2022-09-02T12:23:10.053Z,25.45
2022-09-02T12:25:38.567Z,25.22
2022-09-02T12:28:19.098Z,25.08
2022-09-02T12:30:56.484Z,25.16
2022-09-02T12:33:32.978Z,24.79
2022-09-02T12:36:02.797Z,25.09
2022-09-02T12:38:42.881Z,25.22
2022-09-02T12:41:20.348Z,25.53
2022-09-02T12:44:19.009Z,25.38
2022-09-02T12:46:59.888Z,25.19
2022-09-02T12:49:35.283Z,25.30
2022-09-02T12:52:09.787Z,25.17
2022-09-02T12:54:36.188Z,25.19
2022-09-02T12:57:04.253Z,25.30
2022-09-02T12:59:37.707Z,25.35
2022-09-02T13:02:42.379Z,25.00
2022-09-02T13:05:51.081Z,25.25
2022-09-02T13:08:29.543Z,25.38
2022-09-02T13:11:14.809Z,25.45
2022-09-02T13:14:15.279Z,25.45
2022-09-02T13:16:44.083Z,25.58
2022-09-02T13:19:29.226Z,25.46
2022-09-02T13:22:24.046Z,25.63
2022-09-02T13:25:05.757Z,25.58
2022-09-02T13:27:56.747Z,25.62
2022-09-02T13:30:54.619Z,25.39
2022-09-02T13:33:23.774Z,25.45
2022-09-02T13:35:59.095Z,25.41
2022-09-02T13:38:28.499Z,25.47
2022-09-02T13:40:55.519Z,25.55
2022-09-02T13:43:26.176Z,25.50
2022-09-02T13:45:59.435Z,25.45
2022-09-02T13:48:33.016Z,25.57
2022-09-02T13:51:22.609Z,25.64
2022-09-02T13:54:21.702Z,25.49
2022-09-02T13:56:37.620Z,25.55
2022-09-02T13:59:04.215Z,25.41
2022-09-02T14:01:34.258Z,25.39
2022-09-02T14:06:45.546Z,25.54
2022-09-02T14:09:21.155Z,25.52
2022-09-02T14:11:49.092Z,25.45
2022-09-02T14:14:17.882Z,25.30
2022-09-02T14:16:44.617Z,25.31
2022-09-02T14:19:14.559Z,25.30
2022-09-02T14:21:50.079Z,25.18
2022-09-02T14:24:21.211Z,25.26
2022-09-02T14:26:54.290Z,25.23
2022-09-02T14:29:21.589Z,25.19
2022-09-02T14:32:23.167Z,25.16
2022-09-02T14:35:08.994Z,25.19
2022-09-02T14:37:51.584Z,25.14
2022-09-02T14:40:30.809Z,25.07
2022-09-02T14:42:59.646Z,25.01
2022-09-02T14:45:33.865Z,24.92
2022-09-02T14:48:21.789Z,24.98
2022-09-02T14:50:48.846Z,24.97
2022-09-02T14:53:22.684Z,24.98
2022-09-02T14:55:54.569Z,25.01
2022-09-02T14:58:24.135Z,24.89
2022-09-02T15:01:01.434Z,24.78
2022-09-02T15:03:33.135Z,24.76
2022-09-02T15:05:59.524Z,24.70
2022-09-02T15:08:26.056Z,24.81
2022-09-02T15:10:56.667Z,24.93
2022-09-02T15:13:32.469Z,24.85
2022-09-02T15:15:59.540Z,24.86
2022-09-02T15:18:26.441Z,24.89
2022-09-02T15:20:52.946Z,24.88
2022-09-02T15:23:19.738Z,24.92
2022-09-02T15:25:46.884Z,24.96
2022-09-02T15:28:13.620Z,24.89
2022-09-02T15:30:42.707Z,24.86
2022-09-02T15:33:16.612Z,24.81
2022-09-02T15:35:44.540Z,24.76
2022-09-02T15:38:11.036Z,24.76
2022-09-02T15:40:37.526Z,24.78
2022-09-02T15:43:03.957Z,24.80
2022-09-02T15:45:30.750Z,24.71
2022-09-02T15:47:58.892Z,24.81
2022-09-02T15:50:26.248Z,24.93
2022-09-02T15:52:55.789Z,24.89
2022-09-02T15:55:29.161Z,24.84
2022-09-02T15:57:59.416Z,24.79
2022-09-02T16:00:27.663Z,24.76
2022-09-02T16:02:56.790Z,24.76
2022-09-02T16:05:24.160Z,24.66
2022-09-02T16:07:52.062Z,24.71
2022-09-02T16:10:18.457Z,24.76
2022-09-02T16:12:48.363Z,24.80
2022-09-02T16:15:15.055Z,24.71
2022-09-02T16:17:42.041Z,24.72
2022-09-02T16:20:11.394Z,24.71
2022-09-02T16:22:40.787Z,24.68
2022-09-02T16:25:07.718Z,24.74
2022-09-02T16:27:52.574Z,24.78
2022-09-02T16:30:19.511Z,24.72
2022-09-02T16:32:47.604Z,24.66
2022-09-02T16:35:14.088Z,24.65
2022-09-02T16:37:40.602Z,24.64
2022-09-02T16:40:07.898Z,24.57
2022-09-02T16:42:38.151Z,24.51
2022-09-02T16:45:05.516Z,24.48
2022-09-02T16:47:32.324Z,24.45
2022-09-02T16:49:58.833Z,24.39
2022-09-02T16:52:25.237Z,24.33
2022-09-02T16:54:51.706Z,24.25
2022-09-02T16:57:20.632Z,24.22
2022-09-02T16:59:47.138Z,24.17
2022-09-02T17:02:15.882Z,24.03
2022-09-02T17:04:42.394Z,24.03
2022-09-02T17:07:09.490Z,24.06
2022-09-02T17:09:35.992Z,24.02
2022-09-02T17:12:02.717Z,24.00
2022-09-02T17:14:31.796Z,23.97
2022-09-02T17:16:58.320Z,23.88
2022-09-02T17:19:32.124Z,23.95
2022-09-02T17:21:58.804Z,23.90
2022-09-02T17:24:31.009Z,23.87
2022-09-02T17:26:57.635Z,23.86
2022-09-02T17:29:47.937Z,23.84
2022-09-02T17:32:13.547Z,23.75
2022-09-02T17:34:39.996Z,23.76
2022-09-02T17:37:06.407Z,23.63
2022-09-02T17:39:34.343Z,23.55
2022-09-02T17:42:02.140Z,23.54
2022-09-02T17:44:37.627Z,23.53
2022-09-02T17:47:06.259Z,23.45
2022-09-02T17:49:39.075Z,23.41
2022-09-02T17:52:07.569Z,23.48
2022-09-02T17:54:39.214Z,23.38
2022-09-02T17:57:10.604Z,23.27
2022-09-02T17:59:43.560Z,23.24
2022-09-02T18:02:46.551Z,23.04
2022-09-02T18:05:28.889Z,22.97
2022-09-02T18:08:40.571Z,22.93
2022-09-02T18:11:07.843Z,22.85
2022-09-02T18:13:40.948Z,22.85
2022-09-02T18:16:25.893Z,22.78
2022-09-02T18:19:13.708Z,22.73
2022-09-02T18:22:15.334Z,22.62
2022-09-02T18:25:14.962Z,22.62
2022-09-02T18:28:09.597Z,22.58
2022-09-02T18:30:49.252Z,22.42
2022-09-02T18:33:34.543Z,22.35
2022-09-02T18:36:34.316Z,22.38
2022-09-02T18:39:07.243Z,22.26
2022-09-02T18:41:33.655Z,22.23
2022-09-02T18:44:15.022Z,22.26
2022-09-02T18:46:59.032Z,22.23
2022-09-02T18:49:31.081Z,22.23
2022-09-02T18:52:00.574Z,22.28
2022-09-02T18:54:31.028Z,22.27
2022-09-02T18:57:08.027Z,22.06
2022-09-02T18:59:42.023Z,21.84
2022-09-02T19:02:49.036Z,21.65
2022-09-02T19:08:04.019Z,21.60
2022-09-02T19:10:30.513Z,21.65
2022-09-02T19:13:01.836Z,21.48
2022-09-02T19:15:28.258Z,21.68
2022-09-02T19:17:54.858Z,21.64
2022-09-02T19:20:22.061Z,21.44
2022-09-02T19:22:52.450Z,21.38
2022-09-02T19:25:28.954Z,21.50
2022-09-02T19:27:57.292Z,21.46
2022-09-02T19:30:24.572Z,21.26
2022-09-02T19:32:58.759Z,21.40
2022-09-02T19:35:32.523Z,21.45
2022-09-02T19:37:59.691Z,21.41
2022-09-02T19:40:33.011Z,21.41
2022-09-02T19:43:05.599Z,21.44
2022-09-02T19:45:36.105Z,21.44
2022-09-02T19:48:07.879Z,21.47
2022-09-02T19:50:48.371Z,21.39
2022-09-02T19:53:25.696Z,21.39
2022-09-02T19:55:54.793Z,21.39
2022-09-02T19:58:21.355Z,21.33
2022-09-02T20:00:53.137Z,21.31
2022-09-02T20:03:21.076Z,21.23
2022-09-02T20:05:54.628Z,21.36
2022-09-02T20:08:24.359Z,21.29
2022-09-02T20:10:58.369Z,21.28
2022-09-02T20:13:26.390Z,21.31
2022-09-02T20:15:54.664Z,21.29
2022-09-02T20:18:26.611Z,21.28
2022-09-02T20:20:54.840Z,21.29
2022-09-02T20:23:26.353Z,21.26
2022-09-02T20:26:02.613Z,21.25
2022-09-02T20:28:47.747Z,21.21
2022-09-02T20:31:43.426Z,21.11
2022-09-02T20:34:36.906Z,21.06
2022-09-02T20:37:09.009Z,21.01
2022-09-02T20:39:55.617Z,21.01
2022-09-02T20:42:55.353Z,20.97
2022-09-02T20:45:35.230Z,20.98
2022-09-02T20:48:43.949Z,20.92
2022-09-02T20:51:38.195Z,20.93
2022-09-02T20:54:31.612Z,20.92
2022-09-02T20:57:03.957Z,20.99
2022-09-02T20:59:49.676Z,20.93
2022-09-02T21:02:20.403Z,20.83
2022-09-02T21:05:00.642Z,20.94
2022-09-02T21:07:34.306Z,20.88
2022-09-02T21:10:12.589Z,20.84
2022-09-02T21:12:45.967Z,20.89
2022-09-02T21:15:24.363Z,20.88
2022-09-02T21:17:59.024Z,20.94
2022-09-02T21:21:06.932Z,20.96
2022-09-02T21:23:38.661Z,20.93
2022-09-02T21:26:10.768Z,20.91
2022-09-02T21:28:49.971Z,20.97
2022-09-02T21:31:28.584Z,20.90
2022-09-02T21:33:59.694Z,20.96
2022-09-02T21:36:30.406Z,20.93
2022-09-02T21:38:58.943Z,21.00
2022-09-02T21:41:35.925Z,21.03
2022-09-02T21:44:14.490Z,21.03
2022-09-02T21:46:58.052Z,21.02
2022-09-02T21:49:51.808Z,21.06
2022-09-02T21:52:34.420Z,21.01
2022-09-02T21:55:03.803Z,20.97
2022-09-02T21:57:48.888Z,20.78
2022-09-02T22:00:16.919Z,20.88
2022-09-02T22:02:59.974Z,20.74
2022-09-02T22:05:29.350Z,20.81
2022-09-02T22:08:11.905Z,20.77
2022-09-02T22:11:08.379Z,20.81
2022-09-02T22:13:40.176Z,20.82
2022-09-02T22:16:13.333Z,20.60
2022-09-02T22:18:48.955Z,20.76
2022-09-02T22:21:19.638Z,20.73
2022-09-02T22:23:52.854Z,20.74
2022-09-02T22:26:38.528Z,20.79
2022-09-02T22:29:13.204Z,20.68
2022-09-02T22:31:45.109Z,20.65
2022-09-02T22:34:16.093Z,20.60
2022-09-02T22:37:02.595Z,20.63
2022-09-02T22:39:50.441Z,20.51
2022-09-02T22:42:27.167Z,20.57
2022-09-02T22:45:18.311Z,20.56
2022-09-02T22:48:10.128Z,20.58
2022-09-02T22:51:05.416Z,20.43
2022-09-02T22:53:31.991Z,20.40
2022-09-02T22:56:02.847Z,20.43
2022-09-02T22:58:38.710Z,20.34
2022-09-02T23:01:20.314Z,20.27
2022-09-02T23:04:06.289Z,20.31
2022-09-02T23:06:33.329Z,20.08
2022-09-02T23:09:10.506Z,20.26
2022-09-02T23:11:58.183Z,20.20
2022-09-02T23:14:44.498Z,20.22
2022-09-02T23:17:23.567Z,20.22
2022-09-02T23:20:19.966Z,20.11
2022-09-02T23:23:03.313Z,20.16
2022-09-02T23:25:56.864Z,20.12
2022-09-02T23:28:41.813Z,20.17
2022-09-02T23:31:25.919Z,20.06
2022-09-02T23:34:17.986Z,20.01
2022-09-02T23:36:58.505Z,20.14
2022-09-02T23:40:08.719Z,20.07
2022-09-02T23:42:35.198Z,20.14
2022-09-02T23:45:21.696Z,20.12
2022-09-02T23:48:26.489Z,20.11
2022-09-02T23:51:29.674Z,20.09
2022-09-02T23:54:14.780Z,20.03
2022-09-02T23:57:06.510Z,20.13
2022-09-02T23:59:42.409Z,20.15
