createdAt,value
2019-04-30T00:00:58.571Z,7.9
2019-04-30T00:06:07.071Z,7.9
2019-04-30T00:11:20.622Z,8.1
2019-04-30T00:16:17.195Z,8.1
2019-04-30T00:21:22.044Z,8.1
2019-04-30T00:26:27.177Z,8.1
2019-04-30T00:31:32.452Z,8.1
2019-04-30T00:36:39.384Z,8.1
2019-04-30T00:41:48.570Z,8
2019-04-30T00:46:55.771Z,8
2019-04-30T00:57:08.675Z,7.9
2019-04-30T01:02:03.711Z,7.9
2019-04-30T01:07:10.365Z,7.8
2019-04-30T01:12:31.579Z,7.8
2019-04-30T01:17:19.856Z,7.9
2019-04-30T01:22:33.955Z,7.9
2019-04-30T01:27:30.175Z,7.9
2019-04-30T01:32:35.106Z,7.9
2019-04-30T01:37:40.329Z,7.9
2019-04-30T01:42:52.955Z,7.9
2019-04-30T01:47:50.582Z,8
2019-04-30T01:52:55.573Z,8
2019-04-30T01:58:00.777Z,8.1
2019-04-30T02:03:06.105Z,8.1
2019-04-30T02:08:11.216Z,8.1
2019-04-30T02:13:16.416Z,8.1
2019-04-30T02:18:23.395Z,8.1
2019-04-30T02:23:30.611Z,8.2
2019-04-30T02:28:35.616Z,8.2
2019-04-30T02:33:42.380Z,8.2
2019-04-30T02:38:50.335Z,8.1
2019-04-30T02:43:55.704Z,8.1
2019-04-30T02:49:01.741Z,8.2
2019-04-30T02:54:09.535Z,8.2
2019-04-30T02:59:14.965Z,8.2
2019-04-30T03:04:21.516Z,8.1
2019-04-30T03:09:26.761Z,8.1
2019-04-30T03:14:34.127Z,8
2019-04-30T03:19:42.019Z,8
2019-04-30T03:24:49.813Z,8
2019-04-30T03:29:55.496Z,7.9
2019-04-30T03:35:05.155Z,7.9
2019-04-30T03:40:14.812Z,7.9
2019-04-30T03:45:22.418Z,7.8
2019-04-30T03:50:53.101Z,7.8
2019-04-30T03:55:31.758Z,7.8
2019-04-30T04:00:36.657Z,7.8
2019-04-30T04:05:36.675Z,7.9
2019-04-30T04:10:44.287Z,8
2019-04-30T04:15:51.906Z,8.2
2019-04-30T04:21:20.417Z,8.3
2019-04-30T04:26:05.741Z,8.3
2019-04-30T04:31:13.427Z,8.5
2019-04-30T04:36:21.023Z,8.9
2019-04-30T04:41:26.219Z,8.9
2019-04-30T04:46:33.866Z,9.1
2019-04-30T04:51:43.769Z,9.6
2019-04-30T04:56:41.852Z,9.8
2019-04-30T05:01:48.808Z,9.8
2019-04-30T05:06:53.958Z,10.1
2019-04-30T05:12:00.400Z,10.6
2019-04-30T05:17:05.296Z,10.6
2019-04-30T05:22:11.084Z,10.9
2019-04-30T05:27:16.456Z,11
2019-04-30T05:32:21.908Z,11.2
2019-04-30T05:37:29.443Z,11.9
2019-04-30T05:42:34.638Z,11.9
2019-04-30T05:47:40.829Z,12.6
2019-04-30T05:52:46.504Z,12.9
2019-04-30T05:58:02.275Z,13
2019-04-30T06:02:58.998Z,13
2019-04-30T06:08:04.385Z,13.2
2019-04-30T06:18:16.088Z,14.1
2019-04-30T06:23:22.960Z,14.1
2019-04-30T06:28:30.290Z,14.1
2019-04-30T06:33:38.905Z,14.1
2019-04-30T06:38:44.127Z,14.1
2019-04-30T06:43:50.705Z,14.6
2019-04-30T06:48:55.789Z,14.6
2019-04-30T06:54:01.144Z,15.1
2019-04-30T06:59:06.214Z,15.7
2019-04-30T07:04:12.250Z,16.7
2019-04-30T07:09:17.178Z,16.7
2019-04-30T07:14:24.052Z,16.8
2019-04-30T07:19:56.834Z,16.8
2019-04-30T07:24:34.007Z,16.8
2019-04-30T07:29:41.062Z,16.5
2019-04-30T07:34:46.448Z,16.5
2019-04-30T07:39:53.823Z,16.5
2019-04-30T07:45:02.482Z,17.6
2019-04-30T08:01:10.253Z,19.6
2019-04-30T08:06:30.557Z,20.3
2019-04-30T08:20:35.312Z,19.7
2019-04-30T08:25:40.958Z,19.9
2019-04-30T08:30:46.002Z,19.9
2019-04-30T08:35:53.189Z,20.8
2019-04-30T08:41:02.422Z,21.9
2019-04-30T08:46:09.221Z,21.9
2019-04-30T08:51:15.303Z,22.5
2019-04-30T08:56:11.930Z,22.9
2019-04-30T09:01:19.441Z,22.9
2019-04-30T09:06:24.900Z,22.9
2019-04-30T09:11:55.702Z,23.4
2019-04-30T09:16:31.412Z,23.3
2019-04-30T09:21:38.333Z,22.9
2019-04-30T09:26:44.998Z,26.1
2019-04-30T09:31:51.195Z,31.3
2019-04-30T09:36:56.219Z,31.2
2019-04-30T09:42:02.816Z,31
2019-04-30T09:47:10.013Z,28
2019-04-30T09:52:15.344Z,27.9
2019-04-30T09:57:21.133Z,24.3
2019-04-30T10:02:26.387Z,24.1
2019-04-30T10:07:33.370Z,22.4
2019-04-30T10:12:37.084Z,21.1
2019-04-30T10:17:43.573Z,20.3
2019-04-30T10:22:50.530Z,19.9
2019-04-30T10:27:56.041Z,20.8
2019-04-30T10:33:01.169Z,20.8
2019-04-30T10:38:06.073Z,24.6
2019-04-30T10:43:11.274Z,27
2019-04-30T10:48:16.488Z,25.1
2019-04-30T10:53:21.555Z,23.3
2019-04-30T10:58:24.927Z,22.4
2019-04-30T11:03:30.978Z,21.7
2019-04-30T11:08:35.987Z,21.7
2019-04-30T11:13:41.330Z,20.9
2019-04-30T11:18:47.357Z,25.5
2019-04-30T11:23:53.691Z,24.9
2019-04-30T11:28:59.962Z,24.8
2019-04-30T11:34:05.808Z,24.8
2019-04-30T11:39:10.876Z,26
2019-04-30T11:44:32.557Z,29.8
2019-04-30T11:49:17.508Z,29.8
2019-04-30T11:54:22.433Z,30.7
2019-04-30T11:59:29.522Z,30.9
2019-04-30T12:04:34.871Z,28.6
2019-04-30T12:09:40.460Z,25.6
2019-04-30T12:14:44.365Z,25.5
2019-04-30T12:19:50.666Z,22.7
2019-04-30T12:25:06.635Z,22.4
2019-04-30T12:30:01.380Z,22.1
2019-04-30T12:35:06.447Z,22.1
2019-04-30T12:40:32.295Z,21.1
2019-04-30T12:45:19.307Z,21
2019-04-30T12:50:29.050Z,21
2019-04-30T12:55:29.239Z,20.7
2019-04-30T13:00:34.392Z,20.4
2019-04-30T13:05:41.417Z,20.8
2019-04-30T13:10:48.816Z,21.3
2019-04-30T13:15:55.355Z,21.3
2019-04-30T13:21:01.165Z,20.4
2019-04-30T13:26:06.336Z,20.4
2019-04-30T13:31:13.519Z,20.3
2019-04-30T13:36:20.823Z,20.2
2019-04-30T13:41:29.708Z,20.2
2019-04-30T13:46:34.830Z,19.5
2019-04-30T13:51:39.954Z,19.1
2019-04-30T13:56:48.825Z,19
2019-04-30T14:01:54.552Z,19.1
2019-04-30T14:06:59.596Z,19.2
2019-04-30T14:12:04.665Z,18.4
2019-04-30T14:17:11.165Z,14.8
2019-04-30T14:22:16.067Z,14.7
2019-04-30T14:27:21.128Z,14.6
2019-04-30T14:32:26.099Z,14.7
2019-04-30T14:37:33.695Z,15.2
2019-04-30T14:42:39.919Z,15.3
2019-04-30T14:47:51.809Z,15.6
2019-04-30T14:52:48.744Z,15.6
2019-04-30T14:57:53.573Z,15.6
2019-04-30T15:03:00.379Z,15.8
2019-04-30T15:08:11.507Z,15.6
2019-04-30T15:13:16.496Z,15.6
2019-04-30T15:18:23.896Z,15.6
2019-04-30T15:23:29.003Z,15.8
2019-04-30T15:28:34.596Z,16.3
2019-04-30T15:33:39.589Z,16.3
2019-04-30T15:38:46.916Z,16.5
2019-04-30T15:43:51.894Z,16.6
2019-04-30T15:48:57.125Z,16.7
2019-04-30T15:54:02.181Z,16.7
2019-04-30T15:59:08.792Z,16.7
2019-04-30T16:04:18.515Z,16.6
2019-04-30T16:09:23.969Z,16.5
2019-04-30T16:14:31.256Z,16
2019-04-30T16:19:36.549Z,16
2019-04-30T16:24:41.665Z,15.8
2019-04-30T16:29:50.909Z,15.3
2019-04-30T16:34:55.931Z,15.2
2019-04-30T16:40:00.945Z,15.1
2019-04-30T16:45:04.380Z,14.9
2019-04-30T16:50:10.935Z,14.6
2019-04-30T16:55:16.673Z,14.6
2019-04-30T17:00:25.321Z,14.4
2019-04-30T17:05:33.971Z,14.1
2019-04-30T17:10:41.185Z,13.7
2019-04-30T17:15:48.485Z,13.5
2019-04-30T17:20:53.731Z,13.5
2019-04-30T17:25:58.953Z,13.3
2019-04-30T17:31:04.436Z,13.3
2019-04-30T17:36:12.791Z,13.2
2019-04-30T17:41:13.021Z,13.1
2019-04-30T17:46:21.998Z,13.1
2019-04-30T17:51:29.808Z,13.1
2019-04-30T17:56:35.234Z,13.1
2019-04-30T18:01:41.939Z,13.2
2019-04-30T18:06:41.764Z,13.2
2019-04-30T18:11:46.710Z,13.1
2019-04-30T18:16:53.712Z,13.2
2019-04-30T18:22:01.631Z,13.2
2019-04-30T18:27:06.710Z,13
2019-04-30T18:32:12.442Z,12.9
2019-04-30T18:37:21.084Z,12.7
2019-04-30T18:42:26.415Z,12.7
2019-04-30T18:47:33.420Z,12.7
2019-04-30T18:52:33.733Z,12.6
2019-04-30T18:57:38.712Z,12.6
2019-04-30T19:02:43.991Z,12.6
2019-04-30T19:07:52.010Z,12.6
2019-04-30T19:13:00.139Z,12.7
2019-04-30T19:18:08.386Z,12.7
2019-04-30T19:23:13.560Z,12.7
2019-04-30T19:28:20.552Z,12.8
2019-04-30T19:33:25.897Z,12.7
2019-04-30T19:38:30.904Z,12.7
2019-04-30T19:43:36.313Z,12.8
2019-04-30T19:48:43.268Z,12.8
2019-04-30T19:53:50.764Z,12.7
2019-04-30T19:59:08.561Z,12.5
2019-04-30T20:04:03.959Z,12.5
2019-04-30T20:09:11.060Z,12.4
2019-04-30T20:14:16.311Z,12.4
2019-04-30T20:19:23.087Z,12.4
2019-04-30T20:24:30.518Z,12.2
2019-04-30T20:29:35.765Z,12.2
2019-04-30T20:34:40.900Z,12.2
2019-04-30T20:39:45.877Z,12.1
2019-04-30T20:44:51.060Z,12.1
2019-04-30T20:49:55.987Z,12.1
2019-04-30T20:55:01.147Z,12.1
2019-04-30T21:00:06.404Z,12.2
2019-04-30T21:05:11.553Z,12.3
2019-04-30T21:10:21.761Z,12.3
2019-04-30T21:15:26.990Z,12.3
2019-04-30T21:20:34.160Z,12.2
2019-04-30T21:25:40.587Z,12.1
2019-04-30T21:30:45.691Z,12.1
2019-04-30T21:35:52.804Z,11.9
2019-04-30T21:41:02.743Z,11.8
2019-04-30T21:46:00.497Z,11.7
2019-04-30T21:51:05.280Z,11.7
2019-04-30T21:56:13.466Z,11.5
2019-04-30T22:01:18.451Z,11.5
2019-04-30T22:06:23.939Z,11.5
2019-04-30T22:11:31.497Z,11.4
2019-04-30T22:16:36.876Z,11.4
2019-04-30T22:21:43.938Z,11.4
2019-04-30T22:26:49.153Z,11.4
2019-04-30T22:31:54.244Z,11.4
2019-04-30T22:37:00.495Z,11.3
2019-04-30T22:42:05.480Z,11.3
2019-04-30T22:47:10.722Z,11.3
2019-04-30T22:52:10.850Z,11.3
2019-04-30T22:57:15.881Z,11.3
2019-04-30T23:02:21.013Z,11.3
2019-04-30T23:07:26.068Z,11.3
2019-04-30T23:12:31.039Z,11.3
2019-04-30T23:17:36.212Z,11.4
2019-04-30T23:22:41.437Z,11.4
2019-04-30T23:27:46.668Z,11.4
2019-04-30T23:32:51.758Z,11.4
2019-04-30T23:37:57.011Z,11.4
2019-04-30T23:43:02.118Z,11.5
2019-04-30T23:48:07.396Z,11.5
2019-04-30T23:53:12.517Z,11.5
2019-04-30T23:58:17.998Z,11.4
