createdAt,value
2018-12-01T00:01:11.305Z,99783.45
2018-12-01T00:03:38.895Z,99780.00
2018-12-01T00:06:06.594Z,99781.03
2018-12-01T00:08:34.290Z,99782.95
2018-12-01T00:11:01.992Z,99780.06
2018-12-01T00:13:29.654Z,99778.70
2018-12-01T00:15:57.300Z,99776.01
2018-12-01T00:18:25.068Z,99774.89
2018-12-01T00:20:52.721Z,99771.02
2018-12-01T00:23:20.388Z,99779.23
2018-12-01T00:25:48.209Z,99775.33
2018-12-01T00:28:15.862Z,99776.13
2018-12-01T00:30:43.821Z,99774.00
2018-12-01T00:33:11.524Z,99775.30
2018-12-01T00:35:39.514Z,99777.42
2018-12-01T00:38:07.210Z,99772.64
2018-12-01T00:40:34.878Z,99773.03
2018-12-01T00:43:02.526Z,99771.69
2018-12-01T00:45:30.262Z,99768.14
2018-12-01T00:47:57.917Z,99774.27
2018-12-01T00:50:25.529Z,99774.80
2018-12-01T00:52:53.704Z,99778.13
2018-12-01T00:55:21.662Z,99783.38
2018-12-01T00:57:49.877Z,99782.14
2018-12-01T01:00:23.271Z,99782.30
2018-12-01T01:02:53.146Z,99782.63
2018-12-01T01:05:22.888Z,99780.81
2018-12-01T01:07:50.542Z,99781.27
2018-12-01T01:10:19.341Z,99781.00
2018-12-01T01:12:47.039Z,99786.87
2018-12-01T01:15:14.692Z,99778.87
2018-12-01T01:17:42.465Z,99785.13
2018-12-01T01:20:16.437Z,99786.66
2018-12-01T01:22:44.802Z,99782.78
2018-12-01T01:25:13.069Z,99777.05
2018-12-01T01:27:40.794Z,99771.02
2018-12-01T01:30:14.327Z,99773.70
2018-12-01T01:32:41.925Z,99782.78
2018-12-01T01:35:09.594Z,99773.94
2018-12-01T01:37:37.269Z,99770.27
2018-12-01T01:40:11.324Z,99771.23
2018-12-01T01:42:39.141Z,99767.64
2018-12-01T01:45:23.805Z,99774.44
2018-12-01T01:47:51.488Z,99775.01
2018-12-01T01:50:20.435Z,99767.92
2018-12-01T01:52:48.283Z,99769.11
2018-12-01T01:55:15.921Z,99767.69
2018-12-01T01:57:43.598Z,99767.52
2018-12-01T02:00:17.944Z,99764.55
2018-12-01T02:02:47.878Z,99767.46
2018-12-01T02:05:16.522Z,99763.02
2018-12-01T02:07:44.202Z,99768.76
2018-12-01T02:10:13.519Z,99765.42
2018-12-01T02:12:41.186Z,99756.41
2018-12-01T02:15:10.382Z,99753.27
2018-12-01T02:17:38.035Z,99755.88
2018-12-01T02:20:10.562Z,99752.55
2018-12-01T02:22:39.871Z,99759.56
2018-12-01T02:25:11.363Z,99751.53
2018-12-01T02:27:39.003Z,99752.11
2018-12-01T02:30:09.271Z,99730.09
2018-12-01T02:32:37.209Z,99749.66
2018-12-01T02:35:09.261Z,99750.13
2018-12-01T02:37:37.205Z,99747.63
2018-12-01T02:40:08.529Z,99754.81
2018-12-01T02:42:36.217Z,99757.73
2018-12-01T02:45:21.480Z,99758.44
2018-12-01T02:47:49.138Z,99763.23
2018-12-01T02:50:22.685Z,99755.64
2018-12-01T02:52:50.727Z,99753.18
2018-12-01T02:55:18.489Z,99756.42
2018-12-01T02:57:46.208Z,99759.14
2018-12-01T03:00:13.878Z,99759.75
2018-12-01T03:02:41.532Z,99765.39
2018-12-01T03:05:11.890Z,99753.57
2018-12-01T03:07:39.918Z,99765.78
2018-12-01T03:10:10.170Z,99768.76
2018-12-01T03:12:37.865Z,99775.10
2018-12-01T03:15:08.928Z,99780.02
2018-12-01T03:17:36.581Z,99790.75
2018-12-01T03:20:15.336Z,99789.69
2018-12-01T03:22:43.004Z,99792.19
2018-12-01T03:25:17.257Z,99797.81
2018-12-01T03:27:45.534Z,99792.86
2018-12-01T03:30:13.262Z,99792.64
2018-12-01T03:32:40.949Z,99788.39
2018-12-01T03:35:13.356Z,99791.82
2018-12-01T03:37:42.668Z,99787.25
2018-12-01T03:40:11.536Z,99790.23
2018-12-01T03:42:39.336Z,99790.23
2018-12-01T03:45:10.328Z,99792.77
2018-12-01T03:47:38.414Z,99787.20
2018-12-01T03:50:08.493Z,99793.77
2018-12-01T03:52:36.106Z,99795.81
2018-12-01T03:55:04.566Z,99792.77
2018-12-01T03:57:32.163Z,99790.56
2018-12-01T03:59:59.802Z,99787.20
2018-12-01T04:02:27.417Z,99789.40
2018-12-01T04:04:55.084Z,99788.73
2018-12-01T04:07:22.735Z,99784.37
2018-12-01T04:09:50.386Z,99784.83
2018-12-01T04:12:17.986Z,99785.36
2018-12-01T04:14:45.681Z,99787.33
2018-12-01T04:17:13.349Z,99789.11
2018-12-01T04:19:41.005Z,99792.00
2018-12-01T04:22:08.784Z,99794.80
2018-12-01T04:24:36.440Z,99808.59
2018-12-01T04:27:04.425Z,99806.78
2018-12-01T04:29:32.094Z,99799.05
2018-12-01T04:31:59.743Z,99802.41
2018-12-01T04:34:27.406Z,99805.39
2018-12-01T04:36:55.029Z,99809.90
2018-12-01T04:39:22.734Z,99820.97
2018-12-01T04:41:50.390Z,99819.06
2018-12-01T04:44:18.022Z,99815.59
2018-12-01T04:46:45.658Z,99812.00
2018-12-01T04:49:13.310Z,99814.84
2018-12-01T04:51:40.925Z,99823.63
2018-12-01T04:54:08.566Z,99822.95
2018-12-01T04:56:36.209Z,99825.70
2018-12-01T04:59:03.832Z,99826.08
2018-12-01T05:01:31.486Z,99826.52
2018-12-01T05:03:59.147Z,99830.03
2018-12-01T05:06:26.821Z,99826.41
2018-12-01T05:08:55.025Z,99815.55
2018-12-01T05:11:22.725Z,99816.73
2018-12-01T05:13:50.390Z,99826.06
2018-12-01T05:16:18.116Z,99824.60
2018-12-01T05:18:45.853Z,99827.81
2018-12-01T05:21:13.586Z,99835.84
2018-12-01T05:23:41.383Z,99842.45
2018-12-01T05:26:09.039Z,99840.41
2018-12-01T05:28:36.810Z,99843.69
2018-12-01T05:31:04.470Z,99843.91
2018-12-01T05:33:32.169Z,99846.30
2018-12-01T05:35:59.909Z,99846.25
2018-12-01T05:38:27.581Z,99835.84
2018-12-01T05:40:55.265Z,99837.13
2018-12-01T05:43:22.847Z,99835.98
2018-12-01T05:45:50.492Z,99838.75
2018-12-01T05:48:18.174Z,99840.44
2018-12-01T05:50:45.825Z,99846.38
2018-12-01T05:53:13.584Z,99851.57
2018-12-01T05:55:41.217Z,99850.88
2018-12-01T05:58:08.989Z,99847.50
2018-12-01T06:00:36.673Z,99847.64
2018-12-01T06:03:05.761Z,99856.80
2018-12-01T06:05:33.374Z,99859.72
2018-12-01T06:08:01.046Z,99857.58
2018-12-01T06:10:28.699Z,99852.33
2018-12-01T06:13:00.282Z,99858.63
2018-12-01T06:15:28.651Z,99852.56
2018-12-01T06:17:56.579Z,99866.69
2018-12-01T06:20:24.294Z,99870.09
2018-12-01T06:22:52.678Z,99865.00
2018-12-01T06:25:22.165Z,99873.53
2018-12-01T06:27:50.350Z,99869.28
2018-12-01T06:30:19.061Z,99872.27
2018-12-01T06:32:48.733Z,99870.73
2018-12-01T06:35:16.674Z,99868.50
2018-12-01T06:37:44.422Z,99872.78
2018-12-01T06:40:18.237Z,99883.47
2018-12-01T06:42:45.876Z,99880.13
2018-12-01T06:45:14.617Z,99888.50
2018-12-01T06:47:42.623Z,99886.23
2018-12-01T06:50:13.717Z,99885.22
2018-12-01T06:52:41.443Z,99892.55
2018-12-01T06:55:10.814Z,99889.05
2018-12-01T06:57:38.525Z,99893.35
2018-12-01T07:00:14.557Z,99890.08
2018-12-01T07:02:43.170Z,99899.54
2018-12-01T07:05:12.493Z,99901.33
2018-12-01T07:07:41.130Z,99902.63
2018-12-01T07:10:11.571Z,99895.69
2018-12-01T07:12:41.248Z,99897.89
2018-12-01T07:15:11.917Z,99904.70
2018-12-01T07:17:39.594Z,99898.77
2018-12-01T07:20:08.425Z,99906.61
2018-12-01T07:22:36.130Z,99911.19
2018-12-01T07:25:04.439Z,99909.84
2018-12-01T07:27:32.199Z,99905.73
2018-12-01T07:29:59.915Z,99905.08
2018-12-01T07:32:27.653Z,99913.77
2018-12-01T07:34:55.343Z,99916.36
2018-12-01T07:37:23.083Z,99914.61
2018-12-01T07:39:50.785Z,99911.94
2018-12-01T07:42:18.695Z,99905.55
2018-12-01T07:44:47.046Z,99910.28
2018-12-01T07:47:14.350Z,99915.45
2018-12-01T07:49:42.009Z,99912.56
2018-12-01T07:52:10.696Z,99900.20
2018-12-01T07:54:38.481Z,99910.59
2018-12-01T07:57:06.203Z,99918.58
2018-12-01T07:59:33.834Z,99915.67
2018-12-01T08:02:01.497Z,99914.16
2018-12-01T08:04:29.182Z,99911.08
2018-12-01T08:06:56.883Z,99916.02
2018-12-01T08:09:24.541Z,99918.48
2018-12-01T08:11:52.432Z,99917.63
2018-12-01T08:14:20.195Z,99918.41
2018-12-01T08:16:48.107Z,99917.58
2018-12-01T08:19:15.741Z,99919.74
2018-12-01T08:21:43.397Z,99914.28
2018-12-01T08:24:11.227Z,99919.50
2018-12-01T08:26:39.106Z,99916.45
2018-12-01T08:29:06.878Z,99914.44
2018-12-01T08:31:34.819Z,99917.94
2018-12-01T08:34:02.488Z,99914.19
2018-12-01T08:36:30.354Z,99920.67
2018-12-01T08:38:58.010Z,99927.41
2018-12-01T08:41:25.673Z,99925.75
2018-12-01T08:43:53.472Z,99931.66
2018-12-01T08:46:21.226Z,99925.75
2018-12-01T08:48:48.965Z,99927.76
2018-12-01T08:51:16.813Z,99926.06
2018-12-01T08:53:44.429Z,99925.84
2018-12-01T08:56:12.129Z,99929.36
2018-12-01T08:58:39.946Z,99930.05
2018-12-01T09:01:07.614Z,99923.56
2018-12-01T09:03:35.536Z,99925.53
2018-12-01T09:06:03.189Z,99927.06
2018-12-01T09:08:30.907Z,99930.42
2018-12-01T09:10:58.546Z,99929.12
2018-12-01T09:13:26.202Z,99939.87
2018-12-01T09:15:53.980Z,99938.75
2018-12-01T09:18:21.658Z,99934.53
2018-12-01T09:20:49.405Z,99939.77
2018-12-01T09:23:17.060Z,99936.06
2018-12-01T09:25:44.849Z,99935.78
2018-12-01T09:28:12.693Z,99942.88
2018-12-01T09:30:41.842Z,99943.52
2018-12-01T09:33:09.552Z,99942.49
2018-12-01T09:35:37.412Z,99934.29
2018-12-01T09:38:05.384Z,99941.47
2018-12-01T09:40:35.143Z,99936.48
2018-12-01T09:43:06.678Z,99881.14
2018-12-01T09:45:34.471Z,99929.02
2018-12-01T09:48:03.734Z,99929.03
2018-12-01T09:50:32.001Z,99929.67
2018-12-01T09:53:01.619Z,99926.84
2018-12-01T09:55:30.564Z,99928.06
2018-12-01T09:57:59.286Z,99925.27
2018-12-01T10:00:29.348Z,99929.78
2018-12-01T10:02:58.050Z,99924.00
2018-12-01T10:05:25.763Z,99927.50
2018-12-01T10:07:53.541Z,99928.70
2018-12-01T10:10:23.471Z,99925.55
2018-12-01T10:12:52.996Z,99926.49
2018-12-01T10:15:25.275Z,99930.23
2018-12-01T10:17:52.965Z,99925.37
2018-12-01T10:20:24.580Z,99919.44
2018-12-01T10:22:52.226Z,99914.02
2018-12-01T10:25:19.974Z,99917.00
2018-12-01T10:27:47.897Z,99911.80
2018-12-01T10:30:18.814Z,99914.57
2018-12-01T10:32:47.150Z,99908.77
2018-12-01T10:35:16.424Z,99899.25
2018-12-01T10:37:48.461Z,99904.36
2018-12-01T10:40:16.169Z,99898.96
2018-12-01T10:42:43.854Z,99899.21
2018-12-01T10:45:14.919Z,99902.41
2018-12-01T10:47:43.575Z,99890.20
2018-12-01T10:50:22.940Z,99893.07
2018-12-01T10:52:53.205Z,99884.77
2018-12-01T10:55:27.897Z,99879.85
2018-12-01T10:58:01.783Z,99881.34
2018-12-01T11:00:35.612Z,99885.20
2018-12-01T11:03:03.706Z,99883.62
2018-12-01T11:05:34.599Z,99881.98
2018-12-01T11:08:03.473Z,99882.95
2018-12-01T11:10:31.893Z,99888.05
2018-12-01T11:13:13.744Z,99880.24
2018-12-01T11:15:41.499Z,99882.19
2018-12-01T11:18:09.417Z,99878.02
2018-12-01T11:20:37.852Z,99870.63
2018-12-01T11:23:06.671Z,99873.00
2018-12-01T11:25:34.453Z,99866.84
2018-12-01T11:28:02.166Z,99869.54
2018-12-01T11:30:29.882Z,99872.52
2018-12-01T11:32:58.950Z,99876.81
2018-12-01T11:35:27.248Z,99879.98
2018-12-01T11:37:55.272Z,99878.25
2018-12-01T11:40:22.949Z,99882.43
2018-12-01T11:42:51.218Z,99877.03
2018-12-01T11:45:20.504Z,99876.91
2018-12-01T11:47:48.282Z,99874.06
2018-12-01T11:50:18.544Z,99872.98
2018-12-01T11:52:47.887Z,99875.75
2018-12-01T11:55:19.333Z,99871.01
2018-12-01T11:57:47.087Z,99873.27
2018-12-01T12:00:18.861Z,99873.23
2018-12-01T12:02:46.940Z,99873.41
2018-12-01T12:05:16.065Z,99873.52
2018-12-01T12:08:16.300Z,99881.42
2018-12-01T12:10:44.033Z,99882.91
2018-12-01T12:13:13.250Z,99877.78
2018-12-01T12:15:41.112Z,99884.21
2018-12-01T12:18:08.930Z,99885.13
2018-12-01T12:20:36.910Z,99875.63
2018-12-01T12:23:06.771Z,99882.05
2018-12-01T12:25:34.704Z,99879.75
2018-12-01T12:28:02.982Z,99879.49
2018-12-01T12:30:30.981Z,99885.80
2018-12-01T12:32:59.030Z,99878.36
2018-12-01T12:35:27.537Z,99876.52
2018-12-01T12:37:55.782Z,99876.12
2018-12-01T12:40:25.929Z,99874.83
2018-12-01T12:42:56.030Z,99876.68
2018-12-01T12:45:25.166Z,99882.14
2018-12-01T12:47:53.846Z,99873.22
2018-12-01T12:50:22.611Z,99849.40
2018-12-01T12:52:55.605Z,99868.48
2018-12-01T12:55:25.605Z,99869.41
2018-12-01T12:57:54.023Z,99867.25
2018-12-01T13:00:25.835Z,99863.70
2018-12-01T13:03:03.092Z,99868.89
2018-12-01T13:05:34.683Z,99866.75
2018-12-01T13:08:02.895Z,99865.85
2018-12-01T13:10:32.707Z,99872.61
2018-12-01T13:13:00.438Z,99864.70
2018-12-01T13:15:28.966Z,99862.55
2018-12-01T13:17:56.709Z,99864.83
2018-12-01T13:20:29.354Z,99860.00
2018-12-01T13:23:04.392Z,99863.80
2018-12-01T13:25:35.256Z,99863.39
2018-12-01T13:28:10.271Z,99866.38
2018-12-01T13:30:49.756Z,99859.57
2018-12-01T13:33:17.983Z,99864.25
2018-12-01T13:35:45.706Z,99869.20
2018-12-01T13:38:13.452Z,99876.31
2018-12-01T13:40:42.039Z,99869.27
2018-12-01T13:43:09.863Z,99875.89
2018-12-01T13:45:38.364Z,99881.33
2018-12-01T13:48:07.196Z,99873.45
2018-12-01T13:50:34.886Z,99876.99
2018-12-01T13:53:06.853Z,99875.98
2018-12-01T13:55:35.182Z,99873.45
2018-12-01T13:58:02.864Z,99889.37
2018-12-01T14:00:30.609Z,99883.62
2018-12-01T14:02:59.272Z,99884.21
2018-12-01T14:05:27.047Z,99873.17
2018-12-01T14:07:54.752Z,99874.86
2018-12-01T14:10:26.929Z,99876.14
2018-12-01T14:12:57.922Z,99867.01
2018-12-01T14:15:25.669Z,99867.09
2018-12-01T14:17:53.305Z,99864.31
2018-12-01T14:20:23.139Z,99873.98
2018-12-01T14:22:50.940Z,99875.48
2018-12-01T14:25:20.298Z,99882.28
2018-12-01T14:27:53.043Z,99882.88
2018-12-01T14:30:21.614Z,99892.09
2018-12-01T14:32:51.784Z,99893.14
2018-12-01T14:35:27.191Z,99895.04
2018-12-01T14:38:07.846Z,99886.31
2018-12-01T14:40:36.547Z,99893.75
2018-12-01T14:43:04.285Z,99896.05
2018-12-01T14:45:32.934Z,99892.17
2018-12-01T14:48:00.557Z,99892.90
2018-12-01T14:50:29.231Z,99905.79
2018-12-01T14:52:56.866Z,99898.56
2018-12-01T14:55:24.641Z,99900.08
2018-12-01T14:57:52.923Z,99898.03
2018-12-01T15:00:24.185Z,99908.51
2018-12-01T15:02:54.937Z,99900.80
2018-12-01T15:05:23.458Z,99897.20
2018-12-01T15:07:51.744Z,99904.48
2018-12-01T15:10:23.522Z,99904.86
2018-12-01T15:12:51.249Z,99893.09
2018-12-01T15:15:22.762Z,99892.23
2018-12-01T15:17:50.538Z,99892.02
2018-12-01T15:20:21.526Z,99899.47
2018-12-01T15:22:54.517Z,99902.91
2018-12-01T15:25:27.032Z,99904.34
2018-12-01T15:27:54.837Z,99909.37
2018-12-01T15:30:24.825Z,99905.45
2018-12-01T15:33:03.662Z,99923.20
2018-12-01T15:35:32.194Z,99921.23
2018-12-01T15:37:59.958Z,99920.71
2018-12-01T15:40:28.245Z,99924.92
2018-12-01T15:42:56.101Z,99920.03
2018-12-01T15:45:25.304Z,99915.17
2018-12-01T15:47:54.124Z,99916.17
2018-12-01T15:50:21.579Z,99926.70
2018-12-01T15:52:53.604Z,99936.62
2018-12-01T15:55:22.288Z,99939.16
2018-12-01T15:57:50.777Z,99937.04
2018-12-01T16:00:24.683Z,99941.34
2018-12-01T16:02:52.573Z,99942.25
2018-12-01T16:05:22.561Z,99931.33
2018-12-01T16:07:56.292Z,99933.47
2018-12-01T16:10:25.341Z,99933.23
2018-12-01T16:13:06.826Z,99924.69
2018-12-01T16:15:38.411Z,99934.63
2018-12-01T16:18:08.012Z,99929.05
2018-12-01T16:20:36.298Z,99925.37
2018-12-01T16:23:04.547Z,99923.09
2018-12-01T16:25:33.282Z,99917.66
2018-12-01T16:28:02.095Z,99923.62
2018-12-01T16:30:36.977Z,99924.91
2018-12-01T16:33:19.441Z,99922.34
2018-12-01T16:35:49.193Z,99914.93
2018-12-01T16:38:22.864Z,99918.38
2018-12-01T16:40:52.950Z,99918.03
2018-12-01T16:43:21.506Z,99915.45
2018-12-01T16:45:52.063Z,99917.63
2018-12-01T16:48:21.124Z,99910.27
2018-12-01T16:50:49.693Z,99919.80
2018-12-01T16:53:19.369Z,99921.73
2018-12-01T16:55:47.029Z,99915.59
2018-12-01T16:58:14.757Z,99917.19
2018-12-01T17:00:42.615Z,99925.34
2018-12-01T17:03:11.495Z,99928.83
2018-12-01T17:05:44.237Z,99919.25
2018-12-01T17:08:11.921Z,99915.65
2018-12-01T17:10:40.682Z,99913.73
2018-12-01T17:13:08.904Z,99913.02
2018-12-01T17:15:36.590Z,99903.36
2018-12-01T17:18:06.040Z,99900.51
2018-12-01T17:20:33.899Z,99892.88
2018-12-01T17:23:02.179Z,99893.78
2018-12-01T17:25:29.997Z,99887.14
2018-12-01T17:27:59.716Z,99890.14
2018-12-01T17:30:28.595Z,99895.61
2018-12-01T17:32:58.095Z,99892.95
2018-12-01T17:35:27.533Z,99885.13
2018-12-01T17:37:58.070Z,99885.47
2018-12-01T17:40:31.756Z,99882.09
2018-12-01T17:42:59.486Z,99885.53
2018-12-01T17:45:27.128Z,99880.63
2018-12-01T17:47:54.927Z,99878.94
2018-12-01T17:50:22.615Z,99879.31
2018-12-01T17:52:53.353Z,99881.75
2018-12-01T17:55:22.390Z,99881.22
2018-12-01T17:57:51.949Z,99879.49
2018-12-01T18:00:21.449Z,99876.09
2018-12-01T18:02:50.917Z,99872.84
2018-12-01T18:05:27.551Z,99868.95
2018-12-01T18:07:55.918Z,99860.73
2018-12-01T18:10:24.556Z,99855.66
2018-12-01T18:12:53.925Z,99855.84
2018-12-01T18:15:22.773Z,99844.00
2018-12-01T18:17:50.432Z,99844.64
2018-12-01T18:20:21.317Z,99844.01
2018-12-01T18:22:55.778Z,99845.66
2018-12-01T18:25:25.546Z,99844.79
2018-12-01T18:27:55.330Z,99848.13
2018-12-01T18:30:30.380Z,99840.06
2018-12-01T18:33:03.835Z,99832.69
2018-12-01T18:35:31.675Z,99830.16
2018-12-01T18:37:59.434Z,99835.10
2018-12-01T18:40:27.141Z,99826.34
2018-12-01T18:42:54.933Z,99817.31
2018-12-01T18:45:22.865Z,99818.73
2018-12-01T18:47:50.679Z,99814.00
2018-12-01T18:50:19.250Z,99805.88
2018-12-01T18:52:54.747Z,99806.91
2018-12-01T18:55:23.226Z,99807.48
2018-12-01T18:57:51.051Z,99805.61
2018-12-01T19:00:29.413Z,99802.48
2018-12-01T19:02:57.180Z,99795.86
2018-12-01T19:05:24.871Z,99789.73
2018-12-01T19:07:52.634Z,99789.13
2018-12-01T19:10:20.353Z,99786.88
2018-12-01T19:12:48.134Z,99777.42
2018-12-01T19:15:18.043Z,99778.59
2018-12-01T19:17:47.645Z,99776.84
2018-12-01T19:20:17.763Z,99766.02
2018-12-01T19:22:47.288Z,99769.54
2018-12-01T19:25:19.848Z,99763.52
2018-12-01T19:27:48.289Z,99766.36
2018-12-01T19:30:19.742Z,99767.50
2018-12-01T19:32:55.938Z,99765.36
2018-12-01T19:35:23.709Z,99766.59
2018-12-01T19:37:53.048Z,99766.44
2018-12-01T19:40:28.618Z,99761.88
2018-12-01T19:42:54.091Z,99770.05
2018-12-01T19:45:21.797Z,99768.99
2018-12-01T19:47:50.378Z,99764.75
2018-12-01T19:50:21.179Z,99762.01
2018-12-01T19:52:48.919Z,99756.66
2018-12-01T19:55:18.234Z,99762.95
2018-12-01T19:57:45.951Z,99763.02
2018-12-01T20:00:18.290Z,99764.77
2018-12-01T20:02:46.141Z,99763.09
2018-12-01T20:05:15.718Z,99757.91
2018-12-01T20:07:44.589Z,99757.50
2018-12-01T20:10:22.285Z,99760.41
2018-12-01T20:13:01.078Z,99757.61
2018-12-01T20:15:32.820Z,99757.22
2018-12-01T20:18:04.170Z,99755.54
2018-12-01T20:20:32.682Z,99755.13
2018-12-01T20:23:01.218Z,99752.22
2018-12-01T20:25:28.923Z,99741.80
2018-12-01T20:27:56.600Z,99752.44
2018-12-01T20:30:24.360Z,99750.08
2018-12-01T20:32:52.239Z,99742.87
2018-12-01T20:35:28.565Z,99735.44
2018-12-01T20:38:09.873Z,99738.89
2018-12-01T20:40:37.648Z,99734.83
2018-12-01T20:43:05.843Z,99729.08
2018-12-01T20:45:33.576Z,99724.53
2018-12-01T20:48:01.300Z,99726.73
2018-12-01T20:50:28.962Z,99716.93
2018-12-01T20:52:56.674Z,99725.66
2018-12-01T20:55:27.368Z,99728.13
2018-12-01T20:57:57.586Z,99721.49
2018-12-01T21:00:25.641Z,99719.63
2018-12-01T21:02:53.402Z,99722.38
2018-12-01T21:05:22.844Z,99718.04
2018-12-01T21:07:50.777Z,99720.63
2018-12-01T21:10:38.899Z,99712.73
2018-12-01T21:13:07.014Z,99711.82
2018-12-01T21:15:34.711Z,99712.69
2018-12-01T21:18:02.399Z,99704.98
2018-12-01T21:20:30.104Z,99694.48
2018-12-01T21:22:57.837Z,99690.67
2018-12-01T21:25:27.084Z,99694.17
2018-12-01T21:27:58.131Z,99691.19
2018-12-01T21:30:27.921Z,99694.17
2018-12-01T21:33:00.110Z,99694.25
2018-12-01T21:35:27.777Z,99689.70
2018-12-01T21:37:55.530Z,99689.37
2018-12-01T21:40:23.206Z,99694.63
2018-12-01T21:42:50.938Z,99686.86
2018-12-01T21:45:18.941Z,99683.44
2018-12-01T21:47:46.859Z,99680.53
2018-12-01T21:50:17.261Z,99682.81
2018-12-01T21:52:48.003Z,99687.06
2018-12-01T21:55:15.873Z,99683.98
2018-12-01T21:57:45.266Z,99683.47
2018-12-01T22:00:21.974Z,99685.45
2018-12-01T22:02:53.335Z,99683.47
2018-12-01T22:05:27.476Z,99683.99
2018-12-01T22:07:55.239Z,99678.81
2018-12-01T22:10:23.059Z,99675.97
2018-12-01T22:12:50.751Z,99678.12
2018-12-01T22:15:19.864Z,99673.56
2018-12-01T22:17:47.754Z,99665.75
2018-12-01T22:20:18.259Z,99667.88
2018-12-01T22:22:46.146Z,99664.46
2018-12-01T22:25:13.920Z,99663.97
2018-12-01T22:27:41.598Z,99659.18
2018-12-01T22:30:14.891Z,99654.25
2018-12-01T22:32:44.890Z,99647.39
2018-12-01T22:35:14.818Z,99650.13
2018-12-01T22:37:42.515Z,99635.73
2018-12-01T22:40:14.375Z,99628.39
2018-12-01T22:42:42.063Z,99625.80
2018-12-01T22:45:09.828Z,99623.24
2018-12-01T22:47:37.926Z,99626.14
2018-12-01T22:50:13.274Z,99626.42
2018-12-01T22:52:42.914Z,99622.07
2018-12-01T22:55:14.673Z,99618.49
2018-12-01T22:57:44.787Z,99606.65
2018-12-01T23:00:23.858Z,99602.55
2018-12-01T23:02:51.623Z,99592.38
2018-12-01T23:05:19.326Z,99594.41
2018-12-01T23:07:47.002Z,99599.45
2018-12-01T23:10:16.037Z,99599.91
2018-12-01T23:12:45.409Z,99582.98
2018-12-01T23:15:15.040Z,99574.93
2018-12-01T23:17:47.472Z,99573.19
2018-12-01T23:20:17.933Z,99570.66
2018-12-01T23:22:45.867Z,99568.52
2018-12-01T23:25:13.611Z,99563.92
2018-12-01T23:27:41.255Z,99556.74
2018-12-01T23:30:22.120Z,99554.25
2018-12-01T23:33:00.868Z,99552.64
2018-12-01T23:35:29.651Z,99555.94
2018-12-01T23:37:57.775Z,99561.37
2018-12-01T23:40:25.536Z,99553.34
2018-12-01T23:42:53.299Z,99554.96
2018-12-01T23:45:21.682Z,99560.84
2018-12-01T23:47:49.537Z,99561.65
2018-12-01T23:50:20.799Z,99558.17
2018-12-01T23:52:51.403Z,99558.56
2018-12-01T23:55:19.110Z,99556.04
2018-12-01T23:57:46.980Z,99553.07
