createdAt,value
2019-03-31T00:01:34.630Z,30.33
2019-03-31T00:04:04.498Z,31.73
2019-03-31T00:06:53.650Z,30.43
2019-03-31T00:09:24.328Z,28.90
2019-03-31T00:11:54.214Z,30.50
2019-03-31T00:14:24.570Z,29.53
2019-03-31T00:16:54.476Z,31.80
2019-03-31T00:19:24.284Z,29.77
2019-03-31T00:21:54.188Z,30.90
2019-03-31T00:24:24.125Z,31.40
2019-03-31T00:26:54.113Z,33.07
2019-03-31T00:29:42.815Z,31.30
2019-03-31T00:32:13.021Z,30.00
2019-03-31T00:34:42.862Z,28.30
2019-03-31T00:37:12.726Z,24.53
2019-03-31T00:39:42.566Z,26.90
2019-03-31T00:42:12.817Z,26.27
2019-03-31T00:44:42.656Z,27.03
2019-03-31T00:47:12.504Z,25.30
2019-03-31T00:49:42.347Z,23.40
2019-03-31T00:52:12.310Z,26.50
2019-03-31T00:54:43.133Z,23.80
2019-03-31T00:57:12.970Z,25.80
2019-03-31T00:59:42.849Z,23.60
2019-03-31T01:02:15.331Z,24.10
2019-03-31T01:04:45.239Z,24.10
2019-03-31T01:07:15.239Z,24.17
2019-03-31T01:10:04.277Z,23.90
2019-03-31T01:12:35.007Z,21.10
2019-03-31T01:15:06.797Z,21.53
2019-03-31T01:17:37.335Z,20.60
2019-03-31T01:20:08.614Z,20.87
2019-03-31T01:22:38.839Z,17.90
2019-03-31T01:25:11.201Z,16.80
2019-03-31T01:27:41.311Z,17.57
2019-03-31T01:30:12.542Z,14.97
2019-03-31T01:32:43.442Z,12.97
2019-03-31T01:35:13.880Z,13.37
2019-03-31T01:37:44.251Z,12.23
2019-03-31T01:40:14.128Z,12.00
2019-03-31T01:42:44.339Z,11.10
2019-03-31T01:45:14.219Z,11.90
2019-03-31T01:47:44.045Z,12.83
2019-03-31T01:50:15.446Z,11.93
2019-03-31T01:52:45.326Z,12.83
2019-03-31T01:55:15.550Z,11.73
2019-03-31T01:57:45.388Z,11.90
2019-03-31T02:00:29.019Z,12.00
2019-03-31T02:02:58.863Z,12.63
2019-03-31T02:05:28.698Z,12.27
2019-03-31T02:07:58.565Z,12.63
2019-03-31T02:10:28.434Z,11.00
2019-03-31T02:12:58.326Z,12.50
2019-03-31T02:15:28.545Z,11.60
2019-03-31T02:17:58.369Z,10.60
2019-03-31T02:20:28.326Z,11.10
2019-03-31T02:22:58.175Z,11.20
2019-03-31T02:25:28.001Z,12.20
2019-03-31T02:27:57.910Z,10.40
2019-03-31T02:30:27.747Z,10.80
2019-03-31T02:32:57.606Z,10.47
2019-03-31T02:35:27.446Z,10.53
2019-03-31T02:37:57.283Z,10.30
2019-03-31T02:40:27.309Z,9.30
2019-03-31T02:42:57.506Z,10.27
2019-03-31T02:45:27.346Z,9.10
2019-03-31T02:47:57.183Z,10.10
2019-03-31T02:50:44.081Z,9.83
2019-03-31T02:53:14.187Z,9.80
2019-03-31T02:55:44.275Z,10.33
2019-03-31T02:58:14.383Z,9.50
2019-03-31T03:00:44.331Z,10.30
2019-03-31T03:03:15.701Z,10.50
2019-03-31T03:05:45.500Z,10.80
2019-03-31T03:08:15.597Z,10.77
2019-03-31T03:10:45.429Z,11.07
2019-03-31T03:13:15.894Z,10.30
2019-03-31T03:16:26.322Z,9.50
2019-03-31T03:18:56.161Z,9.80
2019-03-31T03:21:25.997Z,9.73
2019-03-31T03:23:56.228Z,10.50
2019-03-31T03:26:26.124Z,9.90
2019-03-31T03:28:55.957Z,9.90
2019-03-31T03:31:25.839Z,11.20
2019-03-31T03:33:55.672Z,9.70
2019-03-31T03:36:25.494Z,9.37
2019-03-31T03:38:55.456Z,9.87
2019-03-31T03:41:25.315Z,9.80
2019-03-31T03:43:59.687Z,9.80
2019-03-31T03:46:26.759Z,10.80
2019-03-31T03:48:56.638Z,9.90
2019-03-31T03:51:26.649Z,11.50
2019-03-31T03:53:56.499Z,10.17
2019-03-31T03:56:29.063Z,11.10
2019-03-31T03:58:58.283Z,10.90
2019-03-31T04:01:29.996Z,10.50
2019-03-31T04:04:00.190Z,10.87
2019-03-31T04:06:30.037Z,11.83
2019-03-31T04:09:00.213Z,11.13
2019-03-31T04:11:30.363Z,12.17
2019-03-31T04:14:00.207Z,11.00
2019-03-31T04:16:30.065Z,12.23
2019-03-31T04:19:00.472Z,12.93
2019-03-31T04:21:30.366Z,12.50
2019-03-31T04:24:00.224Z,12.33
2019-03-31T04:26:30.452Z,11.47
2019-03-31T04:29:00.293Z,12.10
2019-03-31T04:31:30.626Z,11.83
2019-03-31T04:34:00.458Z,11.57
2019-03-31T04:36:30.302Z,10.23
2019-03-31T04:39:00.835Z,10.90
2019-03-31T04:41:30.825Z,11.60
2019-03-31T04:44:00.871Z,11.83
2019-03-31T04:46:30.988Z,11.33
2019-03-31T04:49:00.798Z,11.43
2019-03-31T04:51:31.450Z,10.50
2019-03-31T04:54:01.305Z,11.30
2019-03-31T04:56:31.196Z,10.70
2019-03-31T04:59:01.446Z,10.73
2019-03-31T05:01:31.211Z,10.70
2019-03-31T05:04:05.051Z,10.87
2019-03-31T05:06:33.025Z,10.67
2019-03-31T05:09:04.949Z,10.37
2019-03-31T05:11:34.865Z,9.60
2019-03-31T05:14:04.706Z,10.07
2019-03-31T05:16:34.646Z,9.53
2019-03-31T05:19:04.519Z,10.40
2019-03-31T05:21:34.333Z,10.43
2019-03-31T05:24:04.543Z,9.97
2019-03-31T05:26:34.374Z,7.77
2019-03-31T05:29:23.418Z,7.30
2019-03-31T05:31:54.380Z,6.90
2019-03-31T05:34:25.363Z,6.60
2019-03-31T05:36:55.170Z,5.73
2019-03-31T05:39:24.978Z,4.20
2019-03-31T05:41:54.947Z,2.70
2019-03-31T05:44:25.310Z,2.67
2019-03-31T05:46:55.128Z,2.00
2019-03-31T05:49:25.027Z,1.90
2019-03-31T05:51:54.978Z,2.23
2019-03-31T05:54:24.812Z,1.77
2019-03-31T05:56:54.961Z,1.53
2019-03-31T05:59:24.802Z,1.30
2019-03-31T06:01:55.016Z,2.53
2019-03-31T06:04:33.208Z,2.60
2019-03-31T06:06:58.183Z,2.90
2019-03-31T06:09:28.086Z,2.13
2019-03-31T06:11:57.915Z,1.50
2019-03-31T06:14:28.038Z,1.63
2019-03-31T06:16:58.193Z,2.20
2019-03-31T06:19:28.027Z,1.60
2019-03-31T06:21:57.848Z,1.70
2019-03-31T06:24:27.681Z,1.20
2019-03-31T06:26:57.775Z,2.50
2019-03-31T06:29:27.812Z,2.33
2019-03-31T06:32:00.899Z,1.83
2019-03-31T06:34:30.719Z,2.87
2019-03-31T06:37:00.574Z,1.97
2019-03-31T06:39:30.473Z,1.53
2019-03-31T06:42:01.925Z,2.63
2019-03-31T06:44:31.771Z,1.87
2019-03-31T06:47:01.963Z,3.00
2019-03-31T06:49:31.822Z,2.10
2019-03-31T06:52:02.023Z,1.70
2019-03-31T06:54:31.966Z,2.20
2019-03-31T06:57:01.811Z,2.90
2019-03-31T06:59:32.060Z,2.30
2019-03-31T07:02:03.180Z,3.33
2019-03-31T07:04:33.569Z,2.03
2019-03-31T07:07:03.392Z,2.73
2019-03-31T07:09:33.194Z,2.43
2019-03-31T07:12:03.026Z,2.90
2019-03-31T07:14:32.838Z,1.90
2019-03-31T07:17:03.043Z,2.30
2019-03-31T07:19:33.239Z,2.40
2019-03-31T07:22:03.945Z,2.17
2019-03-31T07:24:33.761Z,2.00
2019-03-31T07:27:03.739Z,2.57
2019-03-31T07:29:33.620Z,1.77
2019-03-31T07:32:03.638Z,1.60
2019-03-31T07:34:34.315Z,2.00
2019-03-31T07:37:05.184Z,2.27
2019-03-31T07:39:35.831Z,2.07
2019-03-31T07:42:05.895Z,2.17
2019-03-31T07:44:36.080Z,1.87
2019-03-31T07:47:06.003Z,2.23
2019-03-31T07:49:35.801Z,1.73
2019-03-31T07:52:06.068Z,2.03
2019-03-31T07:54:36.007Z,2.07
2019-03-31T07:57:07.153Z,1.90
2019-03-31T07:59:37.539Z,1.97
2019-03-31T08:02:07.353Z,1.97
2019-03-31T08:04:37.178Z,1.50
2019-03-31T08:07:07.021Z,1.57
2019-03-31T08:09:36.846Z,1.70
2019-03-31T08:12:07.116Z,1.70
2019-03-31T08:14:37.986Z,2.53
2019-03-31T08:17:08.105Z,1.77
2019-03-31T08:19:37.947Z,2.27
2019-03-31T08:22:07.751Z,2.10
2019-03-31T08:24:46.682Z,2.90
2019-03-31T08:27:16.494Z,3.10
2019-03-31T08:29:51.943Z,2.10
2019-03-31T08:32:17.912Z,1.90
2019-03-31T08:34:47.763Z,1.43
2019-03-31T08:37:18.029Z,1.93
2019-03-31T08:39:47.890Z,2.40
2019-03-31T08:42:17.770Z,2.20
2019-03-31T08:44:47.605Z,2.20
2019-03-31T08:47:17.434Z,3.07
2019-03-31T08:49:47.305Z,2.20
2019-03-31T08:52:17.303Z,2.00
2019-03-31T08:54:47.127Z,2.17
2019-03-31T08:57:17.617Z,2.83
2019-03-31T08:59:47.627Z,1.70
2019-03-31T09:02:25.302Z,2.17
2019-03-31T09:04:55.574Z,1.80
2019-03-31T09:07:26.017Z,2.27
2019-03-31T09:09:55.954Z,1.83
2019-03-31T09:12:29.474Z,2.30
2019-03-31T09:15:02.498Z,1.60
2019-03-31T09:17:32.503Z,1.80
2019-03-31T09:20:02.973Z,1.83
2019-03-31T09:22:32.838Z,1.73
2019-03-31T09:25:02.795Z,1.70
2019-03-31T09:27:32.791Z,2.10
2019-03-31T09:30:02.624Z,1.43
2019-03-31T09:32:32.443Z,1.30
2019-03-31T09:35:02.299Z,1.10
2019-03-31T09:37:32.123Z,1.00
2019-03-31T09:40:02.462Z,1.83
2019-03-31T09:42:32.295Z,1.00
2019-03-31T09:45:02.191Z,1.10
2019-03-31T09:47:32.058Z,2.20
2019-03-31T09:50:01.990Z,1.23
2019-03-31T09:52:31.807Z,1.40
2019-03-31T09:55:01.847Z,1.47
2019-03-31T09:57:32.194Z,1.87
2019-03-31T10:00:01.972Z,1.10
2019-03-31T10:02:31.869Z,1.00
2019-03-31T10:05:01.870Z,1.00
2019-03-31T10:07:32.119Z,1.00
2019-03-31T10:10:01.979Z,1.20
2019-03-31T10:12:31.812Z,1.17
2019-03-31T10:15:01.702Z,0.80
2019-03-31T10:17:31.929Z,1.70
2019-03-31T10:20:01.791Z,1.43
2019-03-31T10:22:32.176Z,1.03
2019-03-31T10:25:02.178Z,1.17
2019-03-31T10:27:32.051Z,1.60
2019-03-31T10:30:02.258Z,1.60
2019-03-31T10:32:32.468Z,2.17
2019-03-31T10:35:02.299Z,2.20
2019-03-31T10:37:32.758Z,1.10
2019-03-31T10:40:02.612Z,1.80
2019-03-31T10:42:33.258Z,2.00
2019-03-31T10:45:03.286Z,1.00
2019-03-31T10:47:36.158Z,1.60
2019-03-31T10:50:06.815Z,0.80
2019-03-31T10:52:37.181Z,1.07
2019-03-31T10:55:07.352Z,1.20
2019-03-31T10:57:37.527Z,1.37
2019-03-31T11:00:08.873Z,0.90
2019-03-31T11:02:39.221Z,1.00
2019-03-31T11:05:09.843Z,0.80
2019-03-31T11:07:39.814Z,1.67
2019-03-31T11:10:09.724Z,1.30
2019-03-31T11:12:40.067Z,1.60
2019-03-31T11:15:10.284Z,2.10
2019-03-31T11:17:40.700Z,1.10
2019-03-31T11:20:10.694Z,1.13
2019-03-31T11:22:48.177Z,0.97
2019-03-31T11:25:22.079Z,0.93
2019-03-31T11:27:49.721Z,0.70
2019-03-31T11:30:19.951Z,0.87
2019-03-31T11:32:50.116Z,1.17
2019-03-31T11:35:20.333Z,0.87
2019-03-31T11:37:50.312Z,1.13
2019-03-31T11:40:20.213Z,1.17
2019-03-31T11:42:50.063Z,1.20
2019-03-31T11:45:19.880Z,1.50
2019-03-31T11:47:49.727Z,1.23
2019-03-31T11:50:19.543Z,1.50
2019-03-31T11:52:49.382Z,1.13
2019-03-31T11:55:19.215Z,1.23
2019-03-31T11:57:49.526Z,1.37
2019-03-31T12:00:20.355Z,1.27
2019-03-31T12:02:50.243Z,1.33
2019-03-31T12:05:20.090Z,1.57
2019-03-31T12:07:50.062Z,1.43
2019-03-31T12:10:20.324Z,1.23
2019-03-31T12:12:50.232Z,0.87
2019-03-31T12:15:20.218Z,2.20
2019-03-31T12:17:50.045Z,1.80
2019-03-31T12:20:19.875Z,1.07
2019-03-31T12:22:49.685Z,1.33
2019-03-31T12:25:20.153Z,1.30
2019-03-31T12:27:50.081Z,2.07
2019-03-31T12:30:30.095Z,1.43
2019-03-31T12:32:59.931Z,1.87
2019-03-31T12:35:29.763Z,1.13
2019-03-31T12:38:00.042Z,1.60
2019-03-31T12:40:31.421Z,1.43
2019-03-31T12:43:01.262Z,1.50
2019-03-31T12:45:31.474Z,1.40
2019-03-31T12:48:01.666Z,1.53
2019-03-31T12:50:31.713Z,1.17
2019-03-31T12:53:01.561Z,1.60
2019-03-31T12:55:31.561Z,2.17
2019-03-31T12:58:01.382Z,1.37
2019-03-31T13:00:31.211Z,1.33
2019-03-31T13:03:01.140Z,1.30
2019-03-31T13:05:30.962Z,1.50
2019-03-31T13:08:00.811Z,1.80
2019-03-31T13:10:30.630Z,1.80
2019-03-31T13:13:00.891Z,1.90
2019-03-31T13:15:30.784Z,1.80
2019-03-31T13:18:00.668Z,1.57
2019-03-31T13:20:30.494Z,1.37
2019-03-31T13:23:00.365Z,1.30
2019-03-31T13:25:30.197Z,1.87
2019-03-31T13:28:00.210Z,1.70
2019-03-31T13:30:30.040Z,1.20
2019-03-31T13:33:00.339Z,1.73
2019-03-31T13:35:30.160Z,1.57
2019-03-31T13:38:10.393Z,1.70
2019-03-31T13:40:31.535Z,1.50
2019-03-31T13:43:01.770Z,1.13
2019-03-31T13:45:32.163Z,1.33
2019-03-31T13:48:01.998Z,1.80
2019-03-31T13:50:31.865Z,5.40
2019-03-31T13:53:01.707Z,4.60
2019-03-31T13:55:31.940Z,3.80
2019-03-31T13:58:02.676Z,1.53
2019-03-31T14:00:37.907Z,1.47
2019-03-31T14:03:07.795Z,2.00
2019-03-31T14:05:37.633Z,1.57
2019-03-31T14:08:07.543Z,1.50
2019-03-31T14:10:37.562Z,1.87
2019-03-31T14:13:07.383Z,1.80
2019-03-31T14:15:37.223Z,1.83
2019-03-31T14:18:07.079Z,1.50
2019-03-31T14:20:36.907Z,1.60
2019-03-31T14:23:06.776Z,1.13
2019-03-31T14:25:36.592Z,1.60
2019-03-31T14:28:06.443Z,1.40
2019-03-31T14:30:36.286Z,1.20
2019-03-31T14:33:06.244Z,1.93
2019-03-31T14:35:38.045Z,1.17
2019-03-31T14:38:07.558Z,1.50
2019-03-31T14:40:37.421Z,1.27
2019-03-31T14:43:07.238Z,1.53
2019-03-31T14:45:37.579Z,1.17
2019-03-31T14:48:07.373Z,1.13
2019-03-31T14:50:38.745Z,1.43
2019-03-31T14:53:08.881Z,1.70
2019-03-31T14:55:38.743Z,1.17
2019-03-31T14:58:09.029Z,1.77
2019-03-31T15:00:38.894Z,0.97
2019-03-31T15:03:08.731Z,1.07
2019-03-31T15:05:38.566Z,1.40
2019-03-31T15:08:08.375Z,1.63
2019-03-31T15:10:38.246Z,1.33
2019-03-31T15:13:08.074Z,1.10
2019-03-31T15:15:37.936Z,1.10
2019-03-31T15:18:07.815Z,1.57
2019-03-31T15:20:37.665Z,2.00
2019-03-31T15:23:07.495Z,1.07
2019-03-31T15:25:37.334Z,1.00
2019-03-31T15:28:07.189Z,1.00
2019-03-31T15:30:37.013Z,1.10
2019-03-31T15:33:07.258Z,1.30
2019-03-31T15:35:37.902Z,0.97
2019-03-31T15:38:07.829Z,1.07
2019-03-31T15:40:37.695Z,0.60
2019-03-31T15:43:07.536Z,0.97
2019-03-31T15:45:37.371Z,1.27
2019-03-31T15:48:07.188Z,1.53
2019-03-31T15:50:37.350Z,1.23
2019-03-31T15:53:07.198Z,1.10
2019-03-31T15:55:37.016Z,0.93
2019-03-31T15:58:06.872Z,1.30
2019-03-31T16:00:36.760Z,1.10
2019-03-31T16:03:07.105Z,1.33
2019-03-31T16:05:36.919Z,1.20
2019-03-31T16:08:06.253Z,1.10
2019-03-31T16:10:35.526Z,1.30
2019-03-31T16:13:04.828Z,1.20
2019-03-31T16:15:34.118Z,1.60
2019-03-31T16:18:03.435Z,1.37
2019-03-31T16:20:32.733Z,1.20
2019-03-31T16:23:02.365Z,1.07
2019-03-31T16:25:37.042Z,1.53
2019-03-31T16:28:07.307Z,1.20
2019-03-31T16:30:37.701Z,1.20
2019-03-31T16:33:07.354Z,1.70
2019-03-31T16:35:37.253Z,1.50
2019-03-31T16:38:06.570Z,2.00
2019-03-31T16:40:35.844Z,1.70
2019-03-31T16:43:05.146Z,1.40
2019-03-31T16:45:34.434Z,1.77
2019-03-31T16:48:03.761Z,3.13
2019-03-31T16:50:33.410Z,1.60
2019-03-31T16:53:03.088Z,1.30
2019-03-31T16:55:32.389Z,1.13
2019-03-31T16:58:02.331Z,1.90
2019-03-31T17:00:31.635Z,1.47
2019-03-31T17:03:00.926Z,2.47
2019-03-31T17:05:30.717Z,1.90
2019-03-31T17:07:59.999Z,1.20
2019-03-31T17:10:29.275Z,1.63
2019-03-31T17:12:58.570Z,1.40
2019-03-31T17:15:28.193Z,1.90
2019-03-31T17:17:57.491Z,2.30
2019-03-31T17:20:26.773Z,1.70
2019-03-31T17:22:56.444Z,1.53
2019-03-31T17:25:25.765Z,1.63
2019-03-31T17:27:55.060Z,1.27
2019-03-31T17:30:24.651Z,1.40
2019-03-31T17:32:54.984Z,1.00
2019-03-31T17:35:24.230Z,2.00
2019-03-31T17:37:53.556Z,1.70
2019-03-31T17:40:23.197Z,2.00
2019-03-31T17:42:52.785Z,1.67
2019-03-31T17:45:22.184Z,1.23
2019-03-31T17:47:51.598Z,1.20
2019-03-31T17:50:20.863Z,1.40
2019-03-31T17:52:50.247Z,0.80
2019-03-31T17:55:19.795Z,1.57
2019-03-31T17:57:49.090Z,1.17
2019-03-31T18:00:18.365Z,1.10
2019-03-31T18:02:47.662Z,1.10
2019-03-31T18:05:16.946Z,1.13
2019-03-31T18:07:46.209Z,1.20
2019-03-31T18:10:21.195Z,1.30
2019-03-31T18:12:46.433Z,1.07
2019-03-31T18:15:15.736Z,1.10
2019-03-31T18:17:45.502Z,0.80
2019-03-31T18:20:14.786Z,1.77
2019-03-31T18:22:44.813Z,0.73
2019-03-31T18:25:14.111Z,0.93
2019-03-31T18:27:43.775Z,1.03
2019-03-31T18:30:13.190Z,0.70
2019-03-31T18:32:42.513Z,0.90
2019-03-31T18:35:11.786Z,1.20
2019-03-31T18:37:41.082Z,1.00
2019-03-31T18:40:10.402Z,1.10
2019-03-31T18:42:40.115Z,1.00
2019-03-31T18:45:09.385Z,1.17
2019-03-31T18:47:39.144Z,2.33
2019-03-31T18:50:08.439Z,1.40
2019-03-31T18:52:38.776Z,1.10
2019-03-31T18:55:30.823Z,1.10
2019-03-31T18:58:09.889Z,1.10
2019-03-31T19:00:57.039Z,1.27
2019-03-31T19:03:47.090Z,0.80
2019-03-31T19:06:34.582Z,1.17
2019-03-31T19:09:25.725Z,1.37
2019-03-31T19:12:16.315Z,0.80
2019-03-31T19:15:13.693Z,0.87
2019-03-31T19:18:17.387Z,0.80
2019-03-31T19:21:10.891Z,0.80
2019-03-31T19:24:05.860Z,0.93
2019-03-31T19:26:56.598Z,1.20
2019-03-31T19:29:38.704Z,1.20
2019-03-31T19:32:20.614Z,0.70
2019-03-31T19:35:12.010Z,0.83
2019-03-31T19:38:00.302Z,0.80
2019-03-31T19:40:46.203Z,1.80
2019-03-31T19:43:25.227Z,1.57
2019-03-31T19:46:10.610Z,1.83
2019-03-31T19:49:01.931Z,2.60
2019-03-31T19:51:48.743Z,2.13
2019-03-31T19:54:37.610Z,1.70
2019-03-31T19:57:19.905Z,1.63
2019-03-31T20:00:08.573Z,1.70
2019-03-31T20:03:03.260Z,1.90
2019-03-31T20:05:49.477Z,1.53
2019-03-31T20:08:40.762Z,1.50
2019-03-31T20:11:38.054Z,2.50
2019-03-31T20:14:23.712Z,1.90
2019-03-31T20:17:05.882Z,2.13
2019-03-31T20:20:09.353Z,2.30
2019-03-31T20:23:05.744Z,1.30
2019-03-31T20:25:54.432Z,1.00
2019-03-31T20:28:30.387Z,1.13
2019-03-31T20:31:28.627Z,1.60
2019-03-31T20:37:10.773Z,1.17
2019-03-31T20:39:59.824Z,0.97
2019-03-31T20:42:39.921Z,1.37
2019-03-31T20:45:09.416Z,1.17
2019-03-31T20:47:38.849Z,2.70
2019-03-31T20:50:08.422Z,1.27
2019-03-31T20:52:37.850Z,1.07
2019-03-31T20:55:16.145Z,1.37
2019-03-31T20:57:39.505Z,1.40
2019-03-31T21:00:09.443Z,1.50
2019-03-31T21:02:38.915Z,2.73
2019-03-31T21:05:08.227Z,2.10
2019-03-31T21:07:37.519Z,1.80
2019-03-31T21:10:06.855Z,1.50
2019-03-31T21:12:36.291Z,1.80
2019-03-31T21:15:05.873Z,1.77
2019-03-31T21:17:35.350Z,1.20
2019-03-31T21:20:04.980Z,1.83
2019-03-31T21:22:34.713Z,1.30
2019-03-31T21:25:04.286Z,2.20
2019-03-31T21:27:33.590Z,1.73
2019-03-31T21:30:02.915Z,2.00
2019-03-31T21:32:32.582Z,2.20
2019-03-31T21:35:01.863Z,1.90
2019-03-31T21:37:31.137Z,1.90
2019-03-31T21:40:00.440Z,1.50
2019-03-31T21:42:30.162Z,1.90
2019-03-31T21:44:59.446Z,1.77
2019-03-31T21:47:29.074Z,1.30
2019-03-31T21:49:58.850Z,1.53
2019-03-31T21:52:28.497Z,1.33
2019-03-31T21:54:57.790Z,2.03
2019-03-31T21:57:27.577Z,1.80
2019-03-31T21:59:56.838Z,1.23
2019-03-31T22:02:26.130Z,1.30
2019-03-31T22:04:55.411Z,1.23
2019-03-31T22:07:25.090Z,1.40
2019-03-31T22:09:54.407Z,1.40
2019-03-31T22:12:23.684Z,1.53
2019-03-31T22:14:53.112Z,1.67
2019-03-31T22:17:22.389Z,2.23
2019-03-31T22:19:51.697Z,1.77
2019-03-31T22:22:21.393Z,1.40
2019-03-31T22:24:50.683Z,1.50
2019-03-31T22:27:19.963Z,1.37
2019-03-31T22:29:49.859Z,1.20
2019-03-31T22:32:19.133Z,1.67
2019-03-31T22:34:48.448Z,1.20
2019-03-31T22:37:18.057Z,1.53
2019-03-31T22:39:47.510Z,1.47
2019-03-31T22:42:16.805Z,1.50
2019-03-31T22:44:46.091Z,2.20
2019-03-31T22:47:15.461Z,1.87
2019-03-31T22:49:44.743Z,1.33
2019-03-31T22:52:14.039Z,1.13
2019-03-31T22:54:43.337Z,1.70
2019-03-31T22:57:12.608Z,1.90
2019-03-31T22:59:42.239Z,1.30
2019-03-31T23:02:11.546Z,1.47
2019-03-31T23:04:40.844Z,1.30
2019-03-31T23:07:10.185Z,1.40
2019-03-31T23:09:39.450Z,1.63
2019-03-31T23:12:09.226Z,1.73
2019-03-31T23:14:38.524Z,1.77
2019-03-31T23:17:07.937Z,1.40
2019-03-31T23:19:37.352Z,2.30
2019-03-31T23:22:06.617Z,1.90
2019-03-31T23:24:36.026Z,1.57
2019-03-31T23:27:05.302Z,1.30
2019-03-31T23:29:34.602Z,1.40
2019-03-31T23:32:04.151Z,1.83
2019-03-31T23:34:33.765Z,1.63
2019-03-31T23:37:03.035Z,2.00
2019-03-31T23:39:32.382Z,1.70
2019-03-31T23:42:01.634Z,1.60
2019-03-31T23:44:30.926Z,1.30
2019-03-31T23:47:00.224Z,1.70
2019-03-31T23:49:48.642Z,1.57
2019-03-31T23:52:18.341Z,2.20
2019-03-31T23:54:48.070Z,1.77
2019-03-31T23:57:17.349Z,1.77
2019-03-31T23:59:47.248Z,1.87
