createdAt,value
2023-05-04T00:08:10.796Z,61.80
2023-05-04T00:23:13.574Z,58.58
2023-05-04T00:38:16.898Z,60.83
2023-05-04T00:53:19.817Z,59.38
2023-05-04T01:08:29.705Z,60.86
2023-05-04T01:23:32.463Z,58.72
2023-05-04T01:38:35.152Z,60.96
2023-05-04T01:53:38.205Z,59.46
2023-05-04T02:08:41.449Z,61.60
2023-05-04T02:23:49.181Z,60.92
2023-05-04T02:38:51.979Z,60.50
2023-05-04T02:53:54.705Z,60.74
2023-05-04T03:08:57.839Z,58.02
2023-05-04T03:24:00.510Z,61.35
2023-05-04T03:39:03.347Z,60.25
2023-05-04T03:54:06.565Z,61.92
2023-05-04T04:09:09.143Z,57.82
2023-05-04T04:24:12.003Z,52.50
2023-05-04T04:39:16.989Z,48.97
2023-05-04T04:54:19.900Z,45.13
2023-05-04T05:09:22.778Z,39.88
2023-05-04T05:24:25.452Z,36.51
2023-05-04T05:39:28.849Z,35.07
2023-05-04T05:54:32.598Z,33.30
2023-05-04T06:09:35.272Z,30.83
2023-05-04T06:24:38.060Z,28.40
2023-05-04T06:39:40.792Z,27.31
2023-05-04T06:54:43.627Z,25.16
2023-05-04T07:09:50.844Z,27.75
2023-05-04T07:24:54.001Z,25.39
2023-05-04T07:39:56.576Z,24.10
2023-05-04T07:54:59.234Z,23.68
2023-05-04T08:10:02.026Z,25.66
2023-05-04T08:25:06.199Z,24.78
2023-05-04T08:40:09.690Z,23.42
2023-05-04T08:55:13.119Z,24.47
2023-05-04T09:10:15.817Z,24.53
2023-05-04T09:25:18.427Z,25.08
2023-05-04T09:40:41.015Z,23.87
2023-05-04T09:55:46.787Z,21.92
2023-05-04T10:10:51.298Z,25.88
2023-05-04T10:26:17.315Z,26.47
2023-05-04T10:41:21.976Z,24.60
2023-05-04T10:56:28.413Z,26.58
2023-05-04T11:11:37.405Z,28.85
2023-05-04T11:26:48.889Z,30.91
2023-05-04T11:41:52.819Z,31.54
2023-05-04T11:56:56.048Z,32.07
2023-05-04T12:11:58.933Z,32.29
2023-05-04T12:27:02.177Z,32.47
2023-05-04T12:42:05.477Z,32.90
2023-05-04T12:57:09.235Z,32.96
2023-05-04T13:12:13.890Z,33.18
2023-05-04T13:27:17.482Z,33.95
2023-05-04T13:42:21.155Z,33.87
2023-05-04T13:57:23.863Z,33.90
2023-05-04T14:12:27.456Z,33.54
2023-05-04T14:27:34.404Z,34.17
2023-05-04T14:42:37.636Z,34.18
2023-05-04T14:57:41.667Z,34.43
2023-05-04T15:12:44.490Z,34.13
2023-05-04T15:27:47.349Z,34.87
2023-05-04T15:42:51.100Z,35.29
2023-05-04T15:57:54.233Z,35.04
2023-05-04T16:12:57.141Z,34.83
2023-05-04T16:28:00.204Z,34.80
2023-05-04T16:43:02.929Z,34.77
2023-05-04T16:58:05.498Z,35.23
2023-05-04T17:13:08.438Z,35.33
2023-05-04T17:28:11.512Z,35.55
2023-05-04T17:43:14.122Z,35.84
2023-05-04T17:58:16.921Z,36.52
2023-05-04T18:13:19.783Z,38.87
2023-05-04T18:28:22.587Z,40.32
2023-05-04T18:43:25.420Z,40.88
2023-05-04T18:58:28.261Z,43.04
2023-05-04T19:13:31.224Z,44.15
2023-05-04T19:28:34.234Z,43.94
2023-05-04T19:43:38.566Z,45.93
2023-05-04T19:58:41.535Z,46.29
2023-05-04T20:13:44.515Z,48.41
2023-05-04T20:28:47.260Z,48.98
2023-05-04T20:43:50.561Z,49.81
2023-05-04T20:58:53.190Z,50.87
2023-05-04T21:13:55.804Z,52.31
2023-05-04T21:28:58.684Z,51.96
2023-05-04T21:44:01.283Z,52.80
2023-05-04T21:59:03.906Z,50.73
2023-05-04T22:14:06.808Z,53.73
2023-05-04T22:29:09.683Z,53.30
2023-05-04T22:44:12.306Z,54.31
2023-05-04T22:59:15.013Z,52.19
2023-05-04T23:14:18.325Z,55.29
2023-05-04T23:29:21.227Z,55.91
2023-05-04T23:44:23.794Z,56.13
2023-05-04T23:59:26.488Z,54.07
