createdAt,value
2023-05-01T00:00:54.484Z,8.96
2023-05-01T00:03:21.705Z,8.74
2023-05-01T00:05:48.896Z,8.77
2023-05-01T00:08:16.412Z,8.82
2023-05-01T00:10:43.463Z,9.14
2023-05-01T00:13:10.509Z,9.03
2023-05-01T00:15:37.582Z,9.13
2023-05-01T00:18:04.539Z,9.25
2023-05-01T00:20:31.684Z,9.25
2023-05-01T00:22:58.596Z,9.22
2023-05-01T00:25:25.627Z,9.19
2023-05-01T00:27:52.560Z,9.21
2023-05-01T00:30:19.460Z,9.21
2023-05-01T00:32:46.597Z,9.12
2023-05-01T00:35:13.635Z,9.18
2023-05-01T00:37:40.687Z,9.18
2023-05-01T00:40:08.575Z,9.17
2023-05-01T00:42:37.345Z,9.19
2023-05-01T00:45:04.574Z,9.17
2023-05-01T00:47:31.573Z,9.12
2023-05-01T00:49:59.984Z,9.08
2023-05-01T00:52:27.106Z,9.07
2023-05-01T00:54:55.187Z,9.08
2023-05-01T00:57:22.344Z,8.99
2023-05-01T00:59:49.561Z,9.09
2023-05-01T01:02:16.573Z,9.06
2023-05-01T01:04:46.675Z,8.99
2023-05-01T01:07:31.934Z,8.98
2023-05-01T01:10:41.336Z,8.93
2023-05-01T01:13:42.738Z,8.90
2023-05-01T01:16:16.368Z,8.89
2023-05-01T01:18:56.598Z,8.89
2023-05-01T01:21:32.732Z,8.83
2023-05-01T01:24:22.276Z,8.82
2023-05-01T01:27:02.636Z,8.51
2023-05-01T01:29:51.537Z,8.72
2023-05-01T01:32:48.993Z,8.63
2023-05-01T01:35:21.294Z,8.40
2023-05-01T01:38:36.140Z,8.57
2023-05-01T01:41:14.923Z,8.53
2023-05-01T01:43:47.006Z,8.56
2023-05-01T01:46:17.930Z,8.50
2023-05-01T01:48:49.123Z,8.52
2023-05-01T01:51:20.776Z,8.55
2023-05-01T01:53:52.260Z,8.49
2023-05-01T01:56:21.734Z,8.47
2023-05-01T01:58:48.763Z,8.49
2023-05-01T02:01:18.465Z,8.47
2023-05-01T02:03:47.943Z,8.37
2023-05-01T02:06:17.741Z,8.36
2023-05-01T02:08:49.083Z,8.41
2023-05-01T02:11:19.040Z,8.37
2023-05-01T02:13:46.493Z,8.35
2023-05-01T02:16:15.029Z,8.25
2023-05-01T02:18:43.783Z,8.22
2023-05-01T02:21:12.452Z,8.18
2023-05-01T02:23:39.442Z,8.19
2023-05-01T02:26:09.148Z,7.91
2023-05-01T02:28:41.521Z,7.53
2023-05-01T02:31:09.541Z,7.30
2023-05-01T02:33:36.524Z,7.24
2023-05-01T02:36:05.368Z,7.67
2023-05-01T02:38:32.859Z,7.97
2023-05-01T02:41:01.868Z,8.05
2023-05-01T02:43:29.440Z,8.18
2023-05-01T02:45:59.013Z,8.20
2023-05-01T02:48:28.284Z,8.21
2023-05-01T02:50:56.904Z,8.00
2023-05-01T02:53:23.854Z,7.97
2023-05-01T02:55:50.893Z,8.03
2023-05-01T02:58:18.921Z,8.10
2023-05-01T03:00:48.333Z,8.10
2023-05-01T03:03:16.374Z,8.14
2023-05-01T03:05:43.450Z,8.17
2023-05-01T03:08:10.803Z,8.10
2023-05-01T03:10:40.861Z,8.09
2023-05-01T03:13:08.505Z,8.03
2023-05-01T03:15:35.387Z,8.03
2023-05-01T03:18:02.530Z,8.07
2023-05-01T03:20:30.103Z,8.12
2023-05-01T03:22:57.649Z,8.09
2023-05-01T03:25:24.555Z,8.07
2023-05-01T03:27:53.117Z,7.88
2023-05-01T03:30:21.814Z,8.02
2023-05-01T03:32:48.773Z,8.01
2023-05-01T03:35:15.927Z,8.02
2023-05-01T03:37:42.962Z,7.82
2023-05-01T03:40:10.552Z,7.47
2023-05-01T03:42:37.474Z,7.53
2023-05-01T03:45:07.739Z,7.84
2023-05-01T03:47:34.892Z,7.87
2023-05-01T03:50:02.182Z,7.84
2023-05-01T03:52:29.389Z,7.80
2023-05-01T03:54:57.174Z,7.82
2023-05-01T03:57:24.213Z,7.85
2023-05-01T03:59:51.173Z,7.84
2023-05-01T04:02:18.594Z,7.88
2023-05-01T04:04:45.596Z,7.87
2023-05-01T04:07:14.115Z,7.88
2023-05-01T04:09:41.112Z,7.80
2023-05-01T04:12:08.065Z,7.74
2023-05-01T04:14:35.005Z,7.72
2023-05-01T04:17:02.088Z,7.79
2023-05-01T04:19:29.181Z,7.82
2023-05-01T04:21:56.970Z,7.74
2023-05-01T04:24:23.942Z,7.92
2023-05-01T04:26:50.953Z,7.95
2023-05-01T04:29:17.874Z,7.87
2023-05-01T04:31:44.898Z,7.82
2023-05-01T04:34:11.935Z,7.89
2023-05-01T04:36:38.965Z,7.98
2023-05-01T04:39:06.256Z,7.98
2023-05-01T04:41:33.156Z,7.94
2023-05-01T04:44:00.100Z,7.95
2023-05-01T04:46:27.072Z,8.00
2023-05-01T04:48:54.020Z,8.17
2023-05-01T04:51:21.673Z,8.21
2023-05-01T04:53:48.605Z,8.22
2023-05-01T04:56:15.927Z,8.20
2023-05-01T04:58:42.818Z,8.27
2023-05-01T05:01:10.228Z,8.38
2023-05-01T05:03:37.321Z,8.52
2023-05-01T05:06:04.589Z,8.65
2023-05-01T05:08:31.620Z,8.69
2023-05-01T05:11:02.449Z,8.80
2023-05-01T05:13:29.623Z,8.88
2023-05-01T05:15:56.595Z,8.97
2023-05-01T05:18:23.593Z,9.03
2023-05-01T05:20:50.701Z,9.11
2023-05-01T05:23:17.611Z,9.13
2023-05-01T05:25:44.504Z,9.18
2023-05-01T05:28:11.437Z,9.34
2023-05-01T05:30:38.484Z,9.39
2023-05-01T05:33:09.024Z,9.31
2023-05-01T05:35:35.999Z,9.39
2023-05-01T05:38:03.261Z,9.47
2023-05-01T05:40:30.204Z,9.49
2023-05-01T05:42:57.439Z,9.45
2023-05-01T05:45:24.481Z,9.47
2023-05-01T05:47:51.567Z,9.66
2023-05-01T05:50:18.547Z,9.84
2023-05-01T05:52:45.495Z,9.87
2023-05-01T05:55:12.568Z,9.90
2023-05-01T05:57:39.518Z,10.01
2023-05-01T06:00:07.990Z,10.07
2023-05-01T06:02:34.991Z,10.13
2023-05-01T06:05:02.118Z,10.17
2023-05-01T06:07:29.243Z,10.31
2023-05-01T06:10:01.737Z,10.30
2023-05-01T06:12:29.781Z,10.35
2023-05-01T06:14:57.349Z,10.43
2023-05-01T06:17:24.833Z,10.45
2023-05-01T06:19:55.198Z,10.50
2023-05-01T06:22:22.381Z,10.54
2023-05-01T06:24:49.374Z,10.59
2023-05-01T06:27:16.272Z,10.63
2023-05-01T06:29:43.134Z,10.66
2023-05-01T06:32:10.103Z,10.71
2023-05-01T06:34:37.054Z,10.76
2023-05-01T06:37:05.808Z,10.86
2023-05-01T06:39:32.701Z,10.93
2023-05-01T06:41:59.680Z,11.04
2023-05-01T06:44:26.573Z,11.08
2023-05-01T06:46:53.552Z,11.13
2023-05-01T06:49:20.451Z,11.18
2023-05-01T06:51:47.378Z,11.15
2023-05-01T06:54:14.323Z,11.21
2023-05-01T06:56:41.272Z,11.26
2023-05-01T06:59:09.137Z,11.18
2023-05-01T07:01:36.530Z,11.22
2023-05-01T07:04:04.197Z,11.28
2023-05-01T07:06:32.490Z,11.32
2023-05-01T07:08:59.456Z,11.41
2023-05-01T07:11:27.088Z,11.52
2023-05-01T07:13:54.725Z,11.63
2023-05-01T07:16:21.816Z,11.67
2023-05-01T07:18:48.804Z,11.72
2023-05-01T07:21:15.754Z,11.77
2023-05-01T07:23:42.729Z,11.78
2023-05-01T07:26:09.671Z,11.83
2023-05-01T07:28:36.615Z,11.94
2023-05-01T07:31:03.662Z,12.04
2023-05-01T07:33:30.699Z,12.09
2023-05-01T07:35:58.170Z,12.13
2023-05-01T07:38:25.159Z,12.17
2023-05-01T07:40:54.932Z,12.28
2023-05-01T07:43:21.921Z,12.28
2023-05-01T07:46:00.334Z,12.28
2023-05-01T07:48:29.019Z,12.36
2023-05-01T07:50:57.225Z,12.41
2023-05-01T07:53:24.227Z,12.51
2023-05-01T07:55:51.250Z,12.60
2023-05-01T07:58:18.157Z,12.60
2023-05-01T08:00:45.752Z,12.62
2023-05-01T08:03:13.325Z,12.79
2023-05-01T08:05:42.081Z,12.93
2023-05-01T08:08:09.819Z,13.01
2023-05-01T08:10:36.855Z,13.06
2023-05-01T08:13:03.851Z,13.15
2023-05-01T08:15:30.851Z,13.20
2023-05-01T08:17:57.807Z,13.27
2023-05-01T08:20:24.987Z,13.30
2023-05-01T08:22:51.912Z,13.37
2023-05-01T08:25:18.913Z,13.41
2023-05-01T08:27:45.828Z,13.45
2023-05-01T08:30:12.978Z,13.57
2023-05-01T08:32:39.996Z,13.62
2023-05-01T08:35:07.255Z,13.62
2023-05-01T08:37:34.708Z,13.64
2023-05-01T08:40:04.794Z,13.65
2023-05-01T08:42:32.442Z,13.68
2023-05-01T08:45:01.281Z,13.75
2023-05-01T08:47:30.717Z,13.84
2023-05-01T08:49:59.775Z,13.91
2023-05-01T08:52:29.210Z,13.97
2023-05-01T08:54:57.528Z,14.07
2023-05-01T08:57:25.490Z,14.07
2023-05-01T08:59:56.765Z,14.14
2023-05-01T09:02:24.972Z,14.14
2023-05-01T09:04:53.215Z,14.19
2023-05-01T09:07:20.235Z,14.31
2023-05-01T09:09:47.162Z,14.42
2023-05-01T09:12:24.366Z,14.59
2023-05-01T09:14:53.747Z,14.69
2023-05-01T09:17:22.632Z,14.76
2023-05-01T09:19:51.074Z,14.80
2023-05-01T09:22:19.098Z,14.80
2023-05-01T09:24:47.319Z,14.76
2023-05-01T09:27:15.230Z,14.68
2023-05-01T09:29:44.522Z,14.65
2023-05-01T09:32:16.232Z,14.60
2023-05-01T09:34:44.867Z,14.59
2023-05-01T09:37:34.248Z,14.65
2023-05-01T09:40:14.686Z,14.64
2023-05-01T09:42:50.239Z,14.69
2023-05-01T09:45:18.854Z,14.71
2023-05-01T09:47:47.045Z,14.81
2023-05-01T09:50:32.553Z,14.84
2023-05-01T09:53:05.260Z,14.80
2023-05-01T09:55:33.419Z,14.77
2023-05-01T09:58:00.823Z,14.71
2023-05-01T10:00:27.908Z,14.77
2023-05-01T10:02:55.139Z,14.81
2023-05-01T10:05:23.167Z,14.89
2023-05-01T10:08:03.852Z,14.96
2023-05-01T10:10:34.012Z,14.96
2023-05-01T10:13:17.881Z,15.08
2023-05-01T10:15:46.934Z,15.03
2023-05-01T10:18:14.746Z,15.05
2023-05-01T10:20:41.930Z,15.19
2023-05-01T10:23:09.486Z,15.29
2023-05-01T10:25:37.072Z,15.36
2023-05-01T10:28:07.560Z,15.33
2023-05-01T10:30:36.062Z,15.42
2023-05-01T10:33:03.713Z,15.54
2023-05-01T10:35:40.713Z,15.66
2023-05-01T10:38:20.069Z,15.74
2023-05-01T10:40:48.295Z,15.78
2023-05-01T10:43:19.413Z,15.89
2023-05-01T10:45:48.016Z,15.89
2023-05-01T10:48:40.356Z,16.06
2023-05-01T10:51:09.580Z,16.11
2023-05-01T10:53:36.951Z,16.19
2023-05-01T10:56:06.084Z,16.27
2023-05-01T10:58:53.318Z,16.37
2023-05-01T11:01:31.666Z,16.36
2023-05-01T11:04:10.473Z,16.38
2023-05-01T11:06:40.561Z,16.29
2023-05-01T11:09:36.457Z,16.28
2023-05-01T11:12:03.927Z,16.40
2023-05-01T11:14:57.741Z,16.49
2023-05-01T11:17:57.442Z,16.36
2023-05-01T11:20:24.434Z,16.42
2023-05-01T11:22:53.201Z,16.52
2023-05-01T11:25:21.817Z,16.71
2023-05-01T11:27:50.872Z,16.76
2023-05-01T11:30:18.367Z,16.71
2023-05-01T11:32:46.892Z,16.67
2023-05-01T11:35:18.402Z,16.68
2023-05-01T11:37:46.409Z,16.67
2023-05-01T11:40:33.349Z,16.81
2023-05-01T11:43:07.807Z,16.94
2023-05-01T11:45:37.069Z,16.89
2023-05-01T11:48:05.200Z,16.85
2023-05-01T11:50:33.421Z,16.71
2023-05-01T11:53:00.471Z,16.68
2023-05-01T11:55:34.742Z,16.92
2023-05-01T11:58:02.335Z,17.08
2023-05-01T12:00:34.116Z,17.01
2023-05-01T12:03:02.658Z,16.90
2023-05-01T12:05:31.753Z,16.93
2023-05-01T12:08:18.855Z,17.01
2023-05-01T12:10:48.662Z,17.07
2023-05-01T12:13:17.071Z,17.06
2023-05-01T12:15:48.746Z,17.09
2023-05-01T12:18:17.384Z,17.12
2023-05-01T12:20:52.362Z,17.09
2023-05-01T12:23:29.770Z,17.02
2023-05-01T12:25:56.992Z,17.08
2023-05-01T12:28:24.393Z,17.14
2023-05-01T12:30:51.429Z,17.11
2023-05-01T12:33:20.695Z,17.06
2023-05-01T12:35:49.868Z,17.01
2023-05-01T12:38:18.920Z,17.21
2023-05-01T12:40:57.958Z,17.40
2023-05-01T12:43:35.947Z,17.39
2023-05-01T12:46:04.860Z,17.43
2023-05-01T12:48:34.384Z,17.36
2023-05-01T12:51:01.785Z,17.24
2023-05-01T12:53:29.973Z,17.36
2023-05-01T12:55:58.957Z,17.34
2023-05-01T12:58:37.310Z,17.42
2023-05-01T13:01:04.888Z,17.46
2023-05-01T13:03:33.767Z,17.60
2023-05-01T13:06:03.342Z,17.68
2023-05-01T13:08:37.577Z,17.70
2023-05-01T13:11:16.454Z,17.76
2023-05-01T13:13:47.747Z,17.75
2023-05-01T13:16:16.588Z,18.00
2023-05-01T13:18:45.836Z,17.97
2023-05-01T13:21:16.353Z,17.81
2023-05-01T13:23:55.820Z,17.80
2023-05-01T13:26:35.667Z,17.73
2023-05-01T13:29:06.038Z,17.60
2023-05-01T13:31:33.168Z,17.57
2023-05-01T13:34:01.140Z,17.59
2023-05-01T13:36:33.147Z,17.64
2023-05-01T13:39:00.366Z,17.76
2023-05-01T13:41:28.312Z,17.68
2023-05-01T13:43:57.295Z,17.58
2023-05-01T13:46:27.196Z,17.44
2023-05-01T13:48:54.342Z,17.39
2023-05-01T13:51:27.371Z,17.48
2023-05-01T13:53:56.434Z,17.60
2023-05-01T13:56:23.519Z,17.69
2023-05-01T13:58:51.011Z,17.76
2023-05-01T14:01:20.899Z,17.89
2023-05-01T14:03:49.352Z,17.99
2023-05-01T14:06:19.587Z,18.05
2023-05-01T14:08:48.141Z,18.06
2023-05-01T14:11:15.674Z,18.05
2023-05-01T14:13:47.794Z,18.03
2023-05-01T14:16:25.265Z,18.04
2023-05-01T14:18:57.426Z,18.13
2023-05-01T14:21:28.239Z,18.27
2023-05-01T14:24:00.498Z,18.26
2023-05-01T14:26:27.851Z,18.21
2023-05-01T14:28:54.803Z,18.11
2023-05-01T14:31:21.776Z,18.02
2023-05-01T14:33:58.708Z,17.97
2023-05-01T14:36:28.641Z,17.95
2023-05-01T14:39:04.145Z,17.85
2023-05-01T14:41:32.287Z,17.81
2023-05-01T14:44:00.140Z,17.80
2023-05-01T14:46:35.708Z,17.88
2023-05-01T14:49:03.208Z,17.95
2023-05-01T14:51:32.357Z,18.02
2023-05-01T14:54:00.101Z,18.09
2023-05-01T14:56:27.323Z,18.11
2023-05-01T14:58:54.218Z,18.10
2023-05-01T15:01:21.716Z,18.15
2023-05-01T15:03:48.998Z,18.13
2023-05-01T15:06:16.250Z,18.16
2023-05-01T15:08:43.586Z,18.27
2023-05-01T15:11:11.742Z,18.31
2023-05-01T15:13:39.381Z,18.33
2023-05-01T15:16:08.356Z,18.40
2023-05-01T15:18:36.656Z,18.58
2023-05-01T15:21:04.690Z,18.61
2023-05-01T15:23:32.445Z,18.76
2023-05-01T15:26:01.052Z,19.04
2023-05-01T15:28:29.189Z,19.13
2023-05-01T15:30:56.439Z,18.98
2023-05-01T15:33:23.556Z,18.88
2023-05-01T15:35:52.781Z,18.80
2023-05-01T15:38:21.243Z,18.97
2023-05-01T15:40:50.129Z,19.28
2023-05-01T15:43:17.192Z,19.51
2023-05-01T15:45:45.008Z,19.65
2023-05-01T15:48:12.223Z,19.67
2023-05-01T15:50:39.425Z,19.67
2023-05-01T15:53:06.434Z,19.78
2023-05-01T15:55:34.409Z,19.93
2023-05-01T15:58:02.870Z,20.04
2023-05-01T16:00:29.944Z,20.10
2023-05-01T16:02:57.093Z,20.02
2023-05-01T16:05:26.818Z,19.94
2023-05-01T16:07:56.123Z,19.91
2023-05-01T16:10:23.496Z,19.79
2023-05-01T16:12:53.230Z,19.47
2023-05-01T16:15:20.346Z,19.54
2023-05-01T16:17:48.118Z,19.54
2023-05-01T16:20:17.294Z,19.29
2023-05-01T16:22:44.419Z,19.40
2023-05-01T16:25:12.140Z,19.48
2023-05-01T16:27:41.701Z,19.47
2023-05-01T16:30:09.485Z,19.41
2023-05-01T16:32:36.613Z,19.44
2023-05-01T16:35:05.676Z,19.44
2023-05-01T16:37:34.159Z,19.26
2023-05-01T16:40:01.873Z,19.21
2023-05-01T16:42:29.117Z,18.78
2023-05-01T16:44:57.008Z,18.80
2023-05-01T16:47:23.994Z,18.90
2023-05-01T16:49:52.502Z,18.83
2023-05-01T16:52:19.510Z,18.43
2023-05-01T16:54:46.495Z,18.32
2023-05-01T16:57:13.503Z,18.27
2023-05-01T16:59:40.660Z,18.00
2023-05-01T17:02:07.741Z,17.80
2023-05-01T17:04:34.990Z,17.61
2023-05-01T17:07:02.068Z,17.45
2023-05-01T17:09:29.074Z,17.25
2023-05-01T17:11:56.997Z,17.13
2023-05-01T17:14:24.079Z,17.00
2023-05-01T17:16:51.161Z,16.98
2023-05-01T17:19:18.181Z,16.89
2023-05-01T17:21:45.178Z,16.84
2023-05-01T17:24:14.109Z,16.84
2023-05-01T17:26:41.390Z,16.77
2023-05-01T17:29:08.635Z,16.73
2023-05-01T17:31:35.700Z,16.69
2023-05-01T17:34:02.665Z,16.62
2023-05-01T17:36:30.133Z,16.60
2023-05-01T17:38:57.128Z,16.53
2023-05-01T17:41:24.913Z,16.47
2023-05-01T17:43:51.928Z,16.42
2023-05-01T17:46:20.349Z,16.48
2023-05-01T17:48:48.719Z,16.41
2023-05-01T17:51:15.795Z,16.35
2023-05-01T17:53:42.805Z,16.34
2023-05-01T17:56:09.727Z,16.26
2023-05-01T17:58:36.795Z,16.16
2023-05-01T18:01:06.957Z,16.11
2023-05-01T18:03:34.086Z,16.07
2023-05-01T18:06:02.618Z,16.03
2023-05-01T18:08:29.695Z,16.00
2023-05-01T18:10:56.747Z,15.94
2023-05-01T18:13:28.679Z,15.93
2023-05-01T18:15:56.282Z,15.89
2023-05-01T18:18:23.822Z,15.82
2023-05-01T18:20:50.925Z,15.76
2023-05-01T18:23:19.028Z,15.67
2023-05-01T18:25:46.516Z,15.62
2023-05-01T18:28:16.518Z,15.59
2023-05-01T18:30:43.950Z,15.53
2023-05-01T18:33:12.319Z,15.49
2023-05-01T18:35:42.118Z,15.48
2023-05-01T18:38:10.173Z,15.41
2023-05-01T18:40:38.004Z,15.34
2023-05-01T18:43:05.226Z,15.30
2023-05-01T18:45:32.205Z,15.14
2023-05-01T18:48:00.897Z,15.12
2023-05-01T18:50:29.045Z,15.14
2023-05-01T18:52:56.091Z,15.05
2023-05-01T18:55:23.019Z,15.08
2023-05-01T18:57:50.035Z,14.95
2023-05-01T19:00:17.801Z,14.99
2023-05-01T19:02:51.423Z,15.00
2023-05-01T19:05:19.384Z,15.00
2023-05-01T19:07:46.750Z,15.03
2023-05-01T19:10:14.073Z,15.04
2023-05-01T19:12:42.293Z,14.92
2023-05-01T19:15:10.183Z,14.97
2023-05-01T19:17:37.563Z,15.01
2023-05-01T19:20:05.125Z,15.02
2023-05-01T19:22:32.147Z,15.03
2023-05-01T19:25:00.452Z,15.00
2023-05-01T19:27:27.503Z,15.03
2023-05-01T19:29:54.830Z,15.04
2023-05-01T19:32:23.373Z,15.00
2023-05-01T19:34:50.467Z,14.94
2023-05-01T19:37:17.698Z,14.97
2023-05-01T19:39:44.886Z,14.96
2023-05-01T19:42:12.124Z,14.94
2023-05-01T19:44:39.039Z,14.92
2023-05-01T19:47:06.315Z,14.83
2023-05-01T19:49:33.238Z,14.68
2023-05-01T19:52:00.704Z,14.60
2023-05-01T19:54:28.653Z,14.59
2023-05-01T19:56:56.250Z,14.62
2023-05-01T19:59:23.453Z,14.46
2023-05-01T20:01:50.777Z,14.41
2023-05-01T20:04:17.993Z,14.46
2023-05-01T20:06:45.142Z,14.57
2023-05-01T20:09:12.180Z,14.71
2023-05-01T20:11:39.212Z,14.67
2023-05-01T20:14:06.118Z,14.80
2023-05-01T20:16:33.312Z,14.85
2023-05-01T20:19:00.485Z,14.92
2023-05-01T20:21:27.583Z,14.92
2023-05-01T20:23:55.219Z,14.94
2023-05-01T20:26:22.208Z,14.96
2023-05-01T20:28:50.688Z,14.93
2023-05-01T20:31:17.896Z,14.93
2023-05-01T20:33:44.906Z,14.89
2023-05-01T20:36:11.828Z,14.86
2023-05-01T20:38:46.481Z,14.88
2023-05-01T20:41:14.171Z,14.90
2023-05-01T20:43:41.112Z,14.81
2023-05-01T20:46:08.347Z,14.81
2023-05-01T20:48:35.380Z,14.82
2023-05-01T20:51:02.359Z,14.80
2023-05-01T20:53:29.312Z,14.77
2023-05-01T20:55:56.276Z,14.74
2023-05-01T20:58:23.189Z,14.76
2023-05-01T21:00:52.874Z,14.74
2023-05-01T21:03:19.863Z,14.71
2023-05-01T21:05:46.876Z,14.66
2023-05-01T21:08:14.029Z,14.61
2023-05-01T21:10:41.455Z,14.58
2023-05-01T21:13:08.487Z,14.49
2023-05-01T21:15:35.497Z,14.46
2023-05-01T21:18:02.796Z,14.38
2023-05-01T21:20:31.993Z,14.42
2023-05-01T21:23:02.684Z,14.44
2023-05-01T21:25:32.059Z,14.41
2023-05-01T21:28:03.691Z,14.46
2023-05-01T21:30:35.229Z,14.31
2023-05-01T21:33:05.328Z,14.32
2023-05-01T21:35:32.990Z,14.20
2023-05-01T21:38:00.068Z,14.26
2023-05-01T21:40:27.435Z,14.24
2023-05-01T21:42:55.108Z,14.20
2023-05-01T21:45:22.339Z,14.26
2023-05-01T21:47:51.217Z,14.31
2023-05-01T21:50:21.509Z,14.31
2023-05-01T21:52:50.435Z,14.37
2023-05-01T21:55:26.217Z,14.43
2023-05-01T21:57:55.778Z,14.40
2023-05-01T22:00:22.843Z,14.36
2023-05-01T22:02:51.317Z,14.38
2023-05-01T22:05:22.717Z,14.41
2023-05-01T22:07:54.283Z,14.35
2023-05-01T22:10:21.534Z,14.37
2023-05-01T22:12:51.902Z,14.31
2023-05-01T22:15:19.196Z,14.28
2023-05-01T22:17:46.415Z,14.30
2023-05-01T22:20:13.592Z,14.29
2023-05-01T22:22:41.772Z,14.27
2023-05-01T22:25:10.285Z,14.22
2023-05-01T22:27:37.734Z,14.15
2023-05-01T22:30:05.653Z,14.14
2023-05-01T22:32:32.781Z,14.16
2023-05-01T22:34:59.900Z,14.20
2023-05-01T22:37:27.071Z,14.22
2023-05-01T22:39:54.206Z,14.17
2023-05-01T22:42:21.883Z,14.14
2023-05-01T22:44:49.197Z,14.12
2023-05-01T22:47:16.348Z,14.13
2023-05-01T22:49:43.291Z,14.07
2023-05-01T22:52:10.251Z,14.03
2023-05-01T22:54:37.224Z,14.04
2023-05-01T22:57:04.333Z,14.07
2023-05-01T22:59:31.466Z,14.08
2023-05-01T23:01:58.509Z,14.03
2023-05-01T23:04:25.595Z,13.98
2023-05-01T23:06:52.788Z,13.98
2023-05-01T23:09:19.753Z,13.97
2023-05-01T23:11:47.907Z,13.91
2023-05-01T23:14:18.505Z,13.84
2023-05-01T23:16:45.466Z,13.69
2023-05-01T23:19:20.710Z,13.72
2023-05-01T23:21:49.126Z,13.65
2023-05-01T23:24:18.458Z,13.66
2023-05-01T23:26:46.009Z,13.72
2023-05-01T23:29:13.955Z,13.65
2023-05-01T23:31:47.157Z,13.57
2023-05-01T23:34:17.793Z,13.47
2023-05-01T23:36:46.856Z,13.46
2023-05-01T23:39:14.418Z,13.46
2023-05-01T23:41:41.600Z,13.46
2023-05-01T23:44:09.686Z,13.49
2023-05-01T23:46:37.232Z,13.43
2023-05-01T23:49:04.462Z,13.44
2023-05-01T23:51:32.166Z,13.52
2023-05-01T23:54:00.058Z,13.46
2023-05-01T23:56:27.035Z,13.41
2023-05-01T23:58:53.967Z,13.46
