createdAt,value
2022-08-11T00:01:52.940Z,2.03
2022-08-11T00:04:21.974Z,2.00
2022-08-11T00:06:49.230Z,1.83
2022-08-11T00:09:22.515Z,1.70
2022-08-11T00:11:52.640Z,1.90
2022-08-11T00:14:22.338Z,2.00
2022-08-11T00:17:04.290Z,1.57
2022-08-11T00:20:14.629Z,2.00
2022-08-11T00:22:21.626Z,1.67
2022-08-11T00:24:53.999Z,1.77
2022-08-11T00:27:31.967Z,2.10
2022-08-11T00:29:59.074Z,2.37
2022-08-11T00:32:26.883Z,1.50
2022-08-11T00:35:53.803Z,2.20
2022-08-11T00:37:48.023Z,2.00
2022-08-11T00:40:19.981Z,1.90
2022-08-11T00:42:58.922Z,2.00
2022-08-11T00:45:46.919Z,2.00
2022-08-11T00:48:23.502Z,1.87
2022-08-11T00:51:02.376Z,2.07
2022-08-11T00:53:46.899Z,1.77
2022-08-11T00:56:39.799Z,2.07
2022-08-11T00:59:43.798Z,2.20
2022-08-11T01:02:35.716Z,2.00
2022-08-11T01:05:24.401Z,1.90
2022-08-11T01:08:06.529Z,2.40
2022-08-11T01:11:28.362Z,2.37
2022-08-11T01:14:34.091Z,2.10
2022-08-11T01:17:25.223Z,1.80
2022-08-11T01:20:45.867Z,2.10
2022-08-11T01:23:07.357Z,2.00
2022-08-11T01:25:57.538Z,2.10
2022-08-11T01:28:56.415Z,1.80
2022-08-11T01:31:44.547Z,1.97
2022-08-11T01:34:26.417Z,1.97
2022-08-11T01:37:11.686Z,2.07
2022-08-11T01:40:09.050Z,2.00
2022-08-11T01:43:16.669Z,1.90
2022-08-11T01:45:43.392Z,1.97
2022-08-11T01:48:22.191Z,1.97
2022-08-11T01:51:02.119Z,1.97
2022-08-11T01:53:56.868Z,2.10
2022-08-11T01:56:33.435Z,2.10
2022-08-11T01:59:12.420Z,1.77
2022-08-11T02:02:10.218Z,2.23
2022-08-11T02:04:49.718Z,1.87
2022-08-11T02:07:31.996Z,2.07
2022-08-11T02:09:58.718Z,1.60
2022-08-11T02:13:00.731Z,1.90
2022-08-11T02:15:34.658Z,1.93
2022-08-11T02:18:14.073Z,1.80
2022-08-11T02:21:18.621Z,2.03
2022-08-11T02:24:07.699Z,2.00
2022-08-11T02:27:01.005Z,2.10
2022-08-11T02:29:33.891Z,1.97
2022-08-11T02:32:39.013Z,2.07
2022-08-11T02:35:28.740Z,2.27
2022-08-11T02:38:18.758Z,2.00
2022-08-11T02:40:54.589Z,2.23
2022-08-11T02:43:37.064Z,1.73
2022-08-11T02:46:27.842Z,2.00
2022-08-11T02:49:22.276Z,2.10
2022-08-11T02:52:30.608Z,2.20
2022-08-11T02:55:48.709Z,2.57
2022-08-11T02:58:17.945Z,2.30
2022-08-11T03:01:11.502Z,2.10
2022-08-11T03:03:53.813Z,2.30
2022-08-11T03:06:37.475Z,2.30
2022-08-11T03:09:17.387Z,2.50
2022-08-11T03:12:24.487Z,2.07
2022-08-11T03:15:22.046Z,2.80
2022-08-11T03:18:03.126Z,2.40
2022-08-11T03:20:43.792Z,2.53
2022-08-11T03:23:47.787Z,2.30
2022-08-11T03:26:38.762Z,2.40
2022-08-11T03:29:31.278Z,2.60
2022-08-11T03:32:13.302Z,2.30
2022-08-11T03:34:41.038Z,2.50
2022-08-11T03:37:44.749Z,2.63
2022-08-11T03:40:58.560Z,3.50
2022-08-11T03:43:58.129Z,2.80
2022-08-11T03:46:56.690Z,2.90
2022-08-11T03:49:42.184Z,2.60
2022-08-11T03:52:16.038Z,2.47
2022-08-11T03:54:58.009Z,2.43
2022-08-11T03:57:46.117Z,2.37
2022-08-11T04:00:24.094Z,2.67
2022-08-11T04:03:09.741Z,2.83
2022-08-11T04:06:07.376Z,2.60
2022-08-11T04:08:58.920Z,2.40
2022-08-11T04:11:54.963Z,2.53
2022-08-11T04:15:18.316Z,2.50
2022-08-11T04:18:07.006Z,2.60
2022-08-11T04:20:49.994Z,2.53
2022-08-11T04:24:36.972Z,2.50
2022-08-11T04:26:40.759Z,2.60
2022-08-11T04:29:25.715Z,2.60
2022-08-11T04:32:15.977Z,2.63
2022-08-11T04:34:58.137Z,2.83
2022-08-11T04:37:43.720Z,2.87
2022-08-11T04:40:43.164Z,2.60
2022-08-11T04:44:02.151Z,2.73
2022-08-11T04:46:49.597Z,2.83
2022-08-11T04:50:19.687Z,3.17
2022-08-11T04:53:20.136Z,3.03
2022-08-11T04:56:28.041Z,2.60
2022-08-11T04:59:51.431Z,2.63
2022-08-11T05:02:37.330Z,2.90
2022-08-11T05:05:32.014Z,2.70
2022-08-11T05:08:49.220Z,2.87
2022-08-11T05:11:35.073Z,2.77
2022-08-11T05:14:46.996Z,2.67
2022-08-11T05:17:34.763Z,3.10
2022-08-11T05:20:20.247Z,2.57
2022-08-11T05:23:09.982Z,2.90
2022-08-11T05:26:09.377Z,3.10
2022-08-11T05:29:20.108Z,2.90
2022-08-11T05:32:10.123Z,3.00
2022-08-11T05:34:50.846Z,3.07
2022-08-11T05:37:27.219Z,2.80
2022-08-11T05:40:33.659Z,2.77
2022-08-11T05:43:21.439Z,2.97
2022-08-11T05:46:18.078Z,3.00
2022-08-11T05:49:04.380Z,3.27
2022-08-11T05:51:55.244Z,3.17
2022-08-11T05:54:42.261Z,2.83
2022-08-11T05:57:09.869Z,2.87
2022-08-11T05:59:36.860Z,3.17
2022-08-11T06:02:06.936Z,3.07
2022-08-11T06:04:34.431Z,2.80
2022-08-11T06:07:08.959Z,2.93
2022-08-11T06:09:38.321Z,2.87
2022-08-11T06:12:16.569Z,3.13
2022-08-11T06:14:45.862Z,2.80
2022-08-11T06:17:13.892Z,3.37
2022-08-11T06:19:43.254Z,2.97
2022-08-11T06:22:13.587Z,3.17
2022-08-11T06:24:42.691Z,3.67
2022-08-11T06:27:12.831Z,3.35
2022-08-11T06:29:55.279Z,3.42
2022-08-11T06:32:32.360Z,3.80
2022-08-11T06:35:25.723Z,3.65
2022-08-11T06:38:16.175Z,3.80
2022-08-11T06:41:24.054Z,3.25
2022-08-11T06:44:10.710Z,3.53
2022-08-11T06:46:47.906Z,3.50
2022-08-11T06:49:34.664Z,3.30
2022-08-11T06:52:35.192Z,3.83
2022-08-11T06:55:56.882Z,3.83
2022-08-11T06:58:23.749Z,3.95
2022-08-11T07:00:54.857Z,3.83
2022-08-11T07:03:22.797Z,3.50
2022-08-11T07:06:01.037Z,3.43
2022-08-11T07:12:19.556Z,3.63
2022-08-11T07:15:15.290Z,3.67
2022-08-11T07:18:11.043Z,3.30
2022-08-11T07:21:02.328Z,3.10
2022-08-11T07:23:53.240Z,3.30
2022-08-11T07:26:41.190Z,2.90
2022-08-11T07:29:10.667Z,3.50
2022-08-11T07:31:42.313Z,3.03
2022-08-11T07:34:17.914Z,3.40
2022-08-11T07:37:13.638Z,3.10
2022-08-11T07:39:45.101Z,3.03
2022-08-11T07:42:14.677Z,3.10
2022-08-11T07:45:02.412Z,3.00
2022-08-11T07:47:48.714Z,2.70
2022-08-11T07:50:35.211Z,3.00
2022-08-11T07:53:03.027Z,2.97
2022-08-11T07:55:50.806Z,3.00
2022-08-11T07:58:52.271Z,2.63
2022-08-11T08:01:41.344Z,2.70
2022-08-11T08:04:30.235Z,2.63
2022-08-11T08:07:17.221Z,2.70
2022-08-11T08:10:07.480Z,3.00
2022-08-11T08:12:53.948Z,2.43
2022-08-11T08:15:40.807Z,2.47
2022-08-11T08:18:26.686Z,2.63
2022-08-11T08:20:56.213Z,3.13
2022-08-11T08:23:33.577Z,2.70
2022-08-11T08:26:03.519Z,2.60
2022-08-11T08:28:32.753Z,3.10
2022-08-11T08:31:00.525Z,3.37
2022-08-11T08:33:29.225Z,2.77
2022-08-11T08:36:12.512Z,2.80
2022-08-11T08:38:49.116Z,2.80
2022-08-11T08:41:35.451Z,2.73
2022-08-11T08:44:37.250Z,2.83
2022-08-11T08:47:01.177Z,3.20
2022-08-11T08:52:18.669Z,2.63
2022-08-11T08:52:34.517Z,3.00
2022-08-11T08:55:06.924Z,3.17
2022-08-11T08:57:39.923Z,2.93
2022-08-11T09:00:13.094Z,2.90
2022-08-11T09:02:44.473Z,3.20
2022-08-11T09:05:13.711Z,3.10
2022-08-11T09:07:47.242Z,3.00
2022-08-11T09:10:17.499Z,3.07
2022-08-11T09:12:45.566Z,2.80
2022-08-11T09:15:19.584Z,2.97
2022-08-11T09:17:49.385Z,3.00
2022-08-11T09:20:21.989Z,2.93
2022-08-11T09:26:16.555Z,2.50
2022-08-11T09:28:44.975Z,2.93
2022-08-11T09:31:13.566Z,2.50
2022-08-11T09:33:42.829Z,2.37
2022-08-11T09:36:28.833Z,2.63
2022-08-11T09:39:16.009Z,2.70
2022-08-11T09:42:01.099Z,2.60
2022-08-11T09:44:48.918Z,2.87
2022-08-11T09:47:29.882Z,2.63
2022-08-11T09:50:01.488Z,2.80
2022-08-11T09:52:32.552Z,2.93
2022-08-11T09:55:01.330Z,2.73
2022-08-11T09:57:46.827Z,2.50
2022-08-11T10:00:15.422Z,2.57
2022-08-11T10:02:47.465Z,2.67
2022-08-11T10:05:37.169Z,2.80
2022-08-11T10:08:10.917Z,2.80
2022-08-11T10:10:40.050Z,2.87
2022-08-11T10:13:43.982Z,2.73
2022-08-11T10:16:14.641Z,3.00
2022-08-11T10:18:53.193Z,2.57
2022-08-11T10:21:28.693Z,2.70
2022-08-11T10:24:19.196Z,3.07
2022-08-11T10:27:00.709Z,3.00
2022-08-11T10:29:51.157Z,2.57
2022-08-11T10:32:58.307Z,2.50
2022-08-11T10:35:31.353Z,2.43
2022-08-11T10:38:09.051Z,2.63
2022-08-11T10:41:00.524Z,2.63
2022-08-11T10:44:02.025Z,2.47
2022-08-11T10:46:35.505Z,2.70
2022-08-11T10:49:05.846Z,2.33
2022-08-11T10:51:53.751Z,2.90
2022-08-11T10:54:40.722Z,2.40
2022-08-11T10:57:27.793Z,2.50
2022-08-11T10:59:56.712Z,2.60
2022-08-11T11:02:27.562Z,2.57
2022-08-11T11:05:33.327Z,2.40
2022-08-11T11:08:46.189Z,2.33
2022-08-11T11:11:18.237Z,2.37
2022-08-11T11:14:13.197Z,2.40
2022-08-11T11:17:00.358Z,2.87
2022-08-11T11:19:28.838Z,2.43
2022-08-11T11:22:20.497Z,2.30
2022-08-11T11:25:11.410Z,2.40
2022-08-11T11:28:11.019Z,2.27
2022-08-11T11:31:04.866Z,2.10
2022-08-11T11:34:06.374Z,2.60
2022-08-11T11:36:49.653Z,2.37
2022-08-11T11:39:27.433Z,2.37
2022-08-11T11:41:56.965Z,2.10
2022-08-11T11:44:25.454Z,2.40
2022-08-11T11:46:56.719Z,2.03
2022-08-11T11:49:32.467Z,2.20
2022-08-11T11:52:00.197Z,2.33
2022-08-11T11:54:30.616Z,2.10
2022-08-11T11:56:58.719Z,2.40
2022-08-11T11:59:46.527Z,2.17
2022-08-11T12:02:15.845Z,2.20
2022-08-11T12:04:44.942Z,2.10
2022-08-11T12:07:30.561Z,1.83
2022-08-11T12:09:57.818Z,2.00
2022-08-11T12:12:44.144Z,2.20
2022-08-11T12:15:11.828Z,2.10
2022-08-11T12:17:39.167Z,2.23
2022-08-11T12:20:30.836Z,2.00
2022-08-11T12:23:18.394Z,2.17
2022-08-11T12:26:25.892Z,2.00
2022-08-11T12:28:51.484Z,1.73
2022-08-11T12:31:22.277Z,2.10
2022-08-11T12:33:50.656Z,1.93
2022-08-11T12:36:18.279Z,2.27
2022-08-11T12:38:51.315Z,2.10
2022-08-11T12:41:39.567Z,2.23
2022-08-11T12:44:30.018Z,2.23
2022-08-11T12:47:00.285Z,2.30
2022-08-11T12:49:47.350Z,2.03
2022-08-11T12:52:21.211Z,2.23
2022-08-11T12:55:03.659Z,1.90
2022-08-11T12:58:07.524Z,2.17
2022-08-11T13:01:02.780Z,2.10
2022-08-11T13:03:52.623Z,2.60
2022-08-11T13:06:24.701Z,2.30
2022-08-11T13:08:52.408Z,2.47
2022-08-11T13:11:55.549Z,2.70
2022-08-11T13:14:28.669Z,2.10
2022-08-11T13:17:14.721Z,2.40
2022-08-11T13:19:45.117Z,2.23
2022-08-11T13:22:19.018Z,2.40
2022-08-11T13:24:46.507Z,2.50
2022-08-11T13:27:13.554Z,2.10
2022-08-11T13:29:46.852Z,2.50
2022-08-11T13:32:16.080Z,2.43
2022-08-11T13:34:46.394Z,2.50
2022-08-11T13:37:14.947Z,2.73
2022-08-11T13:39:48.301Z,2.33
2022-08-11T13:42:16.512Z,2.30
2022-08-11T13:44:44.003Z,2.30
2022-08-11T13:47:13.638Z,2.33
2022-08-11T13:49:41.483Z,2.30
2022-08-11T13:52:15.897Z,2.10
2022-08-11T13:54:44.308Z,2.50
2022-08-11T13:58:08.835Z,2.10
2022-08-11T14:00:27.663Z,2.37
2022-08-11T14:02:56.348Z,2.37
2022-08-11T14:05:30.316Z,2.60
2022-08-11T14:08:03.562Z,2.60
2022-08-11T14:13:42.547Z,2.80
2022-08-11T14:16:22.594Z,2.30
2022-08-11T14:18:52.815Z,2.47
2022-08-11T14:21:40.987Z,2.23
2022-08-11T14:24:08.341Z,2.70
2022-08-11T14:26:39.029Z,2.90
2022-08-11T14:29:17.210Z,2.47
2022-08-11T14:31:46.697Z,2.67
2022-08-11T14:34:14.835Z,2.70
2022-08-11T14:36:46.315Z,2.40
2022-08-11T14:39:17.347Z,2.70
2022-08-11T14:42:12.353Z,2.80
2022-08-11T14:45:09.459Z,2.50
2022-08-11T14:47:38.595Z,2.50
2022-08-11T14:50:10.733Z,2.97
2022-08-11T14:52:40.773Z,2.50
2022-08-11T14:55:26.659Z,2.37
2022-08-11T14:57:56.108Z,2.17
2022-08-11T15:00:23.871Z,2.30
2022-08-11T15:03:09.850Z,2.33
2022-08-11T15:05:39.617Z,2.50
2022-08-11T15:08:07.631Z,2.33
2022-08-11T15:10:35.038Z,2.13
2022-08-11T15:13:09.521Z,2.30
2022-08-11T15:15:55.642Z,2.23
2022-08-11T15:18:24.354Z,2.33
2022-08-11T15:21:13.388Z,2.10
2022-08-11T15:24:01.991Z,2.67
2022-08-11T15:27:01.802Z,2.63
2022-08-11T15:29:49.160Z,2.47
2022-08-11T15:32:37.135Z,2.20
2022-08-11T15:35:22.862Z,2.17
2022-08-11T15:38:09.989Z,2.33
2022-08-11T15:40:57.881Z,2.17
2022-08-11T15:44:09.414Z,2.50
2022-08-11T15:46:45.385Z,2.17
2022-08-11T15:49:23.746Z,2.57
2022-08-11T15:52:08.058Z,2.23
2022-08-11T15:54:39.123Z,2.17
2022-08-11T15:57:06.144Z,2.30
2022-08-11T15:59:53.053Z,2.17
2022-08-11T16:02:43.355Z,2.07
2022-08-11T16:05:45.770Z,2.33
2022-08-11T16:08:01.971Z,2.17
2022-08-11T16:10:30.531Z,2.20
2022-08-11T16:13:02.770Z,2.40
2022-08-11T16:15:49.248Z,2.00
2022-08-11T16:18:17.173Z,2.60
2022-08-11T16:20:45.145Z,2.30
2022-08-11T16:23:15.447Z,2.13
2022-08-11T16:27:01.886Z,2.13
2022-08-11T16:28:32.032Z,2.30
2022-08-11T16:31:00.539Z,2.40
2022-08-11T16:33:49.947Z,2.23
2022-08-11T16:36:34.522Z,2.40
2022-08-11T16:39:02.021Z,2.00
2022-08-11T16:41:52.289Z,2.83
2022-08-11T16:44:39.242Z,2.20
2022-08-11T16:47:08.733Z,2.30
2022-08-11T16:50:08.057Z,2.20
2022-08-11T16:56:44.386Z,2.10
2022-08-11T16:59:20.981Z,2.20
2022-08-11T17:01:56.712Z,1.90
2022-08-11T17:05:09.795Z,2.40
2022-08-11T17:07:57.686Z,2.30
2022-08-11T17:10:53.702Z,2.17
2022-08-11T17:13:34.760Z,2.10
2022-08-11T17:16:12.267Z,2.27
2022-08-11T17:18:45.509Z,2.27
2022-08-11T17:21:17.971Z,2.20
2022-08-11T17:23:50.838Z,2.30
2022-08-11T17:26:25.988Z,2.27
2022-08-11T17:28:58.404Z,2.30
2022-08-11T17:31:45.803Z,2.20
2022-08-11T17:34:32.310Z,2.50
2022-08-11T17:37:00.239Z,2.67
2022-08-11T17:39:30.327Z,2.60
2022-08-11T17:42:16.820Z,2.60
2022-08-11T17:45:02.470Z,2.60
2022-08-11T17:47:48.346Z,2.47
2022-08-11T17:50:16.921Z,2.20
2022-08-11T17:53:05.284Z,2.63
2022-08-11T17:55:53.518Z,2.20
2022-08-11T17:58:40.344Z,2.43
2022-08-11T18:01:08.699Z,2.17
2022-08-11T18:03:40.093Z,2.37
2022-08-11T18:06:12.476Z,2.27
2022-08-11T18:09:02.933Z,2.50
2022-08-11T18:12:11.240Z,2.60
2022-08-11T18:14:58.537Z,2.50
2022-08-11T18:17:43.896Z,2.43
2022-08-11T18:20:29.348Z,2.60
2022-08-11T18:23:15.957Z,2.40
2022-08-11T18:26:07.060Z,2.57
2022-08-11T18:29:04.251Z,2.47
2022-08-11T18:31:52.753Z,2.60
2022-08-11T18:34:45.726Z,2.53
2022-08-11T18:37:38.420Z,2.60
2022-08-11T18:40:31.285Z,2.47
2022-08-11T18:43:21.031Z,2.50
2022-08-11T18:46:11.064Z,2.40
2022-08-11T18:49:11.838Z,3.27
2022-08-11T18:52:00.705Z,2.50
2022-08-11T18:54:51.207Z,2.53
2022-08-11T18:57:49.418Z,2.53
2022-08-11T19:00:41.709Z,2.80
2022-08-11T19:03:29.712Z,2.57
2022-08-11T19:06:38.344Z,2.43
2022-08-11T19:09:26.785Z,2.80
2022-08-11T19:12:12.603Z,2.60
2022-08-11T19:14:58.920Z,2.93
2022-08-11T19:17:46.001Z,2.80
2022-08-11T19:20:43.231Z,2.60
2022-08-11T19:23:30.105Z,3.00
2022-08-11T19:26:16.436Z,3.07
2022-08-11T19:29:04.803Z,3.00
2022-08-11T19:31:50.164Z,2.67
2022-08-11T19:34:37.360Z,3.23
2022-08-11T19:37:25.573Z,2.77
2022-08-11T19:40:20.291Z,2.93
2022-08-11T19:43:18.675Z,2.80
2022-08-11T19:46:15.629Z,3.27
2022-08-11T19:49:02.546Z,2.70
2022-08-11T19:51:53.562Z,3.00
2022-08-11T19:54:45.826Z,3.00
2022-08-11T19:57:37.121Z,2.60
2022-08-11T20:00:33.315Z,2.83
2022-08-11T20:03:20.070Z,2.63
2022-08-11T20:06:08.073Z,2.80
2022-08-11T20:08:58.335Z,2.83
2022-08-11T20:11:49.311Z,2.70
2022-08-11T20:14:38.681Z,3.03
2022-08-11T20:17:26.282Z,2.63
2022-08-11T20:20:12.011Z,2.70
2022-08-11T20:22:57.937Z,2.90
2022-08-11T20:25:44.822Z,2.40
2022-08-11T20:28:32.190Z,2.97
2022-08-11T20:31:17.642Z,2.97
2022-08-11T20:34:03.435Z,2.73
2022-08-11T20:36:54.131Z,2.97
2022-08-11T20:39:40.690Z,2.53
2022-08-11T20:42:39.948Z,2.57
2022-08-11T20:45:26.602Z,3.03
2022-08-11T20:48:14.521Z,2.70
2022-08-11T20:51:02.092Z,2.87
2022-08-11T20:53:54.633Z,2.97
2022-08-11T20:56:41.870Z,2.63
2022-08-11T20:59:28.512Z,3.10
2022-08-11T21:02:19.360Z,3.00
2022-08-11T21:05:05.623Z,3.20
2022-08-11T21:07:57.064Z,3.50
2022-08-11T21:10:55.226Z,3.50
2022-08-11T21:13:46.163Z,3.40
2022-08-11T21:16:34.812Z,3.60
2022-08-11T21:20:06.678Z,3.40
2022-08-11T21:22:59.169Z,3.60
2022-08-11T21:25:59.322Z,3.80
2022-08-11T21:28:45.884Z,3.97
2022-08-11T21:31:31.577Z,4.07
2022-08-11T21:34:17.582Z,3.97
2022-08-11T21:37:04.036Z,4.30
2022-08-11T21:39:49.976Z,3.87
2022-08-11T21:42:37.061Z,4.37
2022-08-11T21:45:23.330Z,3.80
2022-08-11T21:48:12.748Z,3.83
2022-08-11T21:51:05.561Z,3.83
2022-08-11T21:53:52.112Z,4.30
2022-08-11T21:56:37.494Z,3.77
2022-08-11T21:59:23.850Z,4.40
2022-08-11T22:02:12.750Z,3.90
2022-08-11T22:05:01.095Z,3.80
2022-08-11T22:07:57.567Z,3.97
2022-08-11T22:10:43.463Z,3.80
2022-08-11T22:13:30.670Z,3.37
2022-08-11T22:16:27.321Z,3.50
2022-08-11T22:19:13.548Z,3.40
2022-08-11T22:22:06.304Z,3.27
2022-08-11T22:24:53.838Z,3.17
2022-08-11T22:27:40.619Z,3.20
2022-08-11T22:30:30.934Z,3.47
2022-08-11T22:33:21.778Z,2.97
2022-08-11T22:36:13.436Z,3.10
2022-08-11T22:39:00.125Z,2.90
2022-08-11T22:41:46.560Z,2.83
2022-08-11T22:44:35.696Z,3.40
2022-08-11T22:47:22.028Z,2.90
2022-08-11T22:50:13.150Z,2.53
2022-08-11T22:53:01.584Z,3.03
2022-08-11T22:55:50.975Z,2.87
2022-08-11T22:58:38.724Z,3.00
2022-08-11T23:01:24.637Z,2.70
2022-08-11T23:04:11.100Z,2.90
2022-08-11T23:07:00.515Z,2.90
2022-08-11T23:09:45.799Z,2.70
2022-08-11T23:12:31.869Z,2.47
2022-08-11T23:15:18.303Z,2.53
2022-08-11T23:18:03.542Z,2.90
2022-08-11T23:20:49.427Z,3.37
2022-08-11T23:23:36.269Z,3.07
2022-08-11T23:26:22.620Z,2.70
2022-08-11T23:29:07.934Z,2.50
2022-08-11T23:31:54.248Z,2.93
2022-08-11T23:35:04.390Z,2.60
2022-08-11T23:37:55.668Z,2.90
2022-08-11T23:40:45.037Z,2.60
2022-08-11T23:43:42.157Z,3.00
2022-08-11T23:46:28.312Z,3.30
2022-08-11T23:49:20.565Z,2.97
2022-08-11T23:52:06.908Z,3.23
2022-08-11T23:54:55.874Z,3.00
2022-08-11T23:57:47.985Z,2.93
