createdAt,value
2019-06-10T15:45:49.930Z,2.60
2019-06-10T15:46:52.278Z,2.50
2019-06-10T15:47:49.852Z,2.40
2019-06-10T15:48:49.872Z,2.20
2019-06-10T15:49:52.424Z,2.50
2019-06-10T15:50:49.813Z,2.90
2019-06-10T15:51:52.556Z,2.40
2019-06-10T15:52:52.258Z,2.70
2019-06-10T15:53:49.800Z,2.30
2019-06-10T15:54:49.803Z,2.40
2019-06-10T15:56:12.178Z,3.40
2019-06-10T15:56:56.233Z,2.90
2019-06-10T15:57:50.750Z,2.90
2019-06-10T15:58:52.045Z,2.40
2019-06-10T15:59:52.027Z,5.10
2019-06-10T16:00:49.705Z,4.50
2019-06-10T16:01:49.774Z,3.10
2019-06-10T16:02:50.408Z,5.00
2019-06-10T16:03:49.698Z,2.60
2019-06-10T16:04:49.710Z,3.90
2019-06-10T16:05:52.480Z,3.00
2019-06-10T16:06:49.626Z,5.20
2019-06-10T16:07:49.651Z,3.30
2019-06-10T16:08:49.625Z,2.50
2019-06-10T16:09:49.626Z,2.30
2019-06-10T16:10:52.255Z,2.00
2019-06-10T16:11:49.605Z,2.50
2019-06-10T16:12:49.596Z,4.60
2019-06-10T16:13:49.622Z,3.10
2019-06-10T16:14:52.645Z,2.40
2019-06-10T16:15:53.317Z,2.80
2019-06-10T16:16:49.552Z,2.50
2019-06-10T16:17:49.535Z,3.70
2019-06-10T16:18:49.484Z,4.00
2019-06-10T16:19:49.502Z,3.90
2019-06-10T16:20:49.492Z,6.50
2019-06-10T16:21:49.536Z,2.40
2019-06-10T16:22:52.165Z,4.90
2019-06-10T16:23:49.488Z,3.50
2019-06-10T16:24:49.519Z,3.80
2019-06-10T16:25:49.511Z,3.20
2019-06-10T16:26:49.444Z,5.20
2019-06-10T16:27:51.739Z,3.10
2019-06-10T16:28:52.214Z,4.20
2019-06-10T16:29:49.428Z,3.40
2019-06-10T16:30:49.947Z,4.40
2019-06-10T16:31:49.495Z,3.20
2019-06-10T16:32:52.837Z,2.70
2019-06-10T16:33:49.731Z,3.10
2019-06-10T16:34:49.342Z,2.30
2019-06-10T16:35:49.339Z,5.20
2019-06-10T16:36:49.354Z,2.40
2019-06-10T16:37:49.370Z,3.90
2019-06-10T16:38:49.327Z,2.40
2019-06-10T16:39:49.313Z,4.10
2019-06-10T16:40:49.295Z,3.40
2019-06-10T16:41:49.271Z,3.70
2019-06-10T16:42:49.220Z,2.30
2019-06-10T16:43:49.383Z,4.60
2019-06-10T16:44:49.231Z,3.90
2019-06-10T16:45:49.247Z,3.80
2019-06-10T16:46:49.270Z,2.70
2019-06-10T16:47:49.235Z,2.70
2019-06-10T16:48:49.207Z,2.30
2019-06-10T16:49:49.184Z,3.00
2019-06-10T16:50:49.194Z,2.40
2019-06-10T16:51:52.143Z,2.50
2019-06-10T16:52:49.154Z,3.40
2019-06-10T16:53:49.108Z,4.00
2019-06-10T16:54:49.165Z,3.30
2019-06-10T16:55:49.120Z,3.80
2019-06-10T16:56:52.298Z,3.00
2019-06-10T16:57:58.822Z,2.80
2019-06-10T16:58:52.327Z,5.20
2019-06-10T16:59:49.096Z,2.90
2019-06-10T17:00:49.116Z,2.50
2019-06-10T17:01:49.045Z,2.60
2019-06-10T17:02:52.919Z,2.50
2019-06-10T17:03:49.086Z,4.70
2019-06-10T17:04:48.988Z,3.80
2019-06-10T17:05:49.054Z,3.70
2019-06-10T17:06:49.055Z,2.60
2019-06-10T17:07:49.018Z,3.80
2019-06-10T17:08:49.039Z,5.70
2019-06-10T17:09:49.000Z,2.90
2019-06-10T17:10:48.962Z,5.00
2019-06-10T17:11:49.011Z,4.10
2019-06-10T17:12:48.945Z,3.20
2019-06-10T17:13:48.951Z,4.40
2019-06-10T17:14:48.927Z,4.40
2019-06-10T17:15:48.911Z,2.50
2019-06-10T17:16:52.781Z,7.30
2019-06-10T17:17:49.003Z,5.40
2019-06-10T17:18:48.861Z,5.70
2019-06-10T17:19:48.855Z,7.00
2019-06-10T17:20:48.852Z,22.60
2019-06-10T17:21:48.896Z,60.30
2019-06-10T17:22:48.860Z,79.50
2019-06-10T17:23:48.823Z,70.10
2019-06-10T17:24:48.800Z,35.50
2019-06-10T17:25:48.831Z,9.90
2019-06-10T17:26:48.914Z,3.60
2019-06-10T17:27:48.753Z,2.90
2019-06-10T17:28:48.784Z,2.70
2019-06-10T17:29:48.785Z,4.00
2019-06-10T17:30:48.765Z,5.20
2019-06-10T17:31:48.804Z,4.00
2019-06-10T17:32:48.715Z,3.90
2019-06-10T17:33:48.739Z,4.80
2019-06-10T17:34:48.757Z,3.80
2019-06-10T17:35:48.697Z,4.10
2019-06-10T17:36:50.435Z,7.50
2019-06-10T17:37:48.659Z,4.90
2019-06-10T17:38:48.622Z,5.50
2019-06-10T17:39:49.544Z,5.70
2019-06-10T17:40:48.690Z,5.80
2019-06-10T17:41:48.700Z,36.00
2019-06-10T17:42:48.655Z,99.60
2019-06-10T17:43:49.483Z,49.50
2019-06-10T17:44:49.600Z,31.00
2019-06-10T17:45:48.576Z,54.30
2019-06-10T17:46:48.640Z,15.60
2019-06-10T17:47:48.748Z,16.90
2019-06-10T17:48:48.535Z,21.20
2019-06-10T17:49:48.503Z,14.60
2019-06-10T17:50:48.532Z,25.90
2019-06-10T17:51:48.517Z,36.40
2019-06-10T17:52:48.503Z,31.70
2019-06-10T17:53:48.591Z,36.50
2019-06-10T17:54:49.530Z,28.50
2019-06-10T17:55:48.481Z,8.60
2019-06-10T17:56:48.495Z,6.40
2019-06-10T17:57:48.460Z,7.40
2019-06-10T17:58:57.007Z,10.50
2019-06-10T17:59:52.373Z,7.80
2019-06-10T18:00:48.442Z,12.30
2019-06-10T18:01:48.407Z,10.70
2019-06-10T18:02:48.480Z,8.80
2019-06-10T18:03:48.379Z,9.90
2019-06-10T18:04:48.372Z,6.70
2019-06-10T18:05:48.414Z,4.00
2019-06-10T18:06:48.356Z,4.10
2019-06-10T18:07:48.357Z,4.10
2019-06-10T18:08:48.292Z,4.40
2019-06-10T18:09:48.339Z,3.50
2019-06-10T18:10:48.269Z,6.90
2019-06-10T18:11:48.262Z,5.10
2019-06-10T18:12:49.078Z,4.30
2019-06-10T18:13:48.272Z,4.10
2019-06-10T18:14:48.236Z,4.00
2019-06-10T18:15:48.258Z,3.50
2019-06-10T18:16:48.209Z,5.20
2019-06-10T18:17:48.216Z,3.90
2019-06-10T18:18:48.293Z,9.30
2019-06-10T18:19:48.187Z,5.00
2019-06-10T18:20:48.201Z,6.00
2019-06-10T18:21:48.156Z,3.30
2019-06-10T18:22:48.151Z,4.20
2019-06-10T18:23:48.199Z,3.90
2019-06-10T18:24:48.179Z,3.90
2019-06-10T18:25:48.507Z,3.50
2019-06-10T18:26:48.095Z,4.60
2019-06-10T18:27:48.087Z,3.60
2019-06-10T18:29:00.269Z,4.70
2019-06-10T18:29:49.110Z,6.60
2019-06-10T18:30:48.076Z,3.20
2019-06-10T18:31:48.125Z,4.30
2019-06-10T18:32:48.035Z,3.40
2019-06-10T18:33:48.059Z,5.00
2019-06-10T18:34:48.017Z,4.40
2019-06-10T18:35:48.039Z,4.60
2019-06-10T18:36:47.999Z,3.90
2019-06-10T18:37:47.996Z,3.60
2019-06-10T18:38:47.969Z,4.40
2019-06-10T18:39:48.000Z,5.20
2019-06-10T18:40:47.953Z,4.10
2019-06-10T18:41:47.945Z,3.50
2019-06-10T18:42:47.923Z,3.90
2019-06-10T18:43:47.958Z,4.20
2019-06-10T18:44:48.092Z,5.30
2019-06-10T18:45:47.943Z,4.20
2019-06-10T18:46:47.917Z,3.90
2019-06-10T18:47:47.871Z,3.10
2019-06-10T18:48:47.941Z,5.20
2019-06-10T18:49:47.873Z,3.80
2019-06-10T18:50:47.846Z,3.80
2019-06-10T18:51:47.824Z,4.40
2019-06-10T18:52:48.261Z,3.50
2019-06-10T18:53:47.810Z,4.50
2019-06-10T18:54:47.818Z,3.60
2019-06-10T18:55:48.760Z,3.50
2019-06-10T18:56:47.802Z,4.80
2019-06-10T18:57:47.758Z,6.00
2019-06-10T18:58:47.837Z,4.90
2019-06-10T18:59:47.746Z,3.80
2019-06-10T19:00:59.088Z,4.20
2019-06-10T19:01:48.713Z,4.40
2019-06-10T19:02:47.720Z,4.90
2019-06-10T19:03:47.694Z,3.80
2019-06-10T19:04:54.565Z,3.60
2019-06-10T19:05:47.785Z,5.50
2019-06-10T19:06:47.676Z,4.40
2019-06-10T19:07:48.431Z,4.00
2019-06-10T19:08:47.774Z,4.00
2019-06-10T19:09:48.166Z,3.70
2019-06-10T19:10:47.627Z,4.70
2019-06-10T19:11:47.648Z,6.10
2019-06-10T19:12:47.635Z,5.70
2019-06-10T19:13:47.584Z,4.60
2019-06-10T19:14:47.617Z,3.90
2019-06-10T19:15:47.568Z,4.90
2019-06-10T19:16:47.556Z,4.00
2019-06-10T19:17:47.559Z,4.50
2019-06-10T19:18:47.532Z,5.30
2019-06-10T19:19:47.597Z,4.30
2019-06-10T19:20:47.527Z,6.40
2019-06-10T19:22:01.806Z,4.30
2019-06-10T19:22:48.578Z,4.60
2019-06-10T19:23:47.487Z,6.00
2019-06-10T19:24:47.527Z,6.00
2019-06-10T19:25:47.492Z,4.90
2019-06-10T19:26:47.454Z,4.30
2019-06-10T19:27:47.460Z,3.50
2019-06-10T19:28:47.476Z,3.50
2019-06-10T19:29:51.211Z,5.90
2019-06-10T19:30:48.481Z,3.20
2019-06-10T19:31:47.531Z,3.50
2019-06-10T19:32:47.402Z,3.50
2019-06-10T19:33:47.414Z,4.80
2019-06-10T19:34:48.470Z,4.30
2019-06-10T19:35:47.397Z,5.50
2019-06-10T19:36:47.365Z,3.80
2019-06-10T19:37:49.010Z,4.40
2019-06-10T19:38:48.422Z,4.90
2019-06-10T19:39:53.201Z,3.30
2019-06-10T19:40:48.349Z,6.30
2019-06-10T19:41:47.771Z,7.90
2019-06-10T19:42:47.326Z,6.40
2019-06-10T19:43:47.326Z,5.90
2019-06-10T19:44:47.315Z,4.10
2019-06-10T19:45:47.285Z,3.70
2019-06-10T19:46:47.281Z,4.70
2019-06-10T19:47:47.299Z,4.30
2019-06-10T19:48:56.563Z,5.50
2019-06-10T19:49:48.340Z,4.70
2019-06-10T19:50:50.439Z,4.10
2019-06-10T19:51:48.219Z,3.90
2019-06-10T19:52:47.201Z,3.90
2019-06-10T19:53:47.229Z,3.90
2019-06-10T19:54:47.607Z,4.40
2019-06-10T19:55:47.177Z,4.40
2019-06-10T19:56:47.220Z,5.20
2019-06-10T19:57:47.111Z,5.80
2019-06-10T19:58:47.201Z,5.90
2019-06-10T20:00:03.529Z,3.90
2019-06-10T20:00:51.147Z,4.50
2019-06-10T20:01:48.915Z,3.60
2019-06-10T20:02:47.110Z,5.10
2019-06-10T20:03:47.190Z,4.30
2019-06-10T20:04:47.154Z,4.40
2019-06-10T20:05:47.416Z,4.40
2019-06-10T20:06:50.380Z,3.70
2019-06-10T20:07:50.382Z,3.10
2019-06-10T20:08:47.998Z,3.90
2019-06-10T20:09:47.005Z,5.60
2019-06-10T20:10:47.115Z,3.80
2019-06-10T20:11:47.509Z,3.90
2019-06-10T20:12:46.995Z,4.20
2019-06-10T20:13:46.998Z,5.30
2019-06-10T20:14:47.911Z,4.10
2019-06-10T20:15:48.389Z,4.70
2019-06-10T20:16:48.118Z,6.20
2019-06-10T20:17:47.916Z,5.00
2019-06-10T20:18:48.239Z,3.70
2019-06-10T20:19:48.166Z,4.50
2019-06-10T20:20:47.632Z,4.60
2019-06-10T20:21:47.042Z,4.40
2019-06-10T20:22:48.117Z,5.70
2019-06-10T20:23:47.879Z,4.30
2019-06-10T20:24:46.976Z,5.60
2019-06-10T20:25:47.018Z,6.00
2019-06-10T20:26:48.099Z,4.60
2019-06-10T20:27:47.944Z,8.10
2019-06-10T20:28:52.215Z,5.20
2019-06-10T20:30:03.731Z,6.10
2019-06-10T20:30:49.150Z,5.00
2019-06-10T20:31:47.552Z,5.00
2019-06-10T20:32:51.634Z,4.60
2019-06-10T20:33:48.504Z,5.10
2019-06-10T20:34:46.754Z,5.10
2019-06-10T20:35:46.799Z,4.70
2019-06-10T20:36:46.998Z,5.70
2019-06-10T20:37:47.348Z,5.70
2019-06-10T20:38:48.676Z,5.10
2019-06-10T20:39:47.817Z,4.70
2019-06-10T20:40:48.766Z,5.20
2019-06-10T20:41:50.485Z,5.80
2019-06-10T20:42:48.717Z,6.90
2019-06-10T20:43:47.316Z,4.70
2019-06-10T20:44:47.837Z,6.00
2019-06-10T20:45:47.981Z,7.80
2019-06-10T20:46:48.091Z,5.50
2019-06-10T20:47:47.988Z,5.10
2019-06-10T20:48:49.340Z,5.20
2019-06-10T20:49:50.825Z,5.80
2019-06-10T20:50:49.812Z,5.80
2019-06-10T20:52:01.393Z,5.40
2019-06-10T20:52:49.010Z,6.10
2019-06-10T20:53:47.993Z,4.90
2019-06-10T20:54:48.268Z,8.20
2019-06-10T20:55:51.036Z,5.60
2019-06-10T20:56:50.218Z,6.90
2019-06-10T20:57:56.251Z,7.10
2019-06-10T20:58:48.364Z,5.60
2019-06-10T20:59:48.140Z,7.20
2019-06-10T21:00:51.868Z,6.30
2019-06-10T21:01:49.097Z,6.20
2019-06-10T21:02:48.631Z,7.00
2019-06-10T21:03:47.634Z,7.00
2019-06-10T21:04:47.097Z,5.60
2019-06-10T21:05:47.688Z,8.20
2019-06-10T21:06:47.399Z,7.60
2019-06-10T21:07:47.225Z,6.20
2019-06-10T21:08:49.270Z,6.20
2019-06-10T21:09:47.472Z,6.60
2019-06-10T21:10:48.401Z,7.90
2019-06-10T21:11:48.252Z,5.80
2019-06-10T21:12:48.275Z,6.40
2019-06-10T21:13:49.271Z,7.30
2019-06-10T21:14:47.226Z,7.00
2019-06-10T21:15:49.987Z,7.00
2019-06-10T21:16:46.485Z,6.20
2019-06-10T21:17:47.530Z,5.90
2019-06-10T21:18:48.756Z,7.10
2019-06-10T21:19:47.566Z,5.80
2019-06-10T21:20:49.556Z,5.90
2019-06-10T21:21:49.530Z,8.30
2019-06-10T21:22:47.527Z,7.30
2019-06-10T21:23:47.543Z,6.20
2019-06-10T21:24:46.608Z,7.50
2019-06-10T21:25:50.330Z,6.40
2019-06-10T21:26:47.086Z,5.80
2019-06-10T21:27:46.788Z,6.50
2019-06-10T21:28:48.952Z,8.10
2019-06-10T21:29:48.709Z,7.90
2019-06-10T21:30:49.611Z,8.10
2019-06-10T21:31:48.649Z,6.10
2019-06-10T21:32:47.440Z,9.20
2019-06-10T21:33:49.077Z,7.40
2019-06-10T21:34:47.418Z,6.60
2019-06-10T21:35:47.478Z,6.70
2019-06-10T21:36:47.326Z,6.30
2019-06-10T21:37:47.179Z,6.30
2019-06-10T21:38:48.159Z,7.00
2019-06-10T21:39:47.697Z,6.70
2019-06-10T21:40:48.135Z,7.30
2019-06-10T21:41:48.241Z,7.50
2019-06-10T21:42:47.937Z,9.30
2019-06-10T21:43:49.840Z,5.70
2019-06-10T21:44:47.972Z,7.20
2019-06-10T21:45:51.166Z,7.40
2019-06-10T21:46:47.601Z,6.60
2019-06-10T21:47:47.115Z,5.90
2019-06-10T21:48:47.380Z,6.70
2019-06-10T21:49:46.969Z,6.60
2019-06-10T21:50:48.101Z,6.10
2019-06-10T21:51:48.965Z,6.60
2019-06-10T21:52:47.246Z,6.20
2019-06-10T21:53:46.597Z,7.00
2019-06-10T21:54:46.770Z,5.50
2019-06-10T21:55:46.649Z,5.50
2019-06-10T21:56:47.084Z,5.20
2019-06-10T21:57:47.094Z,5.30
2019-06-10T21:58:46.871Z,6.20
2019-06-10T21:59:46.952Z,6.40
2019-06-10T22:00:55.542Z,5.10
2019-06-10T22:01:47.564Z,5.20
2019-06-10T22:02:47.095Z,5.90
2019-06-10T22:03:51.115Z,6.00
2019-06-10T22:04:47.854Z,7.40
2019-06-10T22:05:47.511Z,4.10
2019-06-10T22:06:45.793Z,5.10
2019-06-10T22:07:45.837Z,5.20
2019-06-10T22:08:45.790Z,8.00
2019-06-10T22:09:45.742Z,5.60
2019-06-10T22:10:45.949Z,5.50
2019-06-10T22:11:45.938Z,4.70
2019-06-10T22:12:45.981Z,5.30
2019-06-10T22:13:46.135Z,6.30
2019-06-10T22:14:46.138Z,5.70
2019-06-10T22:15:46.374Z,5.60
2019-06-10T22:16:46.263Z,5.20
2019-06-10T22:17:46.243Z,4.70
2019-06-10T22:18:46.566Z,4.20
2019-06-10T22:19:46.558Z,3.80
2019-06-10T22:20:46.723Z,5.20
2019-06-10T22:21:46.444Z,4.40
2019-06-10T22:22:46.544Z,5.50
2019-06-10T22:23:46.677Z,5.10
2019-06-10T22:24:46.637Z,4.00
2019-06-10T22:25:46.746Z,5.10
2019-06-10T22:26:46.813Z,6.30
2019-06-10T22:27:47.827Z,5.30
2019-06-10T22:28:45.516Z,6.30
2019-06-10T22:29:45.472Z,5.00
2019-06-10T22:30:45.495Z,4.70
2019-06-10T22:31:45.478Z,5.00
2019-06-10T22:32:45.529Z,4.80
2019-06-10T22:33:45.492Z,4.40
2019-06-10T22:34:45.477Z,5.10
2019-06-10T22:35:45.476Z,6.80
2019-06-10T22:36:45.524Z,4.60
2019-06-10T22:37:45.663Z,4.30
2019-06-10T22:38:45.743Z,5.60
2019-06-10T22:39:45.680Z,5.60
2019-06-10T22:40:45.396Z,4.50
2019-06-10T22:41:45.374Z,4.90
2019-06-10T22:42:45.426Z,4.70
2019-06-10T22:43:45.343Z,4.80
2019-06-10T22:44:45.339Z,4.50
2019-06-10T22:45:45.345Z,5.50
2019-06-10T22:46:45.326Z,4.90
2019-06-10T22:47:45.388Z,5.70
2019-06-10T22:48:45.303Z,4.40
2019-06-10T22:49:45.296Z,6.90
2019-06-10T22:50:45.316Z,4.30
2019-06-10T22:51:45.316Z,5.60
2019-06-10T22:52:45.319Z,5.20
2019-06-10T22:53:45.290Z,4.60
2019-06-10T22:54:45.232Z,6.10
2019-06-10T22:55:45.254Z,6.60
2019-06-10T22:56:45.198Z,5.50
2019-06-10T22:57:45.170Z,6.40
2019-06-10T22:58:45.246Z,5.10
2019-06-10T22:59:45.992Z,6.10
2019-06-10T23:00:46.037Z,5.80
2019-06-10T23:01:45.189Z,5.00
2019-06-10T23:02:45.159Z,5.50
2019-06-10T23:03:45.232Z,7.30
2019-06-10T23:04:45.136Z,5.00
2019-06-10T23:05:45.122Z,5.80
2019-06-10T23:06:45.096Z,8.30
2019-06-10T23:07:45.106Z,5.80
2019-06-10T23:08:45.211Z,4.50
2019-06-10T23:09:45.082Z,6.40
2019-06-10T23:10:47.012Z,4.50
2019-06-10T23:11:46.078Z,6.80
2019-06-10T23:12:45.067Z,5.10
2019-06-10T23:13:45.153Z,6.50
2019-06-10T23:14:44.997Z,6.20
2019-06-10T23:15:45.005Z,5.40
2019-06-10T23:16:45.517Z,6.60
2019-06-10T23:17:44.944Z,4.90
2019-06-10T23:18:45.041Z,6.70
2019-06-10T23:19:44.970Z,7.00
2019-06-10T23:20:44.938Z,5.60
2019-06-10T23:21:44.922Z,7.20
2019-06-10T23:22:44.922Z,5.50
2019-06-10T23:23:44.967Z,7.00
2019-06-10T23:24:44.913Z,6.20
2019-06-10T23:25:44.930Z,5.80
2019-06-10T23:26:44.936Z,7.40
2019-06-10T23:27:44.883Z,7.40
2019-06-10T23:28:44.935Z,5.70
2019-06-10T23:29:44.887Z,6.80
2019-06-10T23:30:44.843Z,6.60
2019-06-10T23:31:51.762Z,7.70
2019-06-10T23:32:45.846Z,6.50
2019-06-10T23:33:45.006Z,7.40
2019-06-10T23:34:44.820Z,6.00
2019-06-10T23:35:47.560Z,6.40
2019-06-10T23:36:44.817Z,6.50
2019-06-10T23:37:44.758Z,6.30
2019-06-10T23:38:44.838Z,7.20
2019-06-10T23:39:44.716Z,8.30
2019-06-10T23:40:44.792Z,9.20
2019-06-10T23:41:44.729Z,8.20
2019-06-10T23:42:44.725Z,6.20
2019-06-10T23:43:44.705Z,7.50
2019-06-10T23:44:44.741Z,5.90
2019-06-10T23:45:44.683Z,5.90
2019-06-10T23:46:44.703Z,7.80
2019-06-10T23:47:44.659Z,6.10
2019-06-10T23:48:44.689Z,5.70
2019-06-10T23:49:44.695Z,5.90
2019-06-10T23:50:44.625Z,6.60
2019-06-10T23:51:45.511Z,5.90
2019-06-10T23:52:45.540Z,6.10
2019-06-10T23:53:44.604Z,6.00
2019-06-10T23:54:44.614Z,7.10
2019-06-10T23:55:44.575Z,6.10
2019-06-10T23:56:44.566Z,7.70
2019-06-10T23:57:44.567Z,5.90
2019-06-10T23:58:44.535Z,8.10
2019-06-10T23:59:44.609Z,6.60
