createdAt,value
2023-04-15T00:01:48.037Z,6.03
2023-04-15T00:04:14.619Z,5.98
2023-04-15T00:06:41.652Z,5.88
2023-04-15T00:09:08.153Z,5.82
2023-04-15T00:11:36.531Z,5.89
2023-04-15T00:14:03.216Z,5.93
2023-04-15T00:16:29.800Z,5.91
2023-04-15T00:18:56.876Z,5.84
2023-04-15T00:21:23.244Z,5.73
2023-04-15T00:23:52.594Z,5.66
2023-04-15T00:26:19.691Z,5.57
2023-04-15T00:28:46.430Z,5.50
2023-04-15T00:31:12.848Z,5.44
2023-04-15T00:33:40.037Z,5.37
2023-04-15T00:36:07.300Z,5.35
2023-04-15T00:38:33.725Z,5.33
2023-04-15T00:41:00.206Z,5.28
2023-04-15T00:43:26.670Z,5.23
2023-04-15T00:45:54.453Z,5.18
2023-04-15T00:48:21.261Z,5.19
2023-04-15T00:50:47.627Z,5.16
2023-04-15T00:53:14.276Z,5.12
2023-04-15T00:55:40.679Z,5.12
2023-04-15T00:58:07.103Z,5.13
2023-04-15T01:00:34.502Z,5.09
2023-04-15T01:03:01.629Z,5.07
2023-04-15T01:05:28.539Z,5.06
2023-04-15T01:07:55.417Z,5.01
2023-04-15T01:10:22.129Z,4.98
2023-04-15T01:12:48.627Z,4.95
2023-04-15T01:15:16.103Z,4.89
2023-04-15T01:17:42.756Z,4.83
2023-04-15T01:20:12.507Z,4.79
2023-04-15T01:22:39.442Z,4.77
2023-04-15T01:25:08.824Z,4.78
2023-04-15T01:27:36.447Z,4.81
2023-04-15T01:30:05.256Z,4.83
2023-04-15T01:32:31.886Z,4.87
2023-04-15T01:34:58.421Z,4.86
2023-04-15T01:37:25.262Z,4.73
2023-04-15T01:39:51.994Z,4.70
2023-04-15T01:42:18.696Z,4.68
2023-04-15T01:44:45.197Z,4.67
2023-04-15T01:47:12.426Z,4.67
2023-04-15T01:49:38.852Z,4.63
2023-04-15T01:52:05.584Z,4.55
2023-04-15T01:54:31.990Z,4.49
2023-04-15T01:56:58.761Z,4.47
2023-04-15T01:59:25.257Z,4.48
2023-04-15T02:01:52.331Z,4.45
2023-04-15T02:04:18.930Z,4.43
2023-04-15T02:06:46.064Z,4.42
2023-04-15T02:09:12.445Z,4.42
2023-04-15T02:11:39.208Z,4.42
2023-04-15T02:14:06.332Z,4.41
2023-04-15T02:16:33.602Z,4.37
2023-04-15T02:19:00.837Z,4.31
2023-04-15T02:21:27.633Z,4.27
2023-04-15T02:23:54.237Z,4.26
2023-04-15T02:26:20.921Z,4.26
2023-04-15T02:28:47.328Z,4.23
2023-04-15T02:31:13.741Z,4.23
2023-04-15T02:33:40.624Z,4.22
2023-04-15T02:36:08.362Z,4.18
2023-04-15T02:38:34.929Z,4.21
2023-04-15T02:41:01.575Z,4.20
2023-04-15T02:43:27.982Z,4.18
2023-04-15T02:45:54.463Z,4.19
2023-04-15T02:48:21.128Z,4.19
2023-04-15T02:50:48.113Z,4.16
2023-04-15T02:53:14.795Z,4.11
2023-04-15T02:55:41.592Z,4.04
2023-04-15T02:58:08.044Z,4.01
2023-04-15T03:00:34.796Z,3.97
2023-04-15T03:03:06.027Z,3.89
2023-04-15T03:05:32.568Z,3.77
2023-04-15T03:07:58.993Z,3.78
2023-04-15T03:10:25.488Z,3.78
2023-04-15T03:12:51.861Z,3.82
2023-04-15T03:15:18.281Z,3.79
2023-04-15T03:17:44.703Z,3.74
2023-04-15T03:20:11.229Z,3.71
2023-04-15T03:22:37.754Z,3.72
2023-04-15T03:25:04.437Z,3.72
2023-04-15T03:27:30.965Z,3.71
2023-04-15T03:29:57.552Z,3.72
2023-04-15T03:32:24.377Z,3.72
2023-04-15T03:34:51.076Z,3.78
2023-04-15T03:37:17.596Z,3.83
2023-04-15T03:39:43.985Z,3.85
2023-04-15T03:42:10.441Z,3.82
2023-04-15T03:44:37.115Z,3.79
2023-04-15T03:47:03.557Z,3.70
2023-04-15T03:49:30.211Z,3.63
2023-04-15T03:51:56.689Z,3.55
2023-04-15T03:54:23.084Z,3.47
2023-04-15T03:56:49.507Z,3.40
2023-04-15T03:59:16.028Z,3.36
2023-04-15T04:01:42.510Z,3.36
2023-04-15T04:04:09.205Z,3.35
2023-04-15T04:06:35.978Z,3.33
2023-04-15T04:09:02.746Z,3.31
2023-04-15T04:11:29.395Z,3.29
2023-04-15T04:13:55.872Z,3.24
2023-04-15T04:16:22.404Z,3.25
2023-04-15T04:18:48.848Z,3.30
2023-04-15T04:21:15.296Z,3.35
2023-04-15T04:23:41.701Z,3.38
2023-04-15T04:26:08.482Z,3.32
2023-04-15T04:28:36.327Z,3.35
2023-04-15T04:31:02.807Z,3.37
2023-04-15T04:33:29.281Z,3.39
2023-04-15T04:35:55.761Z,3.36
2023-04-15T04:38:22.202Z,3.37
2023-04-15T04:40:48.638Z,3.36
2023-04-15T04:43:15.939Z,3.37
2023-04-15T04:45:42.925Z,3.37
2023-04-15T04:48:10.528Z,3.41
2023-04-15T04:50:37.080Z,3.42
2023-04-15T04:53:03.728Z,3.46
2023-04-15T04:55:32.393Z,3.39
2023-04-15T04:57:58.906Z,3.42
2023-04-15T05:00:25.479Z,3.42
2023-04-15T05:02:52.161Z,3.25
2023-04-15T05:05:19.034Z,3.29
2023-04-15T05:07:45.476Z,3.30
2023-04-15T05:10:11.869Z,3.39
2023-04-15T05:12:38.813Z,3.42
2023-04-15T05:15:06.654Z,3.47
2023-04-15T05:17:35.232Z,3.50
2023-04-15T05:20:03.329Z,3.53
2023-04-15T05:22:30.010Z,3.64
2023-04-15T05:24:56.360Z,3.77
2023-04-15T05:27:24.059Z,3.93
2023-04-15T05:29:50.549Z,4.18
2023-04-15T05:32:17.461Z,4.37
2023-04-15T05:34:43.904Z,4.50
2023-04-15T05:37:10.472Z,4.64
2023-04-15T05:39:36.942Z,4.81
2023-04-15T05:42:03.464Z,5.10
2023-04-15T05:44:30.087Z,5.42
2023-04-15T05:46:56.891Z,5.84
2023-04-15T05:49:23.559Z,6.20
2023-04-15T05:51:50.004Z,6.52
2023-04-15T05:54:19.297Z,6.67
2023-04-15T05:56:46.552Z,6.69
2023-04-15T05:59:13.130Z,6.52
2023-04-15T06:01:39.977Z,6.43
2023-04-15T06:04:06.731Z,6.36
2023-04-15T06:06:33.397Z,6.29
2023-04-15T06:08:59.963Z,6.39
2023-04-15T06:11:27.282Z,6.48
2023-04-15T06:13:53.735Z,6.57
2023-04-15T06:16:20.330Z,6.60
2023-04-15T06:18:46.712Z,6.70
2023-04-15T06:21:13.113Z,6.78
2023-04-15T06:23:41.108Z,6.80
2023-04-15T06:26:07.817Z,6.92
2023-04-15T06:28:34.410Z,7.10
2023-04-15T06:31:01.883Z,7.30
2023-04-15T06:33:28.640Z,7.54
2023-04-15T06:35:55.372Z,7.75
2023-04-15T06:38:21.840Z,7.68
2023-04-15T06:40:48.427Z,7.72
2023-04-15T06:43:15.391Z,7.85
2023-04-15T06:45:41.878Z,8.05
2023-04-15T06:48:08.409Z,8.23
2023-04-15T06:50:35.703Z,8.51
2023-04-15T06:53:03.045Z,8.70
2023-04-15T06:55:29.523Z,8.92
2023-04-15T06:57:56.226Z,9.09
2023-04-15T07:00:22.765Z,9.34
2023-04-15T07:02:49.230Z,9.61
2023-04-15T07:05:15.649Z,9.88
2023-04-15T07:07:42.242Z,10.07
2023-04-15T07:10:09.177Z,10.50
2023-04-15T07:12:36.865Z,11.16
2023-04-15T07:15:04.360Z,11.57
2023-04-15T07:17:30.858Z,12.17
2023-04-15T07:19:57.377Z,12.38
2023-04-15T07:22:23.862Z,13.09
2023-04-15T07:24:50.253Z,13.70
2023-04-15T07:27:17.861Z,13.96
2023-04-15T07:29:44.325Z,14.48
2023-04-15T07:32:11.308Z,14.81
2023-04-15T07:34:38.041Z,15.60
2023-04-15T07:37:04.516Z,15.82
2023-04-15T07:39:32.140Z,16.20
2023-04-15T07:41:59.049Z,16.18
2023-04-15T07:44:27.017Z,16.37
2023-04-15T07:46:53.609Z,16.57
2023-04-15T07:49:21.342Z,16.59
2023-04-15T07:51:48.922Z,16.65
2023-04-15T07:54:16.199Z,16.70
2023-04-15T07:56:42.672Z,16.42
2023-04-15T07:59:10.094Z,16.49
2023-04-15T08:01:36.786Z,16.44
2023-04-15T08:04:03.803Z,16.99
2023-04-15T08:06:30.853Z,17.12
2023-04-15T08:08:57.507Z,17.39
2023-04-15T08:11:24.538Z,17.17
2023-04-15T08:13:52.071Z,16.78
2023-04-15T08:16:24.449Z,16.55
2023-04-15T08:18:54.013Z,16.36
2023-04-15T08:21:20.452Z,16.11
2023-04-15T08:23:49.248Z,15.63
2023-04-15T08:26:15.822Z,14.97
2023-04-15T08:28:44.118Z,15.46
2023-04-15T08:31:10.816Z,16.05
2023-04-15T08:33:37.297Z,16.30
2023-04-15T08:36:04.492Z,16.71
2023-04-15T08:38:31.400Z,17.06
2023-04-15T08:40:59.981Z,17.21
2023-04-15T08:43:34.275Z,17.43
2023-04-15T08:46:01.681Z,17.65
2023-04-15T08:48:34.639Z,17.22
2023-04-15T08:51:01.770Z,17.16
2023-04-15T08:53:29.445Z,16.54
2023-04-15T08:55:58.553Z,16.80
2023-04-15T08:58:25.392Z,16.60
2023-04-15T09:00:51.956Z,16.65
2023-04-15T09:03:19.096Z,16.45
2023-04-15T09:05:45.889Z,16.08
2023-04-15T09:08:12.689Z,15.88
2023-04-15T09:10:39.192Z,16.00
2023-04-15T09:13:05.608Z,16.15
2023-04-15T09:15:32.964Z,16.52
2023-04-15T09:17:59.556Z,16.62
2023-04-15T09:20:26.337Z,16.40
2023-04-15T09:22:52.772Z,16.55
2023-04-15T09:25:29.170Z,16.63
2023-04-15T09:27:58.222Z,16.79
2023-04-15T09:30:25.378Z,16.97
2023-04-15T09:32:54.477Z,17.23
2023-04-15T09:35:22.257Z,17.25
2023-04-15T09:37:52.375Z,16.82
2023-04-15T09:40:36.050Z,17.36
2023-04-15T09:43:05.011Z,17.42
2023-04-15T09:45:32.849Z,17.20
2023-04-15T09:48:14.532Z,17.07
2023-04-15T09:50:42.740Z,17.31
2023-04-15T09:53:20.130Z,17.14
2023-04-15T09:55:49.985Z,16.65
2023-04-15T09:58:27.449Z,16.47
2023-04-15T10:00:56.453Z,16.57
2023-04-15T10:03:28.827Z,16.72
2023-04-15T10:05:57.367Z,16.82
2023-04-15T10:08:25.799Z,16.74
2023-04-15T10:10:52.419Z,16.32
2023-04-15T10:13:22.320Z,16.25
2023-04-15T10:15:52.225Z,16.49
2023-04-15T10:18:21.718Z,16.86
2023-04-15T10:20:49.096Z,17.12
2023-04-15T10:23:15.452Z,17.38
2023-04-15T10:25:42.527Z,17.80
2023-04-15T10:28:09.579Z,18.24
2023-04-15T10:30:36.701Z,18.31
2023-04-15T10:33:04.349Z,18.32
2023-04-15T10:35:32.790Z,18.49
2023-04-15T10:37:59.460Z,18.40
2023-04-15T10:40:33.140Z,18.71
2023-04-15T10:43:01.449Z,18.44
2023-04-15T10:45:32.406Z,18.35
2023-04-15T10:48:03.590Z,18.48
2023-04-15T10:50:34.321Z,18.61
2023-04-15T10:53:04.662Z,18.66
2023-04-15T10:55:34.537Z,18.44
2023-04-15T10:58:02.082Z,18.44
2023-04-15T11:00:31.005Z,18.66
2023-04-15T11:03:08.870Z,18.59
2023-04-15T11:05:41.550Z,18.14
2023-04-15T11:08:09.434Z,18.34
2023-04-15T11:10:35.813Z,18.32
2023-04-15T11:13:04.593Z,18.38
2023-04-15T11:15:47.817Z,18.45
2023-04-15T11:18:20.353Z,18.10
2023-04-15T11:20:52.223Z,18.16
2023-04-15T11:23:20.009Z,18.44
2023-04-15T11:25:46.620Z,18.75
2023-04-15T11:28:13.530Z,18.99
2023-04-15T11:30:40.575Z,19.28
2023-04-15T11:33:09.522Z,19.41
2023-04-15T11:35:36.551Z,19.65
2023-04-15T11:38:09.291Z,19.83
2023-04-15T11:40:36.233Z,19.88
2023-04-15T11:43:14.235Z,20.22
2023-04-15T11:45:56.244Z,20.52
2023-04-15T11:48:25.010Z,20.34
2023-04-15T11:51:00.965Z,20.40
2023-04-15T11:53:48.219Z,19.94
2023-04-15T11:56:25.581Z,19.61
2023-04-15T11:58:54.393Z,19.26
2023-04-15T12:01:20.807Z,18.78
2023-04-15T12:03:48.994Z,18.69
2023-04-15T12:06:25.760Z,18.89
2023-04-15T12:08:55.275Z,18.62
2023-04-15T12:11:49.163Z,18.76
2023-04-15T12:14:15.609Z,19.24
2023-04-15T12:16:44.605Z,19.59
2023-04-15T12:19:24.361Z,19.63
2023-04-15T12:21:51.504Z,18.88
2023-04-15T12:24:22.051Z,18.60
2023-04-15T12:26:51.145Z,18.64
2023-04-15T12:29:17.792Z,18.52
2023-04-15T12:31:53.234Z,18.51
2023-04-15T12:34:27.677Z,18.45
2023-04-15T12:36:55.144Z,18.41
2023-04-15T12:39:27.642Z,18.40
2023-04-15T12:41:55.899Z,18.43
2023-04-15T12:44:24.051Z,18.50
2023-04-15T12:46:52.785Z,18.52
2023-04-15T12:49:21.009Z,18.57
2023-04-15T12:51:52.190Z,19.24
2023-04-15T12:54:18.968Z,19.42
2023-04-15T12:56:46.687Z,19.47
2023-04-15T12:59:13.704Z,19.61
2023-04-15T13:01:40.582Z,20.12
2023-04-15T13:04:07.387Z,20.17
2023-04-15T13:06:34.455Z,20.21
2023-04-15T13:09:01.898Z,20.41
2023-04-15T13:11:31.107Z,20.17
2023-04-15T13:13:57.904Z,20.28
2023-04-15T13:16:24.781Z,20.08
2023-04-15T13:18:51.274Z,19.96
2023-04-15T13:21:18.323Z,19.99
2023-04-15T13:23:44.965Z,19.96
2023-04-15T13:26:11.411Z,19.77
2023-04-15T13:28:38.167Z,19.56
2023-04-15T13:31:05.750Z,19.25
2023-04-15T13:33:32.272Z,19.27
2023-04-15T13:35:59.972Z,19.25
2023-04-15T13:38:26.767Z,19.16
2023-04-15T13:40:53.269Z,19.24
2023-04-15T13:43:19.632Z,18.86
2023-04-15T13:45:46.982Z,18.98
2023-04-15T13:48:13.670Z,18.99
2023-04-15T13:50:41.766Z,18.03
2023-04-15T13:53:08.435Z,17.81
2023-04-15T13:55:35.501Z,17.95
2023-04-15T13:58:01.967Z,17.59
2023-04-15T14:00:28.393Z,17.11
2023-04-15T14:02:55.007Z,16.97
2023-04-15T14:05:21.531Z,16.84
2023-04-15T14:07:47.936Z,16.69
2023-04-15T14:10:14.389Z,16.43
2023-04-15T14:12:40.985Z,15.84
2023-04-15T14:15:08.397Z,15.57
2023-04-15T14:17:34.820Z,15.53
2023-04-15T14:20:01.364Z,15.58
2023-04-15T14:22:28.034Z,15.63
2023-04-15T14:24:55.612Z,15.85
2023-04-15T14:27:22.260Z,16.01
2023-04-15T14:29:48.926Z,16.08
2023-04-15T14:32:16.841Z,16.19
2023-04-15T14:34:43.926Z,16.19
2023-04-15T14:37:10.743Z,15.95
2023-04-15T14:39:37.295Z,15.77
2023-04-15T14:42:03.962Z,15.74
2023-04-15T14:46:57.713Z,15.59
2023-04-15T14:49:24.371Z,15.59
2023-04-15T14:51:50.862Z,15.44
2023-04-15T14:54:17.268Z,15.36
2023-04-15T14:56:43.772Z,15.37
2023-04-15T14:59:10.521Z,15.25
2023-04-15T15:01:37.055Z,15.19
2023-04-15T15:04:04.202Z,15.20
2023-04-15T15:06:31.473Z,15.07
2023-04-15T15:08:57.959Z,15.16
2023-04-15T15:11:24.324Z,15.18
2023-04-15T15:13:50.863Z,15.01
2023-04-15T15:16:17.634Z,15.10
2023-04-15T15:18:44.514Z,15.04
2023-04-15T15:21:10.965Z,14.93
2023-04-15T15:23:37.383Z,14.87
2023-04-15T15:26:04.086Z,14.94
2023-04-15T15:28:30.666Z,14.93
2023-04-15T15:30:57.166Z,15.05
2023-04-15T15:33:23.604Z,14.91
2023-04-15T15:35:51.093Z,14.93
2023-04-15T15:38:17.432Z,14.81
2023-04-15T15:40:43.890Z,14.73
2023-04-15T15:43:10.456Z,14.91
2023-04-15T15:45:36.908Z,14.91
2023-04-15T15:48:03.592Z,14.81
2023-04-15T15:50:30.027Z,14.75
2023-04-15T15:52:58.424Z,14.76
2023-04-15T15:55:26.975Z,14.71
2023-04-15T15:57:54.265Z,14.65
2023-04-15T16:00:21.292Z,14.63
2023-04-15T16:05:17.037Z,14.63
2023-04-15T16:07:43.438Z,14.58
2023-04-15T16:10:10.086Z,14.58
2023-04-15T16:12:36.545Z,14.57
2023-04-15T16:15:04.238Z,14.59
2023-04-15T16:17:30.935Z,14.60
2023-04-15T16:20:01.079Z,14.55
2023-04-15T16:22:27.893Z,14.60
2023-04-15T16:24:54.386Z,14.65
2023-04-15T16:27:20.837Z,14.57
2023-04-15T16:29:47.245Z,14.60
2023-04-15T16:32:13.744Z,14.63
2023-04-15T16:34:41.297Z,14.72
2023-04-15T16:37:07.890Z,14.62
2023-04-15T16:39:34.320Z,14.54
2023-04-15T16:42:02.285Z,14.43
2023-04-15T16:44:29.884Z,14.12
2023-04-15T16:46:56.818Z,14.06
2023-04-15T16:49:23.268Z,14.08
2023-04-15T16:51:49.703Z,14.05
2023-04-15T16:54:16.159Z,13.94
2023-04-15T16:56:42.567Z,13.73
2023-04-15T16:59:09.142Z,13.58
2023-04-15T17:01:36.048Z,13.46
2023-04-15T17:04:02.906Z,13.22
2023-04-15T17:06:29.396Z,13.08
2023-04-15T17:08:55.743Z,12.91
2023-04-15T17:11:22.173Z,12.78
2023-04-15T17:13:49.068Z,12.66
2023-04-15T17:16:15.679Z,12.56
2023-04-15T17:18:42.232Z,12.34
2023-04-15T17:21:08.656Z,12.18
2023-04-15T17:23:35.176Z,12.25
2023-04-15T17:26:01.752Z,12.28
2023-04-15T17:28:28.244Z,12.15
2023-04-15T17:30:54.904Z,12.07
2023-04-15T17:33:50.545Z,11.97
2023-04-15T17:36:08.772Z,11.83
2023-04-15T17:38:35.296Z,11.71
2023-04-15T17:41:01.673Z,11.45
2023-04-15T17:43:28.358Z,11.17
2023-04-15T17:45:54.999Z,11.05
2023-04-15T17:48:22.126Z,10.98
2023-04-15T17:50:49.876Z,10.85
2023-04-15T17:53:18.351Z,10.77
2023-04-15T17:55:44.791Z,10.77
2023-04-15T17:58:11.532Z,10.78
2023-04-15T18:00:38.047Z,10.67
2023-04-15T18:03:04.846Z,10.61
2023-04-15T18:05:31.381Z,10.65
2023-04-15T18:07:58.091Z,10.65
2023-04-15T18:10:24.570Z,10.60
2023-04-15T18:12:50.902Z,10.59
2023-04-15T18:15:17.371Z,10.51
2023-04-15T18:17:43.904Z,10.31
2023-04-15T18:20:10.864Z,10.34
2023-04-15T18:22:37.243Z,10.32
2023-04-15T18:25:04.358Z,10.24
2023-04-15T18:27:34.451Z,10.27
2023-04-15T18:30:00.992Z,10.22
2023-04-15T18:32:31.267Z,10.11
2023-04-15T18:34:58.579Z,10.08
2023-04-15T18:37:26.478Z,10.07
2023-04-15T18:39:54.373Z,10.01
2023-04-15T18:42:21.642Z,9.94
2023-04-15T18:44:48.798Z,9.97
2023-04-15T18:47:15.691Z,9.99
2023-04-15T18:49:42.125Z,9.94
2023-04-15T18:52:11.437Z,9.93
2023-04-15T18:54:38.273Z,9.93
2023-04-15T18:57:04.773Z,9.92
2023-04-15T18:59:31.631Z,9.84
2023-04-15T19:01:59.642Z,9.76
2023-04-15T19:04:26.342Z,9.81
2023-04-15T19:06:52.860Z,9.79
2023-04-15T19:09:19.304Z,9.76
2023-04-15T19:11:45.780Z,9.79
2023-04-15T19:14:12.220Z,9.81
2023-04-15T19:16:38.696Z,9.73
2023-04-15T19:19:06.665Z,9.76
2023-04-15T19:21:33.279Z,9.79
2023-04-15T19:24:00.820Z,9.82
2023-04-15T19:26:27.339Z,9.80
2023-04-15T19:28:53.901Z,9.79
2023-04-15T19:31:20.686Z,9.72
2023-04-15T19:33:47.241Z,9.71
2023-04-15T19:36:13.771Z,9.71
2023-04-15T19:38:40.317Z,9.73
2023-04-15T19:41:06.752Z,9.73
2023-04-15T19:43:33.305Z,9.73
2023-04-15T19:46:00.067Z,9.72
2023-04-15T19:48:26.598Z,9.72
2023-04-15T19:50:53.096Z,9.72
2023-04-15T19:53:19.976Z,9.65
2023-04-15T19:55:47.137Z,9.68
2023-04-15T19:58:13.598Z,9.74
2023-04-15T20:00:43.308Z,9.75
2023-04-15T20:03:10.553Z,9.78
2023-04-15T20:05:37.249Z,9.72
2023-04-15T20:08:03.735Z,9.75
2023-04-15T20:10:31.961Z,9.76
2023-04-15T20:12:58.507Z,9.68
2023-04-15T20:15:25.008Z,9.64
2023-04-15T20:17:51.745Z,9.57
2023-04-15T20:20:18.482Z,9.51
2023-04-15T20:22:46.770Z,9.58
2023-04-15T20:25:13.221Z,9.48
2023-04-15T20:27:39.797Z,9.44
2023-04-15T20:30:07.368Z,9.45
2023-04-15T20:32:35.919Z,9.43
2023-04-15T20:35:04.382Z,9.24
2023-04-15T20:37:33.228Z,9.36
2023-04-15T20:40:00.663Z,9.43
2023-04-15T20:42:27.104Z,9.39
2023-04-15T20:44:53.562Z,9.42
2023-04-15T20:47:20.407Z,9.44
2023-04-15T20:49:47.404Z,9.38
2023-04-15T20:52:13.899Z,9.45
2023-04-15T20:54:40.350Z,9.34
2023-04-15T20:57:06.884Z,9.40
2023-04-15T20:59:34.853Z,9.38
2023-04-15T21:02:02.092Z,9.43
2023-04-15T21:04:28.809Z,9.43
2023-04-15T21:06:55.424Z,9.45
2023-04-15T21:09:21.994Z,9.36
2023-04-15T21:14:19.024Z,9.37
2023-04-15T21:16:45.585Z,9.36
2023-04-15T21:19:12.083Z,9.37
2023-04-15T21:21:38.606Z,9.42
2023-04-15T21:24:07.171Z,9.43
2023-04-15T21:26:34.078Z,9.38
2023-04-15T21:29:00.901Z,9.38
2023-04-15T21:31:27.381Z,9.47
2023-04-15T21:33:53.819Z,9.44
2023-04-15T21:36:20.329Z,9.40
2023-04-15T21:38:46.789Z,9.45
2023-04-15T21:41:13.300Z,9.42
2023-04-15T21:43:39.791Z,9.42
2023-04-15T21:46:23.538Z,9.47
2023-04-15T21:48:51.682Z,9.36
2023-04-15T21:51:18.065Z,9.25
2023-04-15T21:53:44.625Z,9.34
2023-04-15T21:56:11.319Z,9.37
2023-04-15T21:58:37.809Z,9.43
2023-04-15T22:01:04.766Z,9.40
2023-04-15T22:03:33.966Z,9.44
2023-04-15T22:06:04.095Z,9.48
2023-04-15T22:08:36.112Z,9.45
2023-04-15T22:11:08.957Z,9.39
2023-04-15T22:13:35.816Z,9.44
2023-04-15T22:16:02.666Z,9.42
2023-04-15T22:18:29.073Z,9.43
2023-04-15T22:20:56.224Z,9.36
2023-04-15T22:23:23.701Z,9.42
2023-04-15T22:25:50.137Z,9.38
2023-04-15T22:28:16.679Z,9.42
2023-04-15T22:30:43.115Z,9.40
2023-04-15T22:33:10.275Z,9.39
2023-04-15T22:35:37.386Z,9.48
2023-04-15T22:38:04.712Z,9.44
2023-04-15T22:40:31.197Z,9.44
2023-04-15T22:42:57.622Z,9.47
2023-04-15T22:45:24.076Z,9.48
2023-04-15T22:47:50.589Z,9.55
2023-04-15T22:50:17.210Z,9.56
2023-04-15T22:52:46.134Z,9.53
2023-04-15T22:55:13.154Z,9.66
2023-04-15T22:57:39.839Z,9.68
2023-04-15T23:00:07.426Z,9.68
2023-04-15T23:02:35.007Z,9.67
2023-04-15T23:05:03.904Z,9.68
2023-04-15T23:07:38.376Z,9.74
2023-04-15T23:10:05.453Z,9.75
2023-04-15T23:12:31.859Z,9.80
2023-04-15T23:14:58.215Z,9.91
2023-04-15T23:17:27.237Z,9.88
2023-04-15T23:19:53.818Z,9.86
2023-04-15T23:22:20.481Z,9.81
2023-04-15T23:24:46.980Z,9.80
2023-04-15T23:27:13.525Z,9.76
2023-04-15T23:29:39.974Z,9.84
2023-04-15T23:32:06.620Z,9.77
2023-04-15T23:34:33.137Z,9.71
2023-04-15T23:36:59.565Z,9.80
2023-04-15T23:39:25.974Z,9.78
2023-04-15T23:41:53.033Z,9.67
2023-04-15T23:44:19.896Z,9.65
2023-04-15T23:46:46.405Z,9.65
2023-04-15T23:49:12.879Z,9.71
2023-04-15T23:51:39.360Z,9.66
2023-04-15T23:54:06.024Z,9.65
2023-04-15T23:56:32.810Z,9.63
2023-04-15T23:58:59.177Z,9.62
