createdAt,value
2019-01-20T00:00:17.363Z,1004.03
2019-01-20T00:01:17.294Z,1004.00
2019-01-20T00:02:17.223Z,1004.00
2019-01-20T00:03:17.150Z,1003.99
2019-01-20T00:04:17.084Z,1004.00
2019-01-20T00:05:17.047Z,1004.02
2019-01-20T00:06:16.986Z,1004.01
2019-01-20T00:07:16.956Z,1003.96
2019-01-20T00:08:16.845Z,1003.94
2019-01-20T00:09:16.852Z,1003.98
2019-01-20T00:10:16.728Z,1003.94
2019-01-20T00:11:16.964Z,1003.95
2019-01-20T00:12:16.686Z,1003.96
2019-01-20T00:13:16.555Z,1003.96
2019-01-20T00:14:16.492Z,1003.96
2019-01-20T00:15:16.427Z,1003.96
2019-01-20T00:16:16.428Z,1003.98
2019-01-20T00:17:16.300Z,1003.95
2019-01-20T00:18:16.250Z,1003.97
2019-01-20T00:19:16.252Z,1004.00
2019-01-20T00:20:16.231Z,1003.99
2019-01-20T00:21:16.107Z,1004.00
2019-01-20T00:22:15.997Z,1004.02
2019-01-20T00:23:15.948Z,1003.99
2019-01-20T00:24:15.885Z,1003.99
2019-01-20T00:25:15.848Z,1003.95
2019-01-20T00:26:15.863Z,1003.96
2019-01-20T00:27:15.713Z,1003.93
2019-01-20T00:28:15.672Z,1003.91
2019-01-20T00:29:15.589Z,1003.94
2019-01-20T00:30:15.527Z,1003.91
2019-01-20T00:31:15.458Z,1003.91
2019-01-20T00:32:15.433Z,1003.88
2019-01-20T00:33:15.392Z,1003.92
2019-01-20T00:34:15.403Z,1003.87
2019-01-20T00:35:15.933Z,1003.88
2019-01-20T00:36:15.165Z,1003.91
2019-01-20T00:37:15.163Z,1003.88
2019-01-20T00:38:15.053Z,1003.92
2019-01-20T00:39:14.999Z,1003.93
2019-01-20T00:40:14.924Z,1003.90
2019-01-20T00:41:14.892Z,1003.87
2019-01-20T00:42:14.854Z,1003.86
2019-01-20T00:43:14.746Z,1003.87
2019-01-20T00:44:14.746Z,1003.89
2019-01-20T00:45:14.627Z,1003.90
2019-01-20T00:46:14.562Z,1003.90
2019-01-20T00:47:14.550Z,1003.87
2019-01-20T00:48:14.456Z,1003.89
2019-01-20T00:49:14.390Z,1003.90
2019-01-20T00:50:14.321Z,1003.88
2019-01-20T00:51:14.334Z,1003.88
2019-01-20T00:52:14.241Z,1003.90
2019-01-20T00:53:14.147Z,1003.90
2019-01-20T00:54:14.112Z,1003.88
2019-01-20T00:55:14.022Z,1003.91
2019-01-20T00:56:13.962Z,1003.92
2019-01-20T00:57:13.931Z,1003.88
2019-01-20T00:58:13.851Z,1003.91
2019-01-20T00:59:13.783Z,1003.90
2019-01-20T01:00:13.731Z,1003.88
2019-01-20T01:01:13.704Z,1003.89
2019-01-20T01:02:13.657Z,1003.88
2019-01-20T01:03:13.552Z,1003.88
2019-01-20T01:04:13.532Z,1003.86
2019-01-20T01:05:13.424Z,1003.90
2019-01-20T01:06:13.424Z,1003.91
2019-01-20T01:07:13.380Z,1003.91
2019-01-20T01:08:13.267Z,1003.92
2019-01-20T01:09:13.186Z,1003.88
2019-01-20T01:10:13.161Z,1003.90
2019-01-20T01:11:13.059Z,1003.90
2019-01-20T01:12:13.057Z,1003.88
2019-01-20T01:13:12.951Z,1003.93
2019-01-20T01:14:12.904Z,1003.92
2019-01-20T01:15:12.852Z,1003.93
2019-01-20T01:16:12.789Z,1003.92
2019-01-20T01:17:12.771Z,1003.91
2019-01-20T01:18:12.692Z,1003.94
2019-01-20T01:19:12.612Z,1003.93
2019-01-20T01:20:12.554Z,1003.91
2019-01-20T01:21:12.476Z,1003.89
2019-01-20T01:22:12.415Z,1003.94
2019-01-20T01:23:12.410Z,1003.90
2019-01-20T01:24:12.289Z,1003.93
2019-01-20T01:25:12.239Z,1003.93
2019-01-20T01:26:12.175Z,1003.96
2019-01-20T01:27:12.108Z,1003.94
2019-01-20T01:28:12.072Z,1003.96
2019-01-20T01:29:11.982Z,1003.93
2019-01-20T01:30:11.950Z,1003.94
2019-01-20T01:31:11.937Z,1003.91
2019-01-20T01:32:11.807Z,1003.94
2019-01-20T01:33:11.810Z,1003.92
2019-01-20T01:34:11.697Z,1003.90
2019-01-20T01:35:11.638Z,1003.92
2019-01-20T01:36:11.564Z,1003.90
2019-01-20T01:37:11.508Z,1003.88
2019-01-20T01:38:11.475Z,1003.84
2019-01-20T01:39:11.401Z,1003.81
2019-01-20T01:40:11.390Z,1003.85
2019-01-20T01:41:11.284Z,1003.83
2019-01-20T01:42:11.272Z,1003.84
2019-01-20T01:43:11.232Z,1003.82
2019-01-20T01:44:11.111Z,1003.81
2019-01-20T01:45:11.035Z,1003.85
2019-01-20T01:46:10.972Z,1003.85
2019-01-20T01:47:10.912Z,1003.85
2019-01-20T01:48:10.894Z,1003.89
2019-01-20T01:49:10.840Z,1003.82
2019-01-20T01:50:10.735Z,1003.86
2019-01-20T01:51:10.673Z,1003.83
2019-01-20T01:52:10.637Z,1003.82
2019-01-20T01:53:10.589Z,1003.80
2019-01-20T01:54:10.516Z,1003.78
2019-01-20T01:55:10.434Z,1003.79
2019-01-20T01:56:10.377Z,1003.78
2019-01-20T01:57:10.340Z,1003.79
2019-01-20T01:58:10.312Z,1003.80
2019-01-20T01:59:10.218Z,1003.77
2019-01-20T02:00:10.162Z,1003.78
2019-01-20T02:01:10.097Z,1003.77
2019-01-20T02:02:10.045Z,1003.78
2019-01-20T02:03:10.047Z,1003.80
2019-01-20T02:04:09.903Z,1003.78
2019-01-20T02:05:09.916Z,1003.81
2019-01-20T02:06:09.766Z,1003.77
2019-01-20T02:07:09.711Z,1003.78
2019-01-20T02:08:09.728Z,1003.78
2019-01-20T02:09:09.606Z,1003.77
2019-01-20T02:10:09.563Z,1003.76
2019-01-20T02:11:09.486Z,1003.81
2019-01-20T02:12:09.414Z,1003.75
2019-01-20T02:13:09.449Z,1003.74
2019-01-20T02:14:09.320Z,1003.71
2019-01-20T02:15:09.251Z,1003.71
2019-01-20T02:16:09.199Z,1003.73
2019-01-20T02:17:09.139Z,1003.72
2019-01-20T02:18:09.082Z,1003.67
2019-01-20T02:19:09.059Z,1003.72
2019-01-20T02:20:08.954Z,1003.71
2019-01-20T02:21:08.958Z,1003.72
2019-01-20T02:22:08.822Z,1003.73
2019-01-20T02:23:08.841Z,1003.72
2019-01-20T02:24:08.775Z,1003.76
2019-01-20T02:25:08.677Z,1003.78
2019-01-20T02:26:08.597Z,1003.81
2019-01-20T02:27:08.535Z,1003.79
2019-01-20T02:28:08.455Z,1003.78
2019-01-20T02:29:08.469Z,1003.78
2019-01-20T02:30:08.331Z,1003.77
2019-01-20T02:31:08.315Z,1003.74
2019-01-20T02:32:08.230Z,1003.76
2019-01-20T02:33:08.157Z,1003.77
2019-01-20T02:34:08.163Z,1003.76
2019-01-20T02:35:08.068Z,1003.71
2019-01-20T02:36:07.980Z,1003.76
2019-01-20T02:37:07.956Z,1003.74
2019-01-20T02:38:07.884Z,1003.76
2019-01-20T02:39:07.846Z,1003.73
2019-01-20T02:40:07.748Z,1003.74
2019-01-20T02:41:07.682Z,1003.74
2019-01-20T02:42:07.638Z,1003.73
2019-01-20T02:43:07.575Z,1003.77
2019-01-20T02:44:07.530Z,1003.81
2019-01-20T02:45:07.457Z,1003.76
2019-01-20T02:46:07.411Z,1003.79
2019-01-20T02:47:07.355Z,1003.79
2019-01-20T02:48:07.335Z,1003.76
2019-01-20T02:49:07.250Z,1003.81
2019-01-20T02:50:07.144Z,1003.82
2019-01-20T02:51:07.123Z,1003.82
2019-01-20T02:52:07.037Z,1003.81
2019-01-20T02:53:07.068Z,1003.82
2019-01-20T02:54:06.933Z,1003.80
2019-01-20T02:55:06.848Z,1003.84
2019-01-20T02:56:06.788Z,1003.83
2019-01-20T02:57:06.731Z,1003.82
2019-01-20T02:58:06.659Z,1003.82
2019-01-20T02:59:06.663Z,1003.87
2019-01-20T03:00:06.561Z,1003.87
2019-01-20T03:01:06.478Z,1003.89
2019-01-20T03:02:06.439Z,1003.89
2019-01-20T03:03:06.362Z,1003.90
2019-01-20T03:04:06.306Z,1003.82
2019-01-20T03:05:06.265Z,1003.87
2019-01-20T03:06:06.207Z,1003.81
2019-01-20T03:07:06.122Z,1003.78
2019-01-20T03:08:06.100Z,1003.77
2019-01-20T03:09:06.004Z,1003.74
2019-01-20T03:10:05.969Z,1003.78
2019-01-20T03:11:05.895Z,1003.74
2019-01-20T03:12:05.857Z,1003.76
2019-01-20T03:13:05.827Z,1003.78
2019-01-20T03:14:05.704Z,1003.74
2019-01-20T03:15:05.724Z,1003.72
2019-01-20T03:16:05.599Z,1003.75
2019-01-20T03:17:05.553Z,1003.72
2019-01-20T03:18:05.509Z,1003.71
2019-01-20T03:19:05.432Z,1003.74
2019-01-20T03:20:05.395Z,1003.72
2019-01-20T03:21:05.314Z,1003.72
2019-01-20T03:22:05.236Z,1003.75
2019-01-20T03:23:05.210Z,1003.75
2019-01-20T03:24:05.145Z,1003.76
2019-01-20T03:25:05.075Z,1003.73
2019-01-20T03:26:05.006Z,1003.72
2019-01-20T03:27:04.920Z,1003.73
2019-01-20T03:28:04.901Z,1003.75
2019-01-20T03:29:04.870Z,1003.71
2019-01-20T03:30:04.791Z,1003.70
2019-01-20T03:31:04.772Z,1003.72
2019-01-20T03:32:04.638Z,1003.74
2019-01-20T03:33:04.577Z,1003.73
2019-01-20T03:34:04.500Z,1003.73
2019-01-20T03:35:04.479Z,1003.76
2019-01-20T03:36:04.381Z,1003.74
2019-01-20T03:37:04.374Z,1003.71
2019-01-20T03:38:04.358Z,1003.72
2019-01-20T03:39:04.199Z,1003.74
2019-01-20T03:40:04.230Z,1003.74
2019-01-20T03:41:04.132Z,1003.73
2019-01-20T03:42:11.549Z,1003.74
2019-01-20T03:43:03.967Z,1003.75
2019-01-20T03:44:03.928Z,1003.76
2019-01-20T03:45:03.880Z,1003.70
2019-01-20T03:46:03.778Z,1003.75
2019-01-20T03:47:03.757Z,1003.73
2019-01-20T03:48:03.673Z,1003.68
2019-01-20T03:49:03.617Z,1003.70
2019-01-20T03:50:03.578Z,1003.73
2019-01-20T03:51:03.511Z,1003.74
2019-01-20T03:52:03.457Z,1003.75
2019-01-20T03:53:03.396Z,1003.75
2019-01-20T03:54:03.332Z,1003.74
2019-01-20T03:55:03.463Z,1003.73
2019-01-20T03:56:03.220Z,1003.73
2019-01-20T03:57:03.123Z,1003.65
2019-01-20T03:58:03.063Z,1003.67
2019-01-20T03:59:03.080Z,1003.65
2019-01-20T04:00:02.942Z,1003.68
2019-01-20T04:01:02.906Z,1003.66
2019-01-20T04:02:02.834Z,1003.65
2019-01-20T04:03:02.770Z,1003.63
2019-01-20T04:04:02.755Z,1003.65
2019-01-20T04:05:02.646Z,1003.64
2019-01-20T04:06:02.641Z,1003.60
2019-01-20T04:07:02.517Z,1003.64
2019-01-20T04:08:02.562Z,1003.65
2019-01-20T04:09:02.462Z,1003.64
2019-01-20T04:10:02.340Z,1003.61
2019-01-20T04:11:02.360Z,1003.58
2019-01-20T04:12:02.239Z,1003.62
2019-01-20T04:13:02.182Z,1003.65
2019-01-20T04:14:02.114Z,1003.65
2019-01-20T04:15:02.037Z,1003.65
2019-01-20T04:16:02.003Z,1003.66
2019-01-20T04:17:01.945Z,1003.62
2019-01-20T04:18:01.885Z,1003.62
2019-01-20T04:19:01.807Z,1003.63
2019-01-20T04:20:01.731Z,1003.66
2019-01-20T04:21:01.738Z,1003.67
2019-01-20T04:22:01.662Z,1003.68
2019-01-20T04:23:01.616Z,1003.68
2019-01-20T04:24:01.502Z,1003.71
2019-01-20T04:25:01.463Z,1003.74
2019-01-20T04:26:01.441Z,1003.75
2019-01-20T04:27:01.324Z,1003.72
2019-01-20T04:28:01.257Z,1003.69
2019-01-20T04:29:01.195Z,1003.66
2019-01-20T04:30:01.322Z,1003.70
2019-01-20T04:31:01.104Z,1003.67
2019-01-20T04:32:01.014Z,1003.64
2019-01-20T04:33:00.970Z,1003.67
2019-01-20T04:34:00.886Z,1003.68
2019-01-20T04:35:00.837Z,1003.65
2019-01-20T04:36:00.841Z,1003.63
2019-01-20T04:37:00.725Z,1003.66
2019-01-20T04:38:00.670Z,1003.66
2019-01-20T04:39:00.609Z,1003.66
2019-01-20T04:40:00.540Z,1003.66
2019-01-20T04:41:00.563Z,1003.68
2019-01-20T04:42:00.474Z,1003.65
2019-01-20T04:43:00.354Z,1003.64
2019-01-20T04:44:00.295Z,1003.63
2019-01-20T04:45:00.295Z,1003.68
2019-01-20T04:46:00.207Z,1003.68
2019-01-20T04:47:00.136Z,1003.62
2019-01-20T04:48:00.084Z,1003.66
2019-01-20T04:48:59.987Z,1003.69
2019-01-20T04:49:59.980Z,1003.70
2019-01-20T04:50:59.933Z,1003.73
2019-01-20T04:51:59.839Z,1003.73
2019-01-20T04:52:59.754Z,1003.71
2019-01-20T04:53:59.734Z,1003.71
2019-01-20T04:54:59.622Z,1003.70
2019-01-20T04:55:59.595Z,1003.70
2019-01-20T04:56:59.545Z,1003.69
2019-01-20T04:57:59.479Z,1003.71
2019-01-20T04:58:59.402Z,1003.74
2019-01-20T04:59:59.335Z,1003.71
2019-01-20T05:00:59.299Z,1003.71
2019-01-20T05:01:59.312Z,1003.68
2019-01-20T05:02:59.144Z,1003.72
2019-01-20T05:03:59.114Z,1003.71
2019-01-20T05:04:59.025Z,1003.70
2019-01-20T05:05:58.970Z,1003.71
2019-01-20T05:06:58.956Z,1003.72
2019-01-20T05:07:58.842Z,1003.72
2019-01-20T05:08:58.817Z,1003.74
2019-01-20T05:09:58.739Z,1003.72
2019-01-20T05:10:58.700Z,1003.74
2019-01-20T05:11:58.660Z,1003.73
2019-01-20T05:12:58.534Z,1003.77
2019-01-20T05:13:58.480Z,1003.73
2019-01-20T05:14:58.415Z,1003.72
2019-01-20T05:15:58.377Z,1003.72
2019-01-20T05:16:58.363Z,1003.71
2019-01-20T05:17:58.291Z,1003.71
2019-01-20T05:18:58.185Z,1003.75
2019-01-20T05:19:58.134Z,1003.73
2019-01-20T05:20:58.109Z,1003.73
2019-01-20T05:21:58.032Z,1003.73
2019-01-20T05:22:58.010Z,1003.72
2019-01-20T05:23:57.925Z,1003.75
2019-01-20T05:24:57.829Z,1003.70
2019-01-20T05:25:57.772Z,1003.69
2019-01-20T05:26:57.728Z,1003.73
2019-01-20T05:27:57.650Z,1003.67
2019-01-20T05:28:57.595Z,1003.72
2019-01-20T05:29:57.520Z,1003.68
2019-01-20T05:30:57.511Z,1003.66
2019-01-20T05:31:57.461Z,1003.68
2019-01-20T05:32:57.348Z,1003.70
2019-01-20T05:33:57.267Z,1003.70
2019-01-20T05:34:57.255Z,1003.68
2019-01-20T05:35:57.155Z,1003.74
2019-01-20T05:36:57.304Z,1003.70
2019-01-20T05:37:57.036Z,1003.72
2019-01-20T05:38:57.013Z,1003.73
2019-01-20T05:39:56.904Z,1003.75
2019-01-20T05:40:56.891Z,1003.77
2019-01-20T05:41:56.795Z,1003.79
2019-01-20T05:42:56.796Z,1003.74
2019-01-20T05:43:56.660Z,1003.74
2019-01-20T05:44:56.639Z,1003.80
2019-01-20T05:45:56.581Z,1003.74
2019-01-20T05:46:56.481Z,1003.75
2019-01-20T05:47:56.454Z,1003.75
2019-01-20T05:48:56.379Z,1003.79
2019-01-20T05:49:56.359Z,1003.76
2019-01-20T05:50:56.287Z,1003.79
2019-01-20T05:51:56.176Z,1003.81
2019-01-20T05:52:56.158Z,1003.81
2019-01-20T05:53:56.071Z,1003.83
2019-01-20T05:54:56.060Z,1003.85
2019-01-20T05:55:55.941Z,1003.81
2019-01-20T05:56:55.895Z,1003.85
2019-01-20T05:57:55.854Z,1003.85
2019-01-20T05:58:55.755Z,1003.86
2019-01-20T05:59:55.735Z,1003.89
2019-01-20T06:00:55.684Z,1003.88
2019-01-20T06:01:55.589Z,1003.88
2019-01-20T06:02:55.619Z,1003.89
2019-01-20T06:03:55.482Z,1003.91
2019-01-20T06:04:55.431Z,1003.90
2019-01-20T06:05:55.346Z,1003.94
2019-01-20T06:06:55.301Z,1003.86
2019-01-20T06:07:55.268Z,1003.90
2019-01-20T06:08:55.169Z,1003.96
2019-01-20T06:09:55.103Z,1003.94
2019-01-20T06:10:55.109Z,1003.96
2019-01-20T06:11:54.979Z,1004.01
2019-01-20T06:12:54.936Z,1004.01
2019-01-20T06:13:54.927Z,1004.01
2019-01-20T06:14:54.843Z,1003.97
2019-01-20T06:15:54.759Z,1004.01
2019-01-20T06:16:54.699Z,1003.99
2019-01-20T06:17:54.644Z,1004.01
2019-01-20T06:18:54.551Z,1004.01
2019-01-20T06:19:54.531Z,1004.00
2019-01-20T06:20:54.465Z,1004.01
2019-01-20T06:21:54.420Z,1004.01
2019-01-20T06:22:54.335Z,1003.97
2019-01-20T06:23:54.281Z,1003.94
2019-01-20T06:24:54.188Z,1004.00
2019-01-20T06:25:54.151Z,1003.99
2019-01-20T06:26:54.067Z,1003.96
2019-01-20T06:27:54.050Z,1003.97
2019-01-20T06:28:53.982Z,1004.00
2019-01-20T06:29:53.912Z,1004.01
2019-01-20T06:30:53.826Z,1004.00
2019-01-20T06:31:53.757Z,1003.99
2019-01-20T06:32:53.737Z,1004.00
2019-01-20T06:33:53.636Z,1003.99
2019-01-20T06:34:53.589Z,1003.98
2019-01-20T06:35:53.539Z,1004.05
2019-01-20T06:36:53.483Z,1004.04
2019-01-20T06:37:53.396Z,1004.02
2019-01-20T06:38:53.370Z,1004.07
2019-01-20T06:39:53.285Z,1004.05
2019-01-20T06:40:53.261Z,1004.08
2019-01-20T06:41:53.152Z,1004.04
2019-01-20T06:42:53.093Z,1004.07
2019-01-20T06:43:53.063Z,1004.03
2019-01-20T06:44:53.003Z,1004.05
2019-01-20T06:45:52.954Z,1004.06
2019-01-20T06:46:52.871Z,1004.11
2019-01-20T06:47:52.800Z,1004.09
2019-01-20T06:48:52.761Z,1004.11
2019-01-20T06:49:52.665Z,1004.10
2019-01-20T06:50:52.650Z,1004.06
2019-01-20T06:51:52.600Z,1004.10
2019-01-20T06:52:52.494Z,1004.14
2019-01-20T06:53:52.457Z,1004.09
2019-01-20T06:54:52.368Z,1004.16
2019-01-20T06:55:52.311Z,1004.18
2019-01-20T06:56:52.265Z,1004.21
2019-01-20T06:57:52.211Z,1004.22
2019-01-20T06:58:52.193Z,1004.17
2019-01-20T06:59:52.074Z,1004.20
2019-01-20T07:00:52.011Z,1004.17
2019-01-20T07:01:51.974Z,1004.22
2019-01-20T07:02:51.908Z,1004.22
2019-01-20T07:03:51.875Z,1004.28
2019-01-20T07:04:51.761Z,1004.27
2019-01-20T07:05:51.789Z,1004.23
2019-01-20T07:06:51.698Z,1004.26
2019-01-20T07:07:51.577Z,1004.29
2019-01-20T07:08:51.589Z,1004.29
2019-01-20T07:09:51.457Z,1004.29
2019-01-20T07:10:51.407Z,1004.35
2019-01-20T07:11:51.361Z,1004.36
2019-01-20T07:12:51.282Z,1004.32
2019-01-20T07:13:51.332Z,1004.38
2019-01-20T07:14:51.267Z,1004.40
2019-01-20T07:15:51.134Z,1004.41
2019-01-20T07:16:51.051Z,1004.46
2019-01-20T07:17:50.982Z,1004.46
2019-01-20T07:18:50.950Z,1004.46
2019-01-20T07:19:50.863Z,1004.50
2019-01-20T07:20:50.832Z,1004.49
2019-01-20T07:21:50.770Z,1004.54
2019-01-20T07:22:50.680Z,1004.50
2019-01-20T07:23:50.662Z,1004.50
2019-01-20T07:24:50.558Z,1004.54
2019-01-20T07:25:50.512Z,1004.56
2019-01-20T07:26:50.465Z,1004.57
2019-01-20T07:27:50.385Z,1004.62
2019-01-20T07:28:50.390Z,1004.62
2019-01-20T07:29:50.264Z,1004.64
2019-01-20T07:30:50.204Z,1004.63
2019-01-20T07:31:50.137Z,1004.65
2019-01-20T07:32:50.093Z,1004.64
2019-01-20T07:33:50.052Z,1004.68
2019-01-20T07:34:49.963Z,1004.67
2019-01-20T07:35:49.932Z,1004.72
2019-01-20T07:36:49.847Z,1004.70
2019-01-20T07:37:49.825Z,1004.71
2019-01-20T07:38:49.807Z,1004.75
2019-01-20T07:39:49.665Z,1004.76
2019-01-20T07:40:49.626Z,1004.77
2019-01-20T07:41:49.584Z,1004.74
2019-01-20T07:42:49.507Z,1004.81
2019-01-20T07:43:49.469Z,1004.80
2019-01-20T07:44:49.365Z,1004.81
2019-01-20T07:45:49.331Z,1004.84
2019-01-20T07:46:49.236Z,1004.81
2019-01-20T07:47:49.207Z,1004.81
2019-01-20T07:48:49.131Z,1004.78
2019-01-20T07:49:49.123Z,1004.86
2019-01-20T07:50:49.010Z,1004.85
2019-01-20T07:51:48.962Z,1004.92
2019-01-20T07:52:48.893Z,1004.90
2019-01-20T07:53:48.817Z,1004.94
2019-01-20T07:54:48.787Z,1004.92
2019-01-20T07:55:48.700Z,1004.97
2019-01-20T07:56:48.646Z,1004.97
2019-01-20T07:57:48.603Z,1005.01
2019-01-20T07:58:48.562Z,1004.97
2019-01-20T07:59:48.484Z,1005.00
2019-01-20T08:00:48.415Z,1004.98
2019-01-20T08:01:48.369Z,1005.04
2019-01-20T08:02:48.292Z,1005.00
2019-01-20T08:03:48.231Z,1005.03
2019-01-20T08:04:48.193Z,1005.05
2019-01-20T08:05:48.107Z,1005.04
2019-01-20T08:06:48.044Z,1005.05
2019-01-20T08:07:48.003Z,1005.07
2019-01-20T08:08:47.956Z,1005.07
2019-01-20T08:09:47.879Z,1005.07
2019-01-20T08:10:47.819Z,1005.09
2019-01-20T08:11:47.735Z,1005.10
2019-01-20T08:12:47.679Z,1005.12
2019-01-20T08:13:47.623Z,1005.14
2019-01-20T08:14:47.591Z,1005.12
2019-01-20T08:15:47.490Z,1005.15
2019-01-20T08:16:47.464Z,1005.16
2019-01-20T08:17:47.370Z,1005.15
2019-01-20T08:18:47.332Z,1005.15
2019-01-20T08:19:47.358Z,1005.20
2019-01-20T08:20:47.199Z,1005.22
2019-01-20T08:21:47.152Z,1005.20
2019-01-20T08:22:47.090Z,1005.18
2019-01-20T08:23:47.025Z,1005.20
2019-01-20T08:24:47.005Z,1005.22
2019-01-20T08:25:46.927Z,1005.22
2019-01-20T08:26:48.066Z,1005.25
2019-01-20T08:27:46.777Z,1005.25
2019-01-20T08:28:46.779Z,1005.27
2019-01-20T08:29:46.684Z,1005.29
2019-01-20T08:30:46.601Z,1005.32
2019-01-20T08:31:46.538Z,1005.35
2019-01-20T08:32:46.543Z,1005.36
2019-01-20T08:33:46.463Z,1005.37
2019-01-20T08:34:46.390Z,1005.39
2019-01-20T08:35:46.386Z,1005.43
2019-01-20T08:36:46.231Z,1005.41
2019-01-20T08:37:46.229Z,1005.45
2019-01-20T08:38:46.151Z,1005.48
2019-01-20T08:39:46.115Z,1005.52
2019-01-20T08:40:45.999Z,1005.52
2019-01-20T08:41:45.939Z,1005.58
2019-01-20T08:42:45.901Z,1005.57
2019-01-20T08:43:45.837Z,1005.54
2019-01-20T08:44:45.844Z,1005.56
2019-01-20T08:45:45.731Z,1005.59
2019-01-20T08:46:45.638Z,1005.58
2019-01-20T08:47:45.625Z,1005.60
2019-01-20T08:48:45.553Z,1005.65
2019-01-20T08:49:45.517Z,1005.58
2019-01-20T08:50:45.501Z,1005.60
2019-01-20T08:51:45.385Z,1005.59
2019-01-20T08:52:45.292Z,1005.61
2019-01-20T08:53:45.230Z,1005.62
2019-01-20T08:54:45.272Z,1005.62
2019-01-20T08:55:45.167Z,1005.63
2019-01-20T08:56:45.040Z,1005.65
2019-01-20T08:57:44.986Z,1005.67
2019-01-20T08:58:44.968Z,1005.69
2019-01-20T08:59:44.901Z,1005.67
2019-01-20T09:00:44.844Z,1005.66
2019-01-20T09:01:44.760Z,1005.66
2019-01-20T09:02:44.741Z,1005.68
2019-01-20T09:03:44.650Z,1005.72
2019-01-20T09:04:44.577Z,1005.69
2019-01-20T09:05:44.625Z,1005.72
2019-01-20T09:06:44.487Z,1005.76
2019-01-20T09:07:44.440Z,1005.75
2019-01-20T09:08:44.390Z,1005.76
2019-01-20T09:09:44.316Z,1005.73
2019-01-20T09:10:44.325Z,1005.75
2019-01-20T09:11:44.157Z,1005.77
2019-01-20T09:12:44.114Z,1005.75
2019-01-20T09:13:44.063Z,1005.74
2019-01-20T09:14:44.022Z,1005.80
2019-01-20T09:15:43.952Z,1005.75
2019-01-20T09:16:43.878Z,1005.75
2019-01-20T09:17:43.786Z,1005.80
2019-01-20T09:18:43.743Z,1005.78
2019-01-20T09:19:43.779Z,1005.77
2019-01-20T09:20:43.675Z,1005.79
2019-01-20T09:21:43.562Z,1005.80
2019-01-20T09:22:43.519Z,1005.86
2019-01-20T09:23:43.698Z,1005.84
2019-01-20T09:24:43.391Z,1005.87
2019-01-20T09:25:43.397Z,1005.88
2019-01-20T09:26:43.263Z,1005.88
2019-01-20T09:27:43.208Z,1005.91
2019-01-20T09:28:43.201Z,1005.90
2019-01-20T09:29:43.089Z,1005.89
2019-01-20T09:30:43.063Z,1005.91
2019-01-20T09:31:43.020Z,1005.92
2019-01-20T09:32:42.924Z,1005.91
2019-01-20T09:33:42.860Z,1005.92
2019-01-20T09:34:42.817Z,1005.94
2019-01-20T09:35:42.762Z,1005.94
2019-01-20T09:36:42.721Z,1005.92
2019-01-20T09:37:42.623Z,1005.96
2019-01-20T09:38:42.560Z,1005.95
2019-01-20T09:39:42.500Z,1005.96
2019-01-20T09:40:42.499Z,1005.95
2019-01-20T09:41:42.400Z,1005.99
2019-01-20T09:42:42.369Z,1005.97
2019-01-20T09:43:47.166Z,1005.98
2019-01-20T09:44:42.205Z,1006.01
2019-01-20T09:45:42.182Z,1006.00
2019-01-20T09:46:42.101Z,1006.03
2019-01-20T09:47:42.030Z,1006.02
2019-01-20T09:48:41.995Z,1006.02
2019-01-20T09:49:41.926Z,1006.02
2019-01-20T09:50:41.924Z,1006.00
2019-01-20T09:51:41.804Z,1005.99
2019-01-20T09:52:41.754Z,1006.03
2019-01-20T09:53:41.685Z,1006.07
2019-01-20T09:54:41.646Z,1006.09
2019-01-20T09:55:41.651Z,1006.09
2019-01-20T09:56:41.535Z,1006.09
2019-01-20T09:57:41.493Z,1006.06
2019-01-20T09:58:41.414Z,1006.11
2019-01-20T09:59:41.377Z,1006.10
2019-01-20T10:00:41.310Z,1006.13
2019-01-20T10:01:41.261Z,1006.15
2019-01-20T10:02:41.222Z,1006.10
2019-01-20T10:03:41.132Z,1006.13
2019-01-20T10:04:41.079Z,1006.10
2019-01-20T10:05:41.008Z,1006.11
2019-01-20T10:06:41.018Z,1006.09
2019-01-20T10:07:40.878Z,1006.13
2019-01-20T10:08:40.868Z,1006.10
2019-01-20T10:09:40.751Z,1006.09
2019-01-20T10:10:40.717Z,1006.10
2019-01-20T10:11:40.662Z,1006.12
2019-01-20T10:12:40.666Z,1006.12
2019-01-20T10:13:40.575Z,1006.11
2019-01-20T10:14:40.476Z,1006.16
2019-01-20T10:15:40.391Z,1006.18
2019-01-20T10:16:40.379Z,1006.17
2019-01-20T10:17:40.292Z,1006.16
2019-01-20T10:18:40.253Z,1006.19
2019-01-20T10:19:40.184Z,1006.19
2019-01-20T10:20:40.187Z,1006.19
2019-01-20T10:21:40.078Z,1006.16
2019-01-20T10:22:40.015Z,1006.16
2019-01-20T10:23:39.968Z,1006.21
2019-01-20T10:24:39.874Z,1006.17
2019-01-20T10:25:39.816Z,1006.18
2019-01-20T10:26:40.180Z,1006.19
2019-01-20T10:27:39.729Z,1006.18
2019-01-20T10:28:39.679Z,1006.20
2019-01-20T10:29:39.613Z,1006.19
2019-01-20T10:30:39.532Z,1006.17
2019-01-20T10:31:39.518Z,1006.20
2019-01-20T10:32:39.437Z,1006.21
2019-01-20T10:33:39.375Z,1006.22
2019-01-20T10:34:39.294Z,1006.21
2019-01-20T10:35:39.238Z,1006.24
2019-01-20T10:36:39.273Z,1006.21
2019-01-20T10:37:39.146Z,1006.21
2019-01-20T10:38:39.098Z,1006.23
2019-01-20T10:39:39.004Z,1006.22
2019-01-20T10:40:38.971Z,1006.19
2019-01-20T10:41:38.885Z,1006.21
2019-01-20T10:42:38.912Z,1006.20
2019-01-20T10:43:38.788Z,1006.22
2019-01-20T10:44:38.719Z,1006.18
2019-01-20T10:45:38.693Z,1006.23
2019-01-20T10:46:38.608Z,1006.23
2019-01-20T10:47:38.603Z,1006.20
2019-01-20T10:48:38.482Z,1006.19
2019-01-20T10:49:38.428Z,1006.21
2019-01-20T10:50:38.396Z,1006.19
2019-01-20T10:51:38.334Z,1006.21
2019-01-20T10:52:38.301Z,1006.26
2019-01-20T10:53:38.182Z,1006.24
2019-01-20T10:54:38.117Z,1006.25
2019-01-20T10:55:38.058Z,1006.30
2019-01-20T10:56:38.024Z,1006.24
2019-01-20T10:57:37.991Z,1006.28
2019-01-20T10:58:37.900Z,1006.27
2019-01-20T10:59:37.829Z,1006.26
2019-01-20T11:00:37.787Z,1006.27
2019-01-20T11:01:37.747Z,1006.23
2019-01-20T11:02:37.695Z,1006.25
2019-01-20T11:03:37.658Z,1006.24
2019-01-20T11:04:37.554Z,1006.26
2019-01-20T11:05:37.488Z,1006.28
2019-01-20T11:06:37.431Z,1006.27
2019-01-20T11:07:37.438Z,1006.30
2019-01-20T11:08:37.333Z,1006.32
2019-01-20T11:09:37.284Z,1006.31
2019-01-20T11:10:37.204Z,1006.28
2019-01-20T11:11:37.148Z,1006.31
2019-01-20T11:12:37.109Z,1006.29
2019-01-20T11:13:37.051Z,1006.28
2019-01-20T11:14:36.978Z,1006.28
2019-01-20T11:15:36.951Z,1006.27
2019-01-20T11:16:36.862Z,1006.29
2019-01-20T11:17:36.815Z,1006.27
2019-01-20T11:18:36.743Z,1006.27
2019-01-20T11:19:36.674Z,1006.30
2019-01-20T11:20:36.651Z,1006.31
2019-01-20T11:21:36.579Z,1006.27
2019-01-20T11:22:36.554Z,1006.28
2019-01-20T11:23:36.461Z,1006.33
2019-01-20T11:24:36.380Z,1006.33
2019-01-20T11:25:36.362Z,1006.30
2019-01-20T11:26:36.310Z,1006.31
2019-01-20T11:27:36.249Z,1006.32
2019-01-20T11:28:36.208Z,1006.34
2019-01-20T11:29:36.147Z,1006.31
2019-01-20T11:30:36.038Z,1006.28
2019-01-20T11:31:35.999Z,1006.30
2019-01-20T11:32:42.164Z,1006.30
2019-01-20T11:33:35.889Z,1006.31
2019-01-20T11:34:35.864Z,1006.29
2019-01-20T11:35:35.844Z,1006.25
2019-01-20T11:36:35.711Z,1006.26
2019-01-20T11:37:35.671Z,1006.29
2019-01-20T11:38:35.586Z,1006.27
2019-01-20T11:39:35.549Z,1006.27
2019-01-20T11:40:35.473Z,1006.31
2019-01-20T11:41:35.405Z,1006.30
2019-01-20T11:42:35.350Z,1006.29
2019-01-20T11:43:35.334Z,1006.32
2019-01-20T11:44:35.236Z,1006.31
2019-01-20T11:45:35.177Z,1006.30
2019-01-20T11:46:35.116Z,1006.30
2019-01-20T11:47:41.784Z,1006.31
2019-01-20T11:48:35.026Z,1006.32
2019-01-20T11:49:34.945Z,1006.31
2019-01-20T11:50:34.882Z,1006.33
2019-01-20T11:51:34.833Z,1006.32
2019-01-20T11:52:34.865Z,1006.32
2019-01-20T11:53:34.749Z,1006.31
2019-01-20T11:54:34.820Z,1006.30
2019-01-20T11:55:34.592Z,1006.28
2019-01-20T11:56:34.539Z,1006.27
2019-01-20T11:57:34.496Z,1006.30
2019-01-20T11:58:34.548Z,1006.27
2019-01-20T11:59:34.356Z,1006.33
2019-01-20T12:00:34.310Z,1006.31
2019-01-20T12:01:34.265Z,1006.29
2019-01-20T12:02:34.185Z,1006.30
2019-01-20T12:03:34.155Z,1006.34
2019-01-20T12:04:34.066Z,1006.30