createdAt,value
2018-03-07T00:00:21.127Z,0.00
2018-03-07T00:01:00.101Z,0.00
2018-03-07T00:02:00.086Z,0.00
2018-03-07T00:03:21.081Z,0.00
2018-03-07T00:04:00.066Z,0.00
2018-03-07T00:05:21.055Z,0.00
2018-03-07T00:06:00.038Z,0.00
2018-03-07T00:07:00.018Z,0.00
2018-03-07T00:08:21.002Z,0.00
2018-03-07T00:08:59.990Z,0.00
2018-03-07T00:10:20.978Z,0.00
2018-03-07T00:10:59.959Z,0.00
2018-03-07T00:11:59.945Z,0.00
2018-03-07T00:13:20.935Z,0.00
2018-03-07T00:13:59.919Z,0.00
2018-03-07T00:15:20.909Z,0.00
2018-03-07T00:15:59.896Z,0.00
2018-03-07T00:16:59.875Z,0.00
2018-03-07T00:18:20.865Z,0.00
2018-03-07T00:18:59.848Z,0.00
2018-03-07T00:20:20.844Z,0.00
2018-03-07T00:20:59.822Z,0.00
2018-03-07T00:21:59.810Z,0.00
2018-03-07T00:23:20.794Z,0.00
2018-03-07T00:23:59.774Z,0.00
2018-03-07T00:25:20.772Z,0.00
2018-03-07T00:25:59.753Z,0.00
2018-03-07T00:26:59.735Z,0.00
2018-03-07T00:28:20.721Z,0.00
2018-03-07T00:28:59.739Z,0.00
2018-03-07T00:30:20.702Z,0.00
2018-03-07T00:30:59.689Z,0.00
2018-03-07T00:31:59.664Z,0.00
2018-03-07T00:33:20.654Z,0.00
2018-03-07T00:33:59.637Z,0.00
2018-03-07T00:35:20.629Z,0.00
2018-03-07T00:35:59.608Z,0.00
2018-03-07T00:36:59.594Z,0.00
2018-03-07T00:38:20.587Z,0.00
2018-03-07T00:38:59.563Z,0.00
2018-03-07T00:40:20.555Z,0.00
2018-03-07T00:40:59.535Z,0.00
2018-03-07T00:41:59.528Z,0.00
2018-03-07T00:43:20.512Z,0.00
2018-03-07T00:43:59.496Z,0.00
2018-03-07T00:45:20.486Z,0.00
2018-03-07T00:45:59.478Z,0.00
2018-03-07T00:46:59.459Z,0.00
2018-03-07T00:48:20.449Z,0.00
2018-03-07T00:48:59.430Z,0.00
2018-03-07T00:50:20.419Z,0.00
2018-03-07T00:50:59.393Z,0.00
2018-03-07T00:51:59.385Z,0.00
2018-03-07T00:53:20.375Z,0.00
2018-03-07T00:53:59.355Z,0.00
2018-03-07T00:55:20.351Z,0.00
2018-03-07T00:55:59.327Z,0.00
2018-03-07T00:56:59.319Z,0.00
2018-03-07T00:58:20.307Z,0.00
2018-03-07T00:58:59.286Z,0.00
2018-03-07T01:00:20.278Z,0.00
2018-03-07T01:00:59.264Z,0.00
2018-03-07T01:01:59.247Z,0.00
2018-03-07T01:03:20.231Z,0.00
2018-03-07T01:03:59.220Z,0.00
2018-03-07T01:05:20.205Z,0.00
2018-03-07T01:05:59.191Z,0.00
2018-03-07T01:06:59.214Z,0.00
2018-03-07T01:08:20.164Z,0.00
2018-03-07T01:08:59.146Z,0.00
2018-03-07T01:10:20.136Z,0.00
2018-03-07T01:10:59.122Z,0.00
2018-03-07T01:11:59.106Z,0.00
2018-03-07T01:13:20.099Z,0.00
2018-03-07T01:13:59.072Z,0.00
2018-03-07T01:15:20.063Z,0.00
2018-03-07T01:15:59.047Z,0.00
2018-03-07T01:16:59.035Z,0.00
2018-03-07T01:18:20.025Z,0.00
2018-03-07T01:18:59.003Z,0.00
2018-03-07T01:20:19.993Z,0.00
2018-03-07T01:20:58.973Z,0.00
2018-03-07T01:21:58.966Z,0.00
2018-03-07T01:23:19.956Z,0.00
2018-03-07T01:23:58.936Z,0.00
2018-03-07T01:25:19.923Z,0.00
2018-03-07T01:25:58.910Z,0.00
2018-03-07T01:26:58.894Z,0.00
2018-03-07T01:28:19.888Z,0.00
2018-03-07T01:28:58.867Z,0.00
2018-03-07T01:30:19.855Z,0.00
2018-03-07T01:30:58.839Z,0.00
2018-03-07T01:31:58.825Z,0.00
2018-03-07T01:33:19.822Z,0.00
2018-03-07T01:33:58.797Z,0.00
2018-03-07T01:35:19.792Z,0.00
2018-03-07T01:35:58.770Z,0.00
2018-03-07T01:36:58.752Z,0.00
2018-03-07T01:38:19.747Z,0.00
2018-03-07T01:38:58.728Z,0.00
2018-03-07T01:40:19.711Z,0.00
2018-03-07T01:40:58.693Z,0.00
2018-03-07T01:41:58.685Z,0.00
2018-03-07T01:43:19.667Z,0.00
2018-03-07T01:43:58.655Z,0.00
2018-03-07T01:45:19.642Z,0.00
2018-03-07T01:45:58.630Z,0.00
2018-03-07T01:46:58.616Z,0.00
2018-03-07T01:48:19.602Z,0.00
2018-03-07T01:48:58.586Z,0.00
2018-03-07T01:50:19.580Z,0.00
2018-03-07T01:50:58.556Z,0.00
2018-03-07T01:51:58.540Z,0.00
2018-03-07T01:53:19.532Z,0.00
2018-03-07T01:53:58.511Z,0.00
2018-03-07T01:55:19.503Z,0.00
2018-03-07T01:55:58.487Z,0.00
2018-03-07T01:56:58.477Z,0.00
2018-03-07T01:58:19.467Z,0.00
2018-03-07T01:58:58.440Z,0.00
2018-03-07T02:00:19.434Z,0.00
2018-03-07T02:00:58.417Z,0.00
2018-03-07T02:01:58.404Z,0.00
2018-03-07T02:03:19.394Z,0.00
2018-03-07T02:03:58.376Z,0.00
2018-03-07T02:05:19.366Z,0.00
2018-03-07T02:05:58.343Z,0.00
2018-03-07T02:06:58.331Z,0.00
2018-03-07T02:08:19.320Z,0.00
2018-03-07T02:08:58.302Z,0.00
2018-03-07T02:10:19.298Z,0.00
2018-03-07T02:10:58.283Z,0.00
2018-03-07T02:11:58.266Z,0.00
2018-03-07T02:13:19.252Z,0.00
2018-03-07T02:13:58.232Z,0.00
2018-03-07T02:15:19.226Z,0.00
2018-03-07T02:15:58.207Z,0.00
2018-03-07T02:16:58.198Z,0.00
2018-03-07T02:18:19.179Z,0.00
2018-03-07T02:18:58.174Z,0.00
2018-03-07T02:20:19.150Z,0.00
2018-03-07T02:20:58.143Z,0.00
2018-03-07T02:21:58.119Z,0.00
2018-03-07T02:23:19.110Z,0.00
2018-03-07T02:23:58.089Z,0.00
2018-03-07T02:25:19.085Z,0.00
2018-03-07T02:25:58.070Z,0.00
2018-03-07T02:26:58.050Z,0.00
2018-03-07T02:28:19.041Z,0.00
2018-03-07T02:28:58.021Z,0.00
2018-03-07T02:30:19.021Z,0.00
2018-03-07T02:30:58.002Z,0.00
2018-03-07T02:31:57.985Z,0.00
2018-03-07T02:33:18.968Z,0.00
2018-03-07T02:33:57.948Z,0.00
2018-03-07T02:35:18.943Z,0.00
2018-03-07T02:35:57.925Z,0.00
2018-03-07T02:36:57.908Z,0.00
2018-03-07T02:38:18.898Z,0.00
2018-03-07T02:38:57.878Z,0.00
2018-03-07T02:40:18.872Z,0.00
2018-03-07T02:40:57.857Z,0.00
2018-03-07T02:41:57.841Z,0.00
2018-03-07T02:43:18.829Z,0.00
2018-03-07T02:43:57.809Z,0.00
2018-03-07T02:45:18.835Z,0.00
2018-03-07T02:45:57.781Z,0.00
2018-03-07T02:46:57.774Z,0.00
2018-03-07T02:48:18.758Z,0.00
2018-03-07T02:48:57.745Z,0.00
2018-03-07T02:50:18.732Z,0.00
2018-03-07T02:50:57.716Z,0.00
2018-03-07T02:51:57.711Z,0.00
2018-03-07T02:53:18.690Z,0.00
2018-03-07T02:53:57.677Z,0.00
2018-03-07T02:55:18.671Z,0.00
2018-03-07T02:55:57.645Z,0.00
2018-03-07T02:56:57.633Z,0.00
2018-03-07T02:58:18.615Z,0.00
2018-03-07T02:58:57.599Z,0.00
2018-03-07T03:00:18.589Z,0.00
2018-03-07T03:00:57.569Z,0.00
2018-03-07T03:01:57.556Z,0.00
2018-03-07T03:03:18.551Z,0.00
2018-03-07T03:03:57.528Z,0.00
2018-03-07T03:05:18.518Z,0.00
2018-03-07T03:05:57.504Z,0.00
2018-03-07T03:06:57.492Z,0.00
2018-03-07T03:08:18.472Z,0.00
2018-03-07T03:08:57.458Z,0.00
2018-03-07T03:10:18.448Z,0.00
2018-03-07T03:10:57.426Z,0.00
2018-03-07T03:11:57.468Z,0.00
2018-03-07T03:13:18.404Z,0.00
2018-03-07T03:13:57.426Z,0.00
2018-03-07T03:15:18.374Z,0.00
2018-03-07T03:15:57.365Z,0.00
2018-03-07T03:16:57.339Z,0.00
2018-03-07T03:18:18.333Z,0.00
2018-03-07T03:18:57.318Z,0.00
2018-03-07T03:20:18.305Z,0.00
2018-03-07T03:20:57.289Z,0.00
2018-03-07T03:21:57.272Z,0.00
2018-03-07T03:23:18.262Z,0.00
2018-03-07T03:23:57.245Z,0.00
2018-03-07T03:25:18.233Z,0.00
2018-03-07T03:25:57.217Z,0.00
2018-03-07T03:26:57.206Z,0.00
2018-03-07T03:28:18.188Z,0.00
2018-03-07T03:28:57.171Z,0.00
2018-03-07T03:30:18.166Z,0.00
2018-03-07T03:30:57.140Z,0.00
2018-03-07T03:31:57.130Z,0.00
2018-03-07T03:33:18.118Z,0.00
2018-03-07T03:33:57.105Z,0.00
2018-03-07T03:35:18.092Z,0.00
2018-03-07T03:35:57.070Z,0.00
2018-03-07T03:36:57.058Z,0.00
2018-03-07T03:38:18.050Z,0.00
2018-03-07T03:38:57.036Z,0.00
2018-03-07T03:40:18.024Z,0.00
2018-03-07T03:40:57.002Z,0.00
2018-03-07T03:41:56.989Z,0.00
2018-03-07T03:43:17.974Z,0.00
2018-03-07T03:43:56.965Z,0.00
2018-03-07T03:45:17.946Z,0.00
2018-03-07T03:45:56.938Z,0.00
2018-03-07T03:46:56.922Z,0.00
2018-03-07T03:48:17.922Z,0.00
2018-03-07T03:48:56.892Z,0.00
2018-03-07T03:50:17.885Z,0.00
2018-03-07T03:50:56.871Z,0.00
2018-03-07T03:51:56.849Z,0.00
2018-03-07T03:53:17.840Z,0.00
2018-03-07T03:53:56.813Z,0.00
2018-03-07T03:55:17.811Z,0.00
2018-03-07T03:55:56.789Z,0.00
2018-03-07T03:56:56.775Z,0.00
2018-03-07T03:58:17.762Z,0.00
2018-03-07T03:58:56.747Z,0.00
2018-03-07T04:00:17.733Z,0.00
2018-03-07T04:00:56.719Z,0.00
2018-03-07T04:01:56.714Z,0.00
2018-03-07T04:03:17.697Z,0.00
2018-03-07T04:03:56.676Z,0.00
2018-03-07T04:05:17.669Z,0.00
2018-03-07T04:05:56.656Z,0.00
2018-03-07T04:06:56.638Z,0.00
2018-03-07T04:08:17.624Z,0.00
2018-03-07T04:08:56.605Z,0.00
2018-03-07T04:10:17.590Z,0.00
2018-03-07T04:10:56.573Z,0.00
2018-03-07T04:11:56.563Z,0.00
2018-03-07T04:13:17.554Z,0.00
2018-03-07T04:13:56.536Z,0.00
2018-03-07T04:15:17.528Z,0.00
2018-03-07T04:15:56.506Z,0.00
2018-03-07T04:16:56.488Z,0.00
2018-03-07T04:18:17.480Z,0.00
2018-03-07T04:18:56.469Z,0.00
2018-03-07T04:20:17.449Z,0.00
2018-03-07T04:20:56.431Z,0.00
2018-03-07T04:21:56.428Z,0.00
2018-03-07T04:23:17.404Z,0.00
2018-03-07T04:23:56.389Z,0.00
2018-03-07T04:25:17.382Z,0.00
2018-03-07T04:25:56.367Z,0.00
2018-03-07T04:26:56.348Z,0.00
2018-03-07T04:28:17.336Z,0.00
2018-03-07T04:28:56.319Z,0.00
2018-03-07T04:30:17.312Z,0.00
2018-03-07T04:30:56.293Z,0.00
2018-03-07T04:31:56.285Z,0.00
2018-03-07T04:33:17.267Z,0.00
2018-03-07T04:33:56.252Z,0.00
2018-03-07T04:35:17.233Z,0.00
2018-03-07T04:35:56.218Z,0.00
2018-03-07T04:36:56.207Z,0.00
2018-03-07T04:38:17.191Z,0.00
2018-03-07T04:38:56.170Z,0.00
2018-03-07T04:40:17.158Z,0.00
2018-03-07T04:40:56.145Z,0.00
2018-03-07T04:41:56.137Z,0.00
2018-03-07T04:43:17.122Z,0.00
2018-03-07T04:43:56.110Z,0.00
2018-03-07T04:45:17.090Z,0.00
2018-03-07T04:45:56.074Z,0.00
2018-03-07T04:46:56.061Z,0.00
2018-03-07T04:48:17.040Z,0.00
2018-03-07T04:48:56.026Z,0.00
2018-03-07T04:50:17.025Z,0.00
2018-03-07T04:50:56.000Z,0.00
2018-03-07T04:51:55.988Z,0.00
2018-03-07T04:53:16.975Z,0.00
2018-03-07T04:53:55.958Z,0.00
2018-03-07T04:55:16.948Z,0.00
2018-03-07T04:55:55.930Z,0.00
2018-03-07T04:56:55.912Z,0.00
2018-03-07T04:58:16.901Z,0.00
2018-03-07T04:58:55.884Z,0.00
2018-03-07T05:00:16.867Z,0.00
2018-03-07T05:00:55.850Z,0.00
2018-03-07T05:01:55.842Z,0.00
2018-03-07T05:03:16.830Z,0.00
2018-03-07T05:03:55.813Z,0.00
2018-03-07T05:05:16.806Z,0.00
2018-03-07T05:05:55.783Z,0.00
2018-03-07T05:06:55.768Z,0.00
2018-03-07T05:08:16.755Z,0.00
2018-03-07T05:08:55.739Z,0.00
2018-03-07T05:10:16.734Z,0.00
2018-03-07T05:10:55.719Z,0.00
2018-03-07T05:11:55.694Z,0.00
2018-03-07T05:13:16.684Z,0.00
2018-03-07T05:13:55.664Z,0.00
2018-03-07T05:15:16.652Z,0.00
2018-03-07T05:15:55.638Z,0.00
2018-03-07T05:16:55.628Z,0.00
2018-03-07T05:18:16.611Z,0.00
2018-03-07T05:18:55.594Z,0.00
2018-03-07T05:20:16.591Z,0.00
2018-03-07T05:20:55.562Z,0.00
2018-03-07T05:21:55.548Z,0.00
2018-03-07T05:23:16.535Z,0.00
2018-03-07T05:23:55.520Z,0.00
2018-03-07T05:25:16.505Z,0.00
2018-03-07T05:25:55.492Z,0.00
2018-03-07T05:26:55.482Z,0.00
2018-03-07T05:28:16.466Z,0.00
2018-03-07T05:28:55.449Z,0.00
2018-03-07T05:30:16.445Z,0.00
2018-03-07T05:30:55.423Z,0.00
2018-03-07T05:31:55.414Z,0.00
2018-03-07T05:33:16.401Z,0.00
2018-03-07T05:33:55.391Z,0.00
2018-03-07T05:35:16.371Z,0.00
2018-03-07T05:35:55.353Z,0.00
2018-03-07T05:36:55.333Z,0.00
2018-03-07T05:38:16.326Z,0.00
2018-03-07T05:38:55.311Z,0.00
2018-03-07T05:40:16.294Z,0.00
2018-03-07T05:40:55.278Z,0.00
2018-03-07T05:41:55.262Z,0.00
2018-03-07T05:43:16.252Z,0.00
2018-03-07T05:43:55.230Z,0.00
2018-03-07T05:45:16.225Z,0.00
2018-03-07T05:45:55.206Z,0.00
2018-03-07T05:46:55.189Z,0.00
2018-03-07T05:48:16.177Z,0.00
2018-03-07T05:48:55.163Z,0.00
2018-03-07T05:50:16.152Z,0.00
2018-03-07T05:50:55.134Z,0.00
2018-03-07T05:51:55.123Z,0.00
2018-03-07T05:53:16.108Z,0.00
2018-03-07T05:53:55.093Z,0.00
2018-03-07T05:55:16.085Z,0.00
2018-03-07T05:55:55.059Z,0.00
2018-03-07T05:56:55.050Z,0.00
2018-03-07T05:58:16.037Z,0.00
2018-03-07T05:58:55.025Z,0.00
2018-03-07T06:00:16.007Z,0.00
2018-03-07T06:00:54.985Z,0.00
2018-03-07T06:01:54.981Z,0.00
2018-03-07T06:03:15.963Z,0.00
2018-03-07T06:03:54.944Z,0.00
2018-03-07T06:05:15.934Z,0.00
2018-03-07T06:05:54.926Z,0.00
2018-03-07T06:06:54.902Z,0.00
2018-03-07T06:08:15.888Z,0.00
2018-03-07T06:08:54.874Z,0.00
2018-03-07T06:10:15.869Z,5.63
2018-03-07T06:10:54.845Z,5.63
2018-03-07T06:11:54.835Z,5.63
2018-03-07T06:13:15.819Z,5.63
2018-03-07T06:13:54.803Z,5.63
2018-03-07T06:15:15.790Z,5.63
2018-03-07T06:15:54.773Z,5.63
2018-03-07T06:16:54.756Z,5.63
2018-03-07T06:18:15.744Z,5.63
2018-03-07T06:18:54.731Z,5.63
2018-03-07T06:20:15.714Z,5.63
2018-03-07T06:20:54.699Z,0.00
2018-03-07T06:21:54.689Z,5.63
2018-03-07T06:23:15.673Z,5.63
2018-03-07T06:23:54.655Z,5.63
2018-03-07T06:25:15.640Z,5.63
2018-03-07T06:25:54.650Z,5.63
2018-03-07T06:26:54.660Z,5.63
2018-03-07T06:28:15.594Z,5.63
2018-03-07T06:28:54.584Z,5.63
2018-03-07T06:30:15.571Z,5.63
2018-03-07T06:30:54.552Z,11.25
2018-03-07T06:31:54.535Z,11.25
2018-03-07T06:33:15.535Z,11.25
2018-03-07T06:33:54.506Z,11.25
2018-03-07T06:35:15.492Z,16.88
2018-03-07T06:35:54.478Z,16.88
2018-03-07T06:36:54.463Z,16.88
2018-03-07T06:38:15.457Z,22.50
2018-03-07T06:38:54.438Z,22.50
2018-03-07T06:40:15.436Z,22.50
2018-03-07T06:40:54.406Z,22.50
2018-03-07T06:41:54.392Z,22.50
2018-03-07T06:43:15.376Z,28.13
2018-03-07T06:43:54.362Z,28.13
2018-03-07T06:45:15.350Z,28.13
2018-03-07T06:45:54.332Z,28.13
2018-03-07T06:46:54.321Z,33.75
2018-03-07T06:48:15.304Z,33.75
2018-03-07T06:48:54.287Z,33.75
2018-03-07T06:50:15.286Z,33.75
2018-03-07T06:50:54.257Z,33.75
2018-03-07T06:51:54.243Z,39.38
2018-03-07T06:53:15.231Z,39.38
2018-03-07T06:53:54.219Z,39.38
2018-03-07T06:55:15.209Z,39.38
2018-03-07T06:55:54.191Z,39.38
2018-03-07T06:56:54.168Z,39.38
2018-03-07T06:58:15.163Z,45.00
2018-03-07T06:58:54.142Z,45.00
2018-03-07T07:00:15.129Z,45.00
2018-03-07T07:00:54.113Z,39.38
2018-03-07T07:01:54.100Z,39.38
2018-03-07T07:03:15.091Z,39.38
2018-03-07T07:03:54.070Z,39.38
2018-03-07T07:05:15.063Z,33.75
2018-03-07T07:05:54.052Z,33.75
2018-03-07T07:06:54.035Z,33.75
2018-03-07T07:08:15.024Z,33.75
2018-03-07T07:08:54.004Z,33.75
2018-03-07T07:10:14.992Z,33.75
2018-03-07T07:10:53.975Z,33.75
2018-03-07T07:11:53.960Z,33.75
2018-03-07T07:13:14.946Z,39.38
2018-03-07T07:13:53.928Z,39.38
2018-03-07T07:15:14.919Z,39.38
2018-03-07T07:15:53.900Z,45.00
2018-03-07T07:16:53.905Z,45.00
2018-03-07T07:18:14.879Z,45.00
2018-03-07T07:18:53.854Z,50.63
2018-03-07T07:20:14.843Z,50.63
2018-03-07T07:20:53.831Z,50.63
2018-03-07T07:21:53.819Z,50.63
2018-03-07T07:23:14.803Z,50.63
2018-03-07T07:23:53.789Z,50.63
2018-03-07T07:25:14.778Z,50.63
2018-03-07T07:25:53.760Z,50.63
2018-03-07T07:26:53.755Z,50.63
2018-03-07T07:28:14.731Z,45.00
2018-03-07T07:28:53.713Z,45.00
2018-03-07T07:30:14.706Z,45.00
2018-03-07T07:30:53.687Z,45.00
2018-03-07T07:31:53.667Z,45.00
2018-03-07T07:33:14.671Z,39.38
2018-03-07T07:33:53.646Z,39.38
2018-03-07T07:35:14.640Z,39.38
2018-03-07T07:35:53.613Z,39.38
2018-03-07T07:36:53.600Z,39.38
2018-03-07T07:38:14.592Z,45.00
2018-03-07T07:38:53.570Z,45.00
2018-03-07T07:40:14.561Z,45.00
2018-03-07T07:40:53.547Z,50.63
2018-03-07T07:41:53.528Z,50.63
2018-03-07T07:43:14.526Z,50.63
2018-03-07T07:43:53.498Z,50.63
2018-03-07T07:45:15.295Z,56.25
2018-03-07T07:45:53.474Z,56.25
2018-03-07T07:46:53.460Z,56.25
2018-03-07T07:48:14.449Z,61.88
2018-03-07T07:48:53.441Z,61.88
2018-03-07T07:50:14.423Z,61.88
2018-03-07T07:50:53.406Z,67.50
2018-03-07T07:51:53.389Z,67.50
2018-03-07T07:53:14.380Z,67.50
2018-03-07T07:53:53.356Z,73.13
2018-03-07T07:55:14.349Z,73.13
2018-03-07T07:55:53.337Z,78.75
2018-03-07T07:56:53.317Z,78.75
2018-03-07T07:58:14.309Z,84.38
2018-03-07T07:58:54.289Z,84.38
2018-03-07T08:00:15.258Z,84.38
2018-03-07T08:00:53.259Z,90.00
2018-03-07T08:01:53.250Z,90.00
2018-03-07T08:03:14.243Z,95.63
2018-03-07T08:03:53.215Z,95.63
2018-03-07T08:05:14.213Z,95.63
2018-03-07T08:05:53.196Z,95.63
2018-03-07T08:06:53.183Z,95.63
2018-03-07T08:08:14.165Z,101.25
2018-03-07T08:08:53.152Z,101.25
2018-03-07T08:10:14.154Z,101.25
2018-03-07T08:10:53.139Z,101.25
2018-03-07T08:11:53.117Z,101.25
2018-03-07T08:13:14.106Z,101.25
2018-03-07T08:13:53.086Z,95.63
2018-03-07T08:15:14.074Z,95.63
2018-03-07T08:15:53.057Z,95.63
2018-03-07T08:16:53.047Z,90.00
2018-03-07T08:18:14.049Z,84.38
2018-03-07T08:18:53.015Z,84.38
2018-03-07T08:20:14.007Z,78.75
2018-03-07T08:20:52.986Z,78.75
2018-03-07T08:21:52.971Z,73.13
2018-03-07T08:23:13.972Z,73.13
2018-03-07T08:23:52.945Z,67.50
2018-03-07T08:25:13.937Z,67.50
2018-03-07T08:25:52.919Z,67.50
2018-03-07T08:26:52.902Z,61.88
2018-03-07T08:28:13.892Z,56.25
2018-03-07T08:28:52.879Z,50.63
2018-03-07T08:30:13.868Z,50.63
2018-03-07T08:30:52.847Z,45.00
2018-03-07T08:31:52.834Z,45.00
2018-03-07T08:33:13.824Z,45.00
2018-03-07T08:33:52.808Z,45.00
2018-03-07T08:35:13.798Z,45.00
2018-03-07T08:35:52.776Z,45.00
2018-03-07T08:36:52.760Z,45.00
2018-03-07T08:38:13.758Z,45.00
2018-03-07T08:38:52.767Z,45.00
2018-03-07T08:40:13.736Z,50.63
2018-03-07T08:40:52.711Z,50.63
2018-03-07T08:41:52.689Z,50.63
2018-03-07T08:43:13.683Z,50.63
2018-03-07T08:43:52.667Z,50.63
2018-03-07T08:45:13.654Z,50.63
2018-03-07T08:45:52.633Z,50.63
2018-03-07T08:46:52.623Z,50.63
2018-03-07T08:48:13.613Z,50.63
2018-03-07T08:48:52.600Z,56.25
2018-03-07T08:50:13.586Z,56.25
2018-03-07T08:50:52.568Z,61.88
2018-03-07T08:51:52.562Z,61.88
2018-03-07T08:53:13.552Z,67.50
2018-03-07T08:53:52.526Z,67.50
2018-03-07T08:55:13.522Z,67.50
2018-03-07T08:55:52.498Z,67.50
2018-03-07T08:56:52.498Z,67.50
2018-03-07T08:58:13.476Z,73.13
2018-03-07T08:58:52.461Z,73.13
2018-03-07T09:00:13.447Z,73.13
2018-03-07T09:00:52.426Z,73.13
2018-03-07T09:01:52.415Z,73.13
2018-03-07T09:03:13.405Z,78.75
2018-03-07T09:03:52.386Z,78.75
2018-03-07T09:05:13.375Z,78.75
2018-03-07T09:05:52.357Z,78.75
2018-03-07T09:06:52.341Z,78.75
2018-03-07T09:08:13.331Z,78.75
2018-03-07T09:08:52.313Z,84.38
2018-03-07T09:10:13.317Z,84.38
2018-03-07T09:10:52.291Z,84.38
2018-03-07T09:11:52.272Z,84.38
2018-03-07T09:13:13.270Z,84.38
2018-03-07T09:13:52.250Z,84.38
2018-03-07T09:15:13.238Z,84.38
2018-03-07T09:15:52.218Z,90.00
2018-03-07T09:16:52.202Z,90.00
2018-03-07T09:18:13.197Z,90.00
2018-03-07T09:18:52.176Z,90.00
2018-03-07T09:20:13.168Z,95.63
2018-03-07T09:20:52.143Z,95.63
2018-03-07T09:21:52.135Z,95.63
2018-03-07T09:23:13.121Z,95.63
2018-03-07T09:23:52.104Z,95.63
2018-03-07T09:25:13.095Z,95.63
2018-03-07T09:25:52.078Z,101.25
2018-03-07T09:26:52.067Z,101.25
2018-03-07T09:28:13.047Z,101.25
2018-03-07T09:28:52.053Z,101.25
2018-03-07T09:30:13.029Z,101.25
2018-03-07T09:30:52.012Z,101.25
2018-03-07T09:31:51.994Z,101.25
2018-03-07T09:33:12.984Z,101.25
2018-03-07T09:33:51.966Z,101.25
2018-03-07T09:35:12.960Z,101.25
2018-03-07T09:35:51.936Z,101.25
2018-03-07T09:36:51.917Z,101.25
2018-03-07T09:38:12.916Z,101.25
2018-03-07T09:38:51.897Z,101.25
2018-03-07T09:40:12.881Z,95.63
2018-03-07T09:40:51.869Z,95.63
2018-03-07T09:41:51.853Z,101.25
2018-03-07T09:43:12.843Z,95.63
2018-03-07T09:43:51.821Z,95.63
2018-03-07T09:45:12.831Z,95.63
2018-03-07T09:45:51.796Z,95.63
2018-03-07T09:46:51.784Z,95.63
2018-03-07T09:48:12.780Z,90.00
2018-03-07T09:48:51.754Z,90.00
2018-03-07T09:50:12.750Z,90.00
2018-03-07T09:50:51.730Z,90.00
2018-03-07T09:51:51.715Z,90.00
2018-03-07T09:53:12.706Z,90.00
2018-03-07T09:53:51.685Z,90.00
2018-03-07T09:55:12.680Z,90.00
2018-03-07T09:55:51.658Z,84.38
2018-03-07T09:56:51.653Z,84.38
2018-03-07T09:58:12.645Z,84.38
2018-03-07T09:58:51.619Z,78.75
2018-03-07T10:00:12.606Z,78.75
2018-03-07T10:00:51.600Z,78.75
2018-03-07T10:01:51.585Z,78.75
2018-03-07T10:03:12.566Z,78.75
2018-03-07T10:03:51.553Z,73.13
2018-03-07T10:05:12.542Z,73.13
2018-03-07T10:05:51.522Z,73.13
2018-03-07T10:06:51.514Z,73.13
2018-03-07T10:08:12.502Z,67.50
2018-03-07T10:08:51.482Z,67.50
2018-03-07T10:10:12.466Z,61.88
2018-03-07T10:10:51.462Z,56.25
2018-03-07T10:11:51.437Z,56.25
2018-03-07T10:13:12.430Z,50.63
2018-03-07T10:13:51.413Z,50.63
2018-03-07T10:15:12.404Z,45.00
2018-03-07T10:15:51.397Z,45.00
2018-03-07T10:16:51.371Z,45.00
2018-03-07T10:18:12.365Z,45.00
2018-03-07T10:18:51.350Z,45.00
2018-03-07T10:20:12.331Z,45.00
2018-03-07T10:20:51.323Z,45.00
2018-03-07T10:21:51.299Z,45.00
2018-03-07T10:23:12.289Z,45.00
2018-03-07T10:23:51.271Z,45.00
2018-03-07T10:25:12.266Z,45.00
2018-03-07T10:25:51.245Z,45.00
2018-03-07T10:26:51.228Z,45.00
2018-03-07T10:28:12.224Z,45.00
2018-03-07T10:28:51.202Z,45.00
2018-03-07T10:30:12.192Z,45.00
2018-03-07T10:30:51.171Z,45.00
2018-03-07T10:31:51.157Z,45.00
2018-03-07T10:33:12.153Z,50.63
2018-03-07T10:33:51.132Z,50.63
2018-03-07T10:35:12.124Z,50.63
2018-03-07T10:35:51.106Z,50.63
2018-03-07T10:36:51.091Z,56.25
2018-03-07T10:38:12.084Z,56.25
2018-03-07T10:38:51.060Z,56.25
2018-03-07T10:40:12.058Z,56.25
2018-03-07T10:40:51.033Z,56.25
2018-03-07T10:41:51.018Z,56.25
2018-03-07T10:43:12.010Z,56.25
2018-03-07T10:43:50.994Z,56.25
2018-03-07T10:45:11.986Z,56.25
2018-03-07T10:45:50.967Z,56.25
2018-03-07T10:46:50.961Z,61.88
2018-03-07T10:48:11.942Z,61.88
2018-03-07T10:48:50.920Z,61.88
2018-03-07T10:50:11.912Z,61.88
2018-03-07T10:50:50.898Z,61.88
2018-03-07T10:51:50.874Z,61.88
2018-03-07T10:53:11.872Z,56.25
2018-03-07T10:53:50.856Z,56.25
2018-03-07T10:55:11.844Z,56.25
2018-03-07T10:55:50.837Z,56.25
2018-03-07T10:56:50.814Z,56.25
2018-03-07T10:58:11.800Z,56.25
2018-03-07T10:58:50.788Z,56.25
2018-03-07T11:00:11.777Z,56.25
2018-03-07T11:00:50.760Z,61.88
2018-03-07T11:01:50.744Z,61.88
2018-03-07T11:03:11.736Z,61.88
2018-03-07T11:03:50.731Z,61.88
2018-03-07T11:05:11.700Z,61.88
2018-03-07T11:05:50.689Z,61.88
2018-03-07T11:06:50.671Z,61.88
2018-03-07T11:08:11.662Z,61.88
2018-03-07T11:08:50.652Z,61.88
2018-03-07T11:10:11.637Z,61.88
2018-03-07T11:10:50.628Z,61.88
2018-03-07T11:11:50.606Z,61.88
2018-03-07T11:13:11.590Z,61.88
2018-03-07T11:13:50.574Z,61.88
2018-03-07T11:15:11.563Z,61.88
2018-03-07T11:15:50.546Z,61.88
2018-03-07T11:16:50.532Z,61.88
2018-03-07T11:18:11.523Z,61.88
2018-03-07T11:18:50.509Z,67.50
2018-03-07T11:20:11.494Z,67.50
2018-03-07T11:20:50.488Z,67.50
2018-03-07T11:21:50.470Z,67.50
2018-03-07T11:23:11.465Z,67.50
2018-03-07T11:23:50.435Z,67.50
2018-03-07T11:25:11.428Z,67.50
2018-03-07T11:25:50.416Z,67.50
2018-03-07T11:26:50.398Z,73.13
2018-03-07T11:28:11.387Z,73.13
2018-03-07T11:28:50.368Z,73.13
2018-03-07T11:30:11.357Z,73.13
2018-03-07T11:30:50.344Z,73.13
2018-03-07T11:31:50.331Z,73.13
2018-03-07T11:33:11.318Z,78.75
2018-03-07T11:33:50.297Z,78.75
2018-03-07T11:35:11.284Z,78.75
2018-03-07T11:35:50.276Z,78.75
2018-03-07T11:36:50.259Z,84.38
2018-03-07T11:38:11.256Z,90.00
2018-03-07T11:38:50.228Z,90.00
2018-03-07T11:40:11.224Z,90.00
2018-03-07T11:40:50.201Z,95.63
2018-03-07T11:41:50.189Z,95.63
2018-03-07T11:43:11.182Z,101.25
2018-03-07T11:43:50.169Z,101.25
2018-03-07T11:45:11.149Z,106.88
2018-03-07T11:45:50.133Z,106.88
2018-03-07T11:46:50.125Z,106.88
2018-03-07T11:48:11.110Z,106.88
2018-03-07T11:48:50.089Z,112.50
2018-03-07T11:50:11.086Z,112.50
2018-03-07T11:50:50.084Z,112.50
2018-03-07T11:51:50.058Z,112.50
2018-03-07T11:53:11.046Z,112.50
2018-03-07T11:53:50.027Z,112.50
2018-03-07T11:55:11.022Z,112.50
2018-03-07T11:55:49.996Z,118.13
2018-03-07T11:56:49.986Z,118.13
2018-03-07T11:58:10.976Z,118.13
2018-03-07T11:58:49.963Z,118.13
2018-03-07T12:00:10.958Z,123.75
2018-03-07T12:00:49.932Z,123.75
2018-03-07T12:01:49.918Z,123.75
2018-03-07T12:03:10.909Z,129.38
2018-03-07T12:03:49.915Z,129.38
2018-03-07T12:05:10.884Z,129.38
2018-03-07T12:05:49.863Z,129.38
2018-03-07T12:06:49.852Z,129.38
2018-03-07T12:08:10.842Z,129.38
2018-03-07T12:08:49.825Z,129.38
2018-03-07T12:10:10.818Z,129.38
2018-03-07T12:10:49.799Z,129.38
2018-03-07T12:11:49.786Z,123.75
2018-03-07T12:13:10.781Z,123.75
2018-03-07T12:13:49.760Z,118.13
2018-03-07T12:15:10.747Z,118.13
2018-03-07T12:15:49.745Z,112.50
2018-03-07T12:16:49.727Z,95.63
2018-03-07T12:18:10.712Z,90.00
2018-03-07T12:18:49.698Z,84.38
2018-03-07T12:20:10.687Z,84.38
2018-03-07T12:20:49.668Z,84.38
2018-03-07T12:21:49.655Z,78.75
2018-03-07T12:23:10.644Z,73.13
2018-03-07T12:23:49.625Z,73.13
2018-03-07T12:25:10.616Z,78.75
2018-03-07T12:25:49.603Z,78.75
2018-03-07T12:26:49.585Z,78.75
2018-03-07T12:28:10.578Z,73.13
2018-03-07T12:28:49.560Z,67.50
2018-03-07T12:30:10.550Z,61.88
2018-03-07T12:30:49.540Z,56.25
2018-03-07T12:31:49.516Z,50.63
2018-03-07T12:33:10.515Z,50.63
2018-03-07T12:33:49.497Z,45.00
2018-03-07T12:35:10.482Z,45.00
2018-03-07T12:35:49.465Z,39.38
2018-03-07T12:36:49.459Z,45.00
2018-03-07T12:38:10.444Z,39.38
2018-03-07T12:38:49.429Z,39.38
2018-03-07T12:40:10.415Z,39.38
2018-03-07T12:40:49.402Z,39.38
2018-03-07T12:41:49.417Z,39.38
2018-03-07T12:43:10.370Z,45.00
2018-03-07T12:43:49.354Z,45.00
2018-03-07T12:45:10.354Z,50.63
2018-03-07T12:45:49.330Z,50.63
2018-03-07T12:46:49.318Z,56.25
2018-03-07T12:48:10.304Z,61.88
2018-03-07T12:48:49.289Z,61.88
2018-03-07T12:50:10.278Z,61.88
2018-03-07T12:50:49.257Z,61.88
2018-03-07T12:51:49.254Z,67.50
2018-03-07T12:53:10.235Z,73.13
2018-03-07T12:53:49.221Z,78.75
2018-03-07T12:55:10.216Z,84.38
2018-03-07T12:55:49.203Z,95.63
2018-03-07T12:56:49.172Z,95.63
2018-03-07T12:58:10.177Z,101.25
2018-03-07T12:58:49.153Z,101.25
2018-03-07T13:00:10.142Z,101.25
2018-03-07T13:00:49.135Z,101.25
2018-03-07T13:01:49.111Z,106.88
2018-03-07T13:03:10.099Z,112.50