createdAt,value
2023-05-21T00:01:25.210Z,3.20
2023-05-21T00:03:52.068Z,3.20
2023-05-21T00:06:20.359Z,3.00
2023-05-21T00:08:47.041Z,2.70
2023-05-21T00:11:13.707Z,2.90
2023-05-21T00:13:40.669Z,2.90
2023-05-21T00:16:10.548Z,3.10
2023-05-21T00:18:38.896Z,2.50
2023-05-21T00:21:07.153Z,3.10
2023-05-21T00:23:35.963Z,2.50
2023-05-21T00:26:02.661Z,2.50
2023-05-21T00:28:29.422Z,2.60
2023-05-21T00:30:56.056Z,3.10
2023-05-21T00:33:25.883Z,2.50
2023-05-21T00:35:52.697Z,2.70
2023-05-21T00:38:19.535Z,2.40
2023-05-21T00:40:46.709Z,2.90
2023-05-21T00:43:16.228Z,3.50
2023-05-21T00:45:49.890Z,2.80
2023-05-21T00:48:16.557Z,2.80
2023-05-21T00:50:44.318Z,3.00
2023-05-21T00:53:11.017Z,3.00
2023-05-21T00:55:38.100Z,3.10
2023-05-21T00:58:05.939Z,3.10
2023-05-21T01:00:33.255Z,2.80
2023-05-21T01:03:00.535Z,3.10
2023-05-21T01:05:28.253Z,3.20
2023-05-21T01:07:55.505Z,3.10
2023-05-21T01:10:22.434Z,3.30
2023-05-21T01:12:49.287Z,3.20
2023-05-21T01:15:17.009Z,3.30
2023-05-21T01:17:45.575Z,3.00
2023-05-21T01:20:12.293Z,3.00
2023-05-21T01:22:54.186Z,3.40
2023-05-21T01:25:22.643Z,3.20
2023-05-21T01:27:50.386Z,3.20
2023-05-21T01:30:17.716Z,3.20
2023-05-21T01:33:04.191Z,3.10
2023-05-21T01:35:44.726Z,3.20
2023-05-21T01:38:37.502Z,2.90
2023-05-21T01:41:07.654Z,3.00
2023-05-21T01:43:36.403Z,3.70
2023-05-21T01:46:03.088Z,3.20
2023-05-21T01:48:30.413Z,2.80
2023-05-21T01:50:57.917Z,2.80
2023-05-21T01:53:25.111Z,3.40
2023-05-21T01:55:51.829Z,3.30
2023-05-21T01:58:19.068Z,3.10
2023-05-21T02:00:45.959Z,3.00
2023-05-21T02:03:14.643Z,3.20
2023-05-21T02:05:41.850Z,3.40
2023-05-21T02:08:09.607Z,3.00
2023-05-21T02:10:40.087Z,3.40
2023-05-21T02:13:07.148Z,2.90
2023-05-21T02:15:35.456Z,3.00
2023-05-21T02:18:03.380Z,2.80
2023-05-21T02:20:32.675Z,2.80
2023-05-21T02:22:59.469Z,3.20
2023-05-21T02:25:27.241Z,3.20
2023-05-21T02:27:56.030Z,3.60
2023-05-21T02:30:22.988Z,4.20
2023-05-21T02:32:50.510Z,2.90
2023-05-21T02:35:20.605Z,3.30
2023-05-21T02:37:48.463Z,3.00
2023-05-21T02:40:15.369Z,3.30
2023-05-21T02:42:42.063Z,3.10
2023-05-21T02:45:10.738Z,3.00
2023-05-21T02:47:38.615Z,3.10
2023-05-21T02:50:07.480Z,2.90
2023-05-21T02:52:35.858Z,3.50
2023-05-21T02:55:02.691Z,3.00
2023-05-21T02:57:30.230Z,2.70
2023-05-21T02:59:57.025Z,3.70
2023-05-21T03:02:23.853Z,3.60
2023-05-21T03:04:51.829Z,3.20
2023-05-21T03:07:19.299Z,3.30
2023-05-21T03:09:46.155Z,2.50
2023-05-21T03:12:12.872Z,3.50
2023-05-21T03:14:45.805Z,3.10
2023-05-21T03:17:14.575Z,3.50
2023-05-21T03:19:41.333Z,2.50
2023-05-21T03:22:08.314Z,3.10
2023-05-21T03:24:40.738Z,3.20
2023-05-21T03:27:08.887Z,2.80
2023-05-21T03:29:37.087Z,3.00
2023-05-21T03:32:04.540Z,4.20
2023-05-21T03:34:33.959Z,3.60
2023-05-21T03:37:01.526Z,4.00
2023-05-21T03:39:28.616Z,3.50
2023-05-21T03:41:55.971Z,3.60
2023-05-21T03:44:37.451Z,4.40
2023-05-21T03:47:36.545Z,4.60
2023-05-21T03:50:05.655Z,4.10
2023-05-21T03:52:32.846Z,4.30
2023-05-21T03:55:01.062Z,3.90
2023-05-21T03:57:27.710Z,3.40
2023-05-21T03:59:55.365Z,4.20
2023-05-21T04:02:22.737Z,3.00
2023-05-21T04:04:50.960Z,4.70
2023-05-21T04:07:21.687Z,4.30
2023-05-21T04:09:48.680Z,4.80
2023-05-21T04:12:17.647Z,4.10
2023-05-21T04:14:44.385Z,4.50
2023-05-21T04:17:12.092Z,4.60
2023-05-21T04:19:39.497Z,3.80
2023-05-21T04:22:06.292Z,4.80
2023-05-21T04:24:33.424Z,4.10
2023-05-21T04:27:09.452Z,5.00
2023-05-21T04:29:37.176Z,5.00
2023-05-21T04:32:04.468Z,4.80
2023-05-21T04:34:33.433Z,4.80
2023-05-21T04:37:01.728Z,4.80
2023-05-21T04:39:30.906Z,4.30
2023-05-21T04:41:58.912Z,4.20
2023-05-21T04:44:25.983Z,3.60
2023-05-21T04:46:54.250Z,3.90
2023-05-21T04:49:21.026Z,3.70
2023-05-21T04:51:48.854Z,5.10
2023-05-21T04:54:16.599Z,3.10
2023-05-21T04:56:44.454Z,4.60
2023-05-21T04:59:11.131Z,5.10
2023-05-21T05:01:37.910Z,4.10
2023-05-21T05:04:05.118Z,4.70
2023-05-21T05:06:32.367Z,4.40
2023-05-21T05:08:59.272Z,4.60
2023-05-21T05:11:26.084Z,3.80
2023-05-21T05:13:52.909Z,4.50
2023-05-21T05:16:25.659Z,4.30
2023-05-21T05:18:53.146Z,4.60
2023-05-21T05:21:21.712Z,4.30
2023-05-21T05:23:48.447Z,4.40
2023-05-21T05:26:17.281Z,4.30
2023-05-21T05:28:45.651Z,4.40
2023-05-21T05:31:37.643Z,4.30
2023-05-21T05:34:07.675Z,3.60
2023-05-21T05:36:34.221Z,4.40
2023-05-21T05:39:05.155Z,4.70
2023-05-21T05:41:31.884Z,4.60
2023-05-21T05:43:58.797Z,4.30
2023-05-21T05:46:28.483Z,4.30
2023-05-21T05:48:56.281Z,4.20
2023-05-21T05:51:23.020Z,4.30
2023-05-21T05:53:51.158Z,4.90
2023-05-21T05:56:17.820Z,4.00
2023-05-21T05:58:44.606Z,4.20
2023-05-21T06:01:15.759Z,4.50
2023-05-21T06:03:42.578Z,4.50
2023-05-21T06:06:14.833Z,4.00
2023-05-21T06:08:41.971Z,4.20
2023-05-21T06:11:09.379Z,4.20
2023-05-21T06:13:37.292Z,4.30
2023-05-21T06:16:05.791Z,4.00
2023-05-21T06:18:33.075Z,4.10
2023-05-21T06:20:59.957Z,2.90
2023-05-21T06:23:26.795Z,4.10
2023-05-21T06:25:55.665Z,3.70
2023-05-21T06:28:22.530Z,3.70
2023-05-21T06:30:49.357Z,3.80
2023-05-21T06:33:16.201Z,3.80
2023-05-21T06:35:42.967Z,3.80
2023-05-21T06:38:11.325Z,3.80
2023-05-21T06:40:38.049Z,3.90
2023-05-21T06:43:05.956Z,3.70
2023-05-21T06:45:51.751Z,3.60
2023-05-21T06:48:41.954Z,3.40
2023-05-21T06:51:08.667Z,3.40
2023-05-21T06:53:35.623Z,3.20
2023-05-21T06:56:03.170Z,3.40
2023-05-21T06:58:39.410Z,3.10
2023-05-21T07:01:07.040Z,3.10
2023-05-21T07:03:35.806Z,3.80
2023-05-21T07:06:05.949Z,3.20
2023-05-21T07:08:33.130Z,3.50
2023-05-21T07:10:59.972Z,3.80
2023-05-21T07:13:29.443Z,3.20
2023-05-21T07:15:56.292Z,3.00
2023-05-21T07:18:24.926Z,3.10
2023-05-21T07:20:53.274Z,3.10
2023-05-21T07:23:20.856Z,2.70
2023-05-21T07:25:47.650Z,3.60
2023-05-21T07:28:14.622Z,2.70
2023-05-21T07:30:41.601Z,1.70
2023-05-21T07:33:12.179Z,3.70
2023-05-21T07:35:39.000Z,3.00
2023-05-21T07:38:06.255Z,2.70
2023-05-21T07:40:33.647Z,2.20
2023-05-21T07:43:01.536Z,2.70
2023-05-21T07:45:30.810Z,2.40
2023-05-21T07:48:02.178Z,2.30
2023-05-21T07:50:31.370Z,2.40
2023-05-21T07:52:59.169Z,2.70
2023-05-21T07:55:26.073Z,3.00
2023-05-21T07:57:52.724Z,2.70
2023-05-21T08:00:27.161Z,2.50
2023-05-21T08:02:54.097Z,2.80
2023-05-21T08:05:22.826Z,2.60
2023-05-21T08:07:49.587Z,2.70
2023-05-21T08:10:19.127Z,2.50
2023-05-21T08:12:47.564Z,2.60
2023-05-21T08:15:14.199Z,2.50
2023-05-21T08:17:43.754Z,3.10
2023-05-21T08:20:11.126Z,2.50
2023-05-21T08:22:37.958Z,3.10
2023-05-21T08:25:05.067Z,2.40
2023-05-21T08:27:32.514Z,2.70
2023-05-21T08:29:59.421Z,2.80
2023-05-21T08:32:26.708Z,3.10
2023-05-21T08:34:57.721Z,2.80
2023-05-21T08:37:39.744Z,2.30
2023-05-21T08:40:22.977Z,2.90
2023-05-21T08:42:50.200Z,3.90
2023-05-21T08:45:22.314Z,2.40
2023-05-21T08:47:56.446Z,2.90
2023-05-21T08:50:27.155Z,2.20
2023-05-21T08:52:55.859Z,3.10
2023-05-21T08:55:23.101Z,2.50
2023-05-21T08:57:50.321Z,2.20
2023-05-21T09:00:20.200Z,2.70
2023-05-21T09:02:47.765Z,2.50
2023-05-21T09:05:16.224Z,1.80
2023-05-21T09:07:52.735Z,2.40
2023-05-21T09:10:39.968Z,2.60
2023-05-21T09:13:07.483Z,2.70
2023-05-21T09:15:34.610Z,3.30
2023-05-21T09:18:01.660Z,2.50
2023-05-21T09:20:43.604Z,2.60
2023-05-21T09:23:15.843Z,2.40
2023-05-21T09:25:46.978Z,3.40
2023-05-21T09:28:18.597Z,2.60
2023-05-21T09:30:53.159Z,2.60
2023-05-21T09:33:28.768Z,2.50
2023-05-21T09:35:56.103Z,3.00
2023-05-21T09:38:26.376Z,2.80
2023-05-21T09:40:57.322Z,3.00
2023-05-21T09:43:24.732Z,3.60
2023-05-21T09:45:53.229Z,2.20
2023-05-21T09:48:37.357Z,2.90
2023-05-21T09:51:13.225Z,2.80
2023-05-21T09:53:57.378Z,3.50
2023-05-21T09:56:28.360Z,2.80
2023-05-21T09:58:56.521Z,3.10
2023-05-21T10:01:23.972Z,2.20
2023-05-21T10:05:48.534Z,2.60
2023-05-21T10:08:15.531Z,2.90
2023-05-21T10:10:42.429Z,2.30
2023-05-21T10:13:10.467Z,2.90
2023-05-21T10:15:43.077Z,3.10
2023-05-21T10:18:13.929Z,3.00
2023-05-21T10:20:41.933Z,2.80
2023-05-21T10:23:13.286Z,2.60
2023-05-21T10:25:40.287Z,2.60
2023-05-21T10:28:07.371Z,2.70
2023-05-21T10:30:35.120Z,3.20
2023-05-21T10:33:02.572Z,3.10
2023-05-21T10:35:30.055Z,3.20
2023-05-21T10:37:57.449Z,3.60
2023-05-21T10:40:25.623Z,3.20
2023-05-21T10:43:07.993Z,1.90
2023-05-21T10:46:06.242Z,2.80
2023-05-21T10:49:16.221Z,3.20
2023-05-21T10:51:54.402Z,3.00
2023-05-21T10:54:46.770Z,3.00
2023-05-21T10:57:33.604Z,3.40
2023-05-21T11:00:01.408Z,2.90
2023-05-21T11:02:28.526Z,2.40
2023-05-21T11:05:00.728Z,4.20
2023-05-21T11:07:56.883Z,4.00
2023-05-21T11:10:38.241Z,2.20
2023-05-21T11:13:11.579Z,2.60
2023-05-21T11:15:57.798Z,2.30
2023-05-21T11:18:35.436Z,3.30
2023-05-21T11:21:06.582Z,3.00
2023-05-21T11:23:52.182Z,3.10
2023-05-21T11:26:48.498Z,3.10
2023-05-21T11:29:15.620Z,3.10
2023-05-21T11:31:48.038Z,3.20
2023-05-21T11:34:19.834Z,3.60
2023-05-21T11:36:49.550Z,2.80
2023-05-21T11:39:22.289Z,2.80
2023-05-21T11:41:58.206Z,3.00
2023-05-21T11:44:41.701Z,2.80
2023-05-21T11:47:15.555Z,2.90
2023-05-21T11:49:42.725Z,2.90
2023-05-21T11:52:10.755Z,5.20
2023-05-21T11:54:48.735Z,2.60
2023-05-21T11:57:19.679Z,2.70
2023-05-21T11:59:47.258Z,2.80
2023-05-21T12:02:16.746Z,2.70
2023-05-21T12:04:45.421Z,2.70
2023-05-21T12:07:15.308Z,2.70
2023-05-21T12:09:47.307Z,3.00
2023-05-21T12:12:16.006Z,3.40
2023-05-21T12:14:53.692Z,2.70
2023-05-21T12:17:28.351Z,2.90
2023-05-21T12:19:57.039Z,2.90
2023-05-21T12:22:25.148Z,2.60
2023-05-21T12:24:53.940Z,2.70
2023-05-21T12:27:21.806Z,2.70
2023-05-21T12:29:52.019Z,2.90
2023-05-21T12:32:21.145Z,3.00
2023-05-21T12:34:49.888Z,4.00
2023-05-21T12:37:27.817Z,2.40
2023-05-21T12:39:56.025Z,3.00
2023-05-21T12:42:36.024Z,3.00
2023-05-21T12:45:07.513Z,3.10
2023-05-21T12:47:34.922Z,3.10
2023-05-21T12:50:04.908Z,2.10
2023-05-21T12:52:32.023Z,3.20
2023-05-21T12:55:00.138Z,2.80
2023-05-21T12:57:28.370Z,2.90
2023-05-21T12:59:56.866Z,3.20
2023-05-21T13:02:29.164Z,3.20
2023-05-21T13:05:04.025Z,2.90
2023-05-21T13:07:33.905Z,3.20
2023-05-21T13:10:01.338Z,2.90
2023-05-21T13:12:29.832Z,3.00
2023-05-21T13:14:59.029Z,3.00
2023-05-21T13:17:27.639Z,3.70
2023-05-21T13:20:13.619Z,3.30
2023-05-21T13:22:47.338Z,3.50
2023-05-21T13:25:25.379Z,3.40
2023-05-21T13:27:57.795Z,3.00
2023-05-21T13:30:24.947Z,3.10
2023-05-21T13:32:52.494Z,4.10
2023-05-21T13:35:19.827Z,3.20
2023-05-21T13:37:47.062Z,3.40
2023-05-21T13:40:15.425Z,3.50
2023-05-21T13:42:44.166Z,3.00
2023-05-21T13:45:12.656Z,3.30
2023-05-21T13:47:41.391Z,3.20
2023-05-21T13:50:09.260Z,3.20
2023-05-21T13:52:38.383Z,3.30
2023-05-21T13:55:06.022Z,3.10
2023-05-21T13:57:34.179Z,3.10
2023-05-21T14:00:01.728Z,2.80
2023-05-21T14:02:34.875Z,2.90
2023-05-21T14:05:02.056Z,2.80
2023-05-21T14:07:30.188Z,3.30
2023-05-21T14:09:58.427Z,2.40
2023-05-21T14:12:26.987Z,3.10
2023-05-21T14:14:54.215Z,2.30
2023-05-21T14:17:22.385Z,2.60
2023-05-21T14:19:49.405Z,2.70
2023-05-21T14:22:16.516Z,2.80
2023-05-21T14:24:43.616Z,2.70
2023-05-21T14:27:11.819Z,3.10
2023-05-21T14:29:40.954Z,2.90
2023-05-21T14:32:08.248Z,3.00
2023-05-21T14:34:37.646Z,3.00
2023-05-21T14:37:04.885Z,3.00
2023-05-21T14:39:31.897Z,2.70
2023-05-21T14:42:14.749Z,2.90
2023-05-21T14:44:41.711Z,2.90
2023-05-21T14:47:08.803Z,2.80
2023-05-21T14:49:35.929Z,3.20
2023-05-21T14:52:03.003Z,2.80
2023-05-21T14:54:36.446Z,2.90
2023-05-21T14:57:04.822Z,2.60
2023-05-21T14:59:31.908Z,2.70
2023-05-21T15:02:00.358Z,2.80
2023-05-21T15:04:27.536Z,2.60
2023-05-21T15:06:54.477Z,2.90
2023-05-21T15:09:21.664Z,2.90
2023-05-21T15:11:52.754Z,2.70
2023-05-21T15:14:20.892Z,2.80
2023-05-21T15:16:49.050Z,3.20
2023-05-21T15:19:18.241Z,3.30
2023-05-21T15:21:46.461Z,1.80
2023-05-21T15:24:13.625Z,2.20
2023-05-21T15:26:42.748Z,1.50
2023-05-21T15:29:09.815Z,3.20
2023-05-21T15:31:40.188Z,2.80
2023-05-21T15:34:07.159Z,3.00
2023-05-21T15:36:34.310Z,2.80
2023-05-21T15:39:04.407Z,2.90
2023-05-21T15:41:37.095Z,2.70
2023-05-21T15:44:06.234Z,3.10
2023-05-21T15:46:33.399Z,3.10
2023-05-21T15:49:00.542Z,3.10
2023-05-21T15:51:31.085Z,2.80
2023-05-21T15:53:59.792Z,2.90
2023-05-21T15:56:30.069Z,2.60
2023-05-21T15:59:01.573Z,3.40
2023-05-21T16:01:29.824Z,3.50
2023-05-21T16:03:57.916Z,3.80
2023-05-21T16:06:26.064Z,3.20
2023-05-21T16:08:53.113Z,3.90
2023-05-21T16:11:20.021Z,3.80
2023-05-21T16:13:47.102Z,3.50
2023-05-21T16:16:14.120Z,3.20
2023-05-21T16:18:41.163Z,3.90
2023-05-21T16:21:10.002Z,3.50
2023-05-21T16:23:38.914Z,3.70
2023-05-21T16:26:08.108Z,3.90
2023-05-21T16:28:37.543Z,4.20
2023-05-21T16:31:05.215Z,4.10
2023-05-21T16:33:33.272Z,3.80
2023-05-21T16:36:00.321Z,4.10
2023-05-21T16:38:27.386Z,4.20
2023-05-21T16:40:54.495Z,4.30
2023-05-21T16:43:21.635Z,3.90
2023-05-21T16:45:49.313Z,4.80
2023-05-21T16:48:19.096Z,5.20
2023-05-21T16:50:47.330Z,4.80
2023-05-21T16:53:16.956Z,4.70
2023-05-21T16:55:45.091Z,4.50
2023-05-21T16:58:14.049Z,5.00
2023-05-21T17:00:41.183Z,4.60
2023-05-21T17:03:08.453Z,4.90
2023-05-21T17:05:35.705Z,4.90
2023-05-21T17:08:03.062Z,6.10
2023-05-21T17:10:31.324Z,5.00
2023-05-21T17:13:01.832Z,6.70
2023-05-21T17:15:37.229Z,6.10
2023-05-21T17:18:04.695Z,6.50
2023-05-21T17:20:31.832Z,5.60
2023-05-21T17:22:59.960Z,5.60
2023-05-21T17:25:27.079Z,5.80
2023-05-21T17:27:55.237Z,9.50
2023-05-21T17:30:22.338Z,7.50
2023-05-21T17:32:49.313Z,6.70
2023-05-21T17:35:17.437Z,6.40
2023-05-21T17:37:45.783Z,6.50
2023-05-21T17:40:13.097Z,6.40
2023-05-21T17:42:43.053Z,6.00
2023-05-21T17:45:10.820Z,5.90
2023-05-21T17:47:39.109Z,6.30
2023-05-21T17:50:32.573Z,6.00
2023-05-21T17:52:59.716Z,5.50
2023-05-21T17:55:26.692Z,5.40
2023-05-21T17:57:53.770Z,5.20
2023-05-21T18:00:20.970Z,4.90
2023-05-21T18:02:47.947Z,4.60
2023-05-21T18:05:15.006Z,5.00
2023-05-21T18:07:42.915Z,4.50
2023-05-21T18:10:11.161Z,4.50
2023-05-21T18:12:38.246Z,5.30
2023-05-21T18:15:05.586Z,4.70
2023-05-21T18:17:32.608Z,4.60
2023-05-21T18:19:59.729Z,4.20
2023-05-21T18:22:26.898Z,4.70
2023-05-21T18:24:54.984Z,5.20
2023-05-21T18:27:22.265Z,4.70
2023-05-21T18:29:53.327Z,4.60
2023-05-21T18:32:22.920Z,4.10
2023-05-21T18:34:51.911Z,4.10
2023-05-21T18:37:19.032Z,4.00
2023-05-21T18:39:46.151Z,4.20
2023-05-21T18:42:14.253Z,4.00
2023-05-21T18:44:41.760Z,3.90
2023-05-21T18:47:08.876Z,3.90
2023-05-21T18:49:36.371Z,4.20
2023-05-21T18:52:06.595Z,4.00
2023-05-21T18:54:33.572Z,4.60
2023-05-21T18:57:00.838Z,4.40
2023-05-21T18:59:28.606Z,4.50
2023-05-21T19:01:55.757Z,4.40
2023-05-21T19:04:23.035Z,4.80
2023-05-21T19:06:50.050Z,4.10
2023-05-21T19:09:17.130Z,4.30
2023-05-21T19:11:44.182Z,4.50
2023-05-21T19:14:11.238Z,4.60
2023-05-21T19:16:38.395Z,4.70
2023-05-21T19:19:06.224Z,4.60
2023-05-21T19:21:33.298Z,4.50
2023-05-21T19:24:00.912Z,4.90
2023-05-21T19:26:28.339Z,4.90
2023-05-21T19:28:55.698Z,5.20
2023-05-21T19:31:23.059Z,4.90
2023-05-21T19:33:50.705Z,5.00
2023-05-21T19:36:18.867Z,5.20
2023-05-21T19:38:49.514Z,4.70
2023-05-21T19:41:17.146Z,4.60
2023-05-21T19:43:45.061Z,4.50
2023-05-21T19:46:12.072Z,4.40
2023-05-21T19:48:39.232Z,4.90
2023-05-21T19:51:06.291Z,5.00
2023-05-21T19:53:33.340Z,4.40
2023-05-21T19:56:00.442Z,4.90
2023-05-21T19:58:29.769Z,4.60
2023-05-21T20:00:58.560Z,4.50
2023-05-21T20:03:35.827Z,5.30
2023-05-21T20:06:03.642Z,4.70
2023-05-21T20:08:30.896Z,4.70
2023-05-21T20:10:57.881Z,4.80
2023-05-21T20:13:26.090Z,5.00
2023-05-21T20:15:54.230Z,5.10
2023-05-21T20:18:21.879Z,5.10
2023-05-21T20:20:49.411Z,5.20
2023-05-21T20:23:16.442Z,5.10
2023-05-21T20:25:43.445Z,5.00
2023-05-21T20:28:10.466Z,5.50
2023-05-21T20:30:57.908Z,6.60
2023-05-21T20:33:28.068Z,5.70
2023-05-21T20:35:55.110Z,5.30
2023-05-21T20:38:22.254Z,5.70
2023-05-21T20:40:49.305Z,5.60
2023-05-21T20:43:18.672Z,5.70
2023-05-21T20:45:46.725Z,5.70
2023-05-21T20:48:15.020Z,6.10
2023-05-21T20:50:44.351Z,6.20
2023-05-21T20:53:16.320Z,5.70
2023-05-21T20:55:44.995Z,6.10
2023-05-21T20:58:11.992Z,6.10
2023-05-21T21:00:42.075Z,6.40
2023-05-21T21:03:11.614Z,6.10
2023-05-21T21:05:38.907Z,6.00
2023-05-21T21:08:08.414Z,6.20
2023-05-21T21:10:36.147Z,7.00
2023-05-21T21:13:03.682Z,6.70
2023-05-21T21:15:30.809Z,6.70
2023-05-21T21:17:58.929Z,6.50
2023-05-21T21:20:25.935Z,6.20
2023-05-21T21:22:54.037Z,6.50
2023-05-21T21:25:21.076Z,6.20
2023-05-21T21:27:48.002Z,6.00
2023-05-21T21:30:15.052Z,5.90
2023-05-21T21:32:41.938Z,6.60
2023-05-21T21:35:10.081Z,5.80
2023-05-21T21:37:37.023Z,6.10
2023-05-21T21:40:05.712Z,5.90
2023-05-21T21:42:33.397Z,5.20
2023-05-21T21:45:00.544Z,5.80
2023-05-21T21:47:27.456Z,5.60
2023-05-21T21:49:54.469Z,6.40
2023-05-21T21:52:21.451Z,5.70
2023-05-21T21:54:48.361Z,5.70
2023-05-21T21:57:15.345Z,5.80
2023-05-21T21:59:42.331Z,6.00
2023-05-21T22:02:09.218Z,5.60
2023-05-21T22:04:36.253Z,6.20
2023-05-21T22:07:04.226Z,5.30
2023-05-21T22:09:31.306Z,5.80
2023-05-21T22:11:59.268Z,5.70
2023-05-21T22:14:26.206Z,5.60
2023-05-21T22:16:55.417Z,5.70
2023-05-21T22:19:24.346Z,5.30
2023-05-21T22:23:21.497Z,5.60
2023-05-21T22:25:50.612Z,5.70
2023-05-21T22:28:17.676Z,5.80
2023-05-21T22:30:44.623Z,5.10
2023-05-21T22:33:11.742Z,5.30
2023-05-21T22:35:38.732Z,6.00
2023-05-21T22:38:06.606Z,5.30
2023-05-21T22:40:33.533Z,5.50
2023-05-21T22:43:02.533Z,5.50
2023-05-21T22:45:29.562Z,4.90
2023-05-21T22:47:56.848Z,5.80
2023-05-21T22:50:29.428Z,5.30
2023-05-21T22:52:57.599Z,5.50
2023-05-21T22:55:25.721Z,5.30
2023-05-21T22:57:54.857Z,5.20
2023-05-21T23:00:21.860Z,5.30
2023-05-21T23:02:50.652Z,5.30
2023-05-21T23:05:19.452Z,4.90
2023-05-21T23:07:46.673Z,4.70
2023-05-21T23:10:13.621Z,5.30
2023-05-21T23:12:41.611Z,5.30
2023-05-21T23:15:10.266Z,5.00
2023-05-21T23:17:38.040Z,5.20
2023-05-21T23:20:07.596Z,4.90
2023-05-21T23:22:35.447Z,5.50
2023-05-21T23:25:02.671Z,6.00
2023-05-21T23:27:29.652Z,5.40
2023-05-21T23:29:56.651Z,5.20
2023-05-21T23:32:23.788Z,5.30
2023-05-21T23:34:51.022Z,5.00
2023-05-21T23:37:17.968Z,5.20
2023-05-21T23:39:48.304Z,5.60
2023-05-21T23:42:18.603Z,4.80
2023-05-21T23:44:47.609Z,5.40
2023-05-21T23:47:14.573Z,5.40
2023-05-21T23:49:42.703Z,5.90
2023-05-21T23:52:13.632Z,4.80
2023-05-21T23:54:41.706Z,5.10
2023-05-21T23:57:08.701Z,5.30
2023-05-21T23:59:35.788Z,5.40
