createdAt,value
2019-06-01T00:01:44.628Z,77.20
2019-06-01T00:04:14.844Z,77.40
2019-06-01T00:06:44.890Z,77.40
2019-06-01T00:09:14.775Z,77.40
2019-06-01T00:11:45.518Z,77.50
2019-06-01T00:14:15.323Z,78.00
2019-06-01T00:16:46.044Z,77.80
2019-06-01T00:19:15.869Z,77.50
2019-06-01T00:21:45.600Z,78.00
2019-06-01T00:24:15.192Z,77.80
2019-06-01T00:26:45.882Z,77.90
2019-06-01T00:29:16.765Z,77.90
2019-06-01T00:31:47.855Z,78.40
2019-06-01T00:34:17.717Z,78.30
2019-06-01T00:36:47.831Z,78.60
2019-06-01T00:39:17.636Z,78.90
2019-06-01T00:41:48.055Z,78.60
2019-06-01T00:44:18.822Z,78.70
2019-06-01T00:46:48.727Z,79.10
2019-06-01T00:49:18.537Z,79.30
2019-06-01T00:51:49.106Z,79.20
2019-06-01T00:54:18.879Z,79.30
2019-06-01T00:56:49.598Z,78.60
2019-06-01T00:59:19.342Z,79.20
2019-06-01T01:01:50.095Z,78.90
2019-06-01T01:04:19.872Z,78.70
2019-06-01T01:06:50.802Z,79.40
2019-06-01T01:09:20.625Z,79.20
2019-06-01T01:11:51.236Z,79.40
2019-06-01T01:14:20.965Z,79.70
2019-06-01T01:16:51.568Z,79.50
2019-06-01T01:19:21.415Z,78.90
2019-06-01T01:21:52.219Z,80.20
2019-06-01T01:24:21.856Z,79.70
2019-06-01T01:26:52.522Z,79.00
2019-06-01T01:29:22.300Z,79.00
2019-06-01T01:31:51.908Z,79.60
2019-06-01T01:34:21.720Z,79.30
2019-06-01T01:36:52.709Z,79.80
2019-06-01T01:39:22.559Z,79.00
2019-06-01T01:41:52.218Z,79.10
2019-06-01T01:44:22.714Z,79.00
2019-06-01T01:46:52.739Z,79.50
2019-06-01T01:49:22.543Z,78.90
2019-06-01T01:51:52.851Z,79.10
2019-06-01T01:54:22.663Z,78.70
2019-06-01T01:56:52.291Z,79.10
2019-06-01T01:59:21.900Z,78.60
2019-06-01T02:01:52.532Z,79.20
2019-06-01T02:04:22.343Z,78.90
2019-06-01T02:06:52.153Z,78.60
2019-06-01T02:09:21.771Z,78.60
2019-06-01T02:11:51.445Z,78.40
2019-06-01T02:14:21.285Z,78.40
2019-06-01T02:16:51.915Z,78.70
2019-06-01T02:19:21.730Z,78.90
2019-06-01T02:21:52.319Z,78.80
2019-06-01T02:24:22.175Z,79.10
2019-06-01T02:26:52.954Z,78.90
2019-06-01T02:29:22.823Z,79.20
2019-06-01T02:31:52.433Z,78.90
2019-06-01T02:34:22.043Z,80.00
2019-06-01T02:36:51.652Z,79.20
2019-06-01T02:39:21.257Z,79.50
2019-06-01T02:41:50.864Z,79.60
2019-06-01T02:44:20.469Z,79.60
2019-06-01T02:46:50.082Z,79.70
2019-06-01T02:49:19.695Z,79.80
2019-06-01T02:51:49.383Z,79.80
2019-06-01T02:54:19.109Z,79.90
2019-06-01T02:56:48.821Z,80.10
2019-06-01T02:59:18.529Z,80.20
2019-06-01T03:01:57.375Z,80.30
2019-06-01T03:04:20.407Z,80.70
2019-06-01T03:06:51.175Z,80.30
2019-06-01T03:09:23.717Z,80.80
2019-06-01T03:11:54.867Z,80.80
2019-06-01T03:14:27.545Z,82.60
2019-06-01T03:17:01.706Z,81.80
2019-06-01T03:19:33.722Z,81.30
2019-06-01T03:22:05.663Z,81.20
2019-06-01T03:24:36.845Z,81.60
2019-06-01T03:27:06.840Z,82.40
2019-06-01T03:29:39.794Z,81.60
2019-06-01T03:32:33.164Z,82.10
2019-06-01T03:34:40.892Z,82.00
2019-06-01T03:37:10.603Z,82.00
2019-06-01T03:39:40.415Z,84.50
2019-06-01T03:42:11.617Z,82.20
2019-06-01T03:44:41.476Z,82.20
2019-06-01T03:47:12.211Z,82.60
2019-06-01T03:49:41.818Z,82.20
2019-06-01T03:52:11.527Z,82.60
2019-06-01T03:54:41.135Z,82.60
2019-06-01T03:57:11.235Z,82.90
2019-06-01T03:59:41.068Z,82.80
2019-06-01T04:02:11.179Z,83.10
2019-06-01T04:04:41.820Z,83.00
2019-06-01T04:07:12.545Z,83.60
2019-06-01T04:09:42.162Z,83.40
2019-06-01T04:12:12.135Z,83.40
2019-06-01T04:14:41.791Z,83.00
2019-06-01T04:17:12.419Z,82.90
2019-06-01T04:19:42.028Z,83.20
2019-06-01T04:22:13.282Z,83.40
2019-06-01T04:24:42.881Z,83.40
2019-06-01T04:27:12.695Z,84.30
2019-06-01T04:29:43.223Z,82.40
2019-06-01T04:32:12.952Z,82.50
2019-06-01T04:34:42.760Z,82.40
2019-06-01T04:37:13.372Z,82.50
2019-06-01T04:39:43.190Z,82.20
2019-06-01T04:42:13.816Z,82.70
2019-06-01T04:44:43.634Z,81.50
2019-06-01T04:47:14.486Z,82.60
2019-06-01T04:49:44.286Z,81.60
2019-06-01T04:52:15.142Z,80.20
2019-06-01T04:54:45.036Z,79.60
2019-06-01T04:57:15.124Z,79.60
2019-06-01T04:59:44.867Z,79.60
2019-06-01T05:02:15.248Z,79.30
2019-06-01T05:04:45.010Z,79.00
2019-06-01T05:07:15.542Z,79.30
2019-06-01T05:09:45.360Z,79.20
2019-06-01T05:12:15.570Z,80.60
2019-06-01T05:14:45.383Z,85.00
2019-06-01T05:17:15.379Z,78.50
2019-06-01T05:19:46.237Z,72.20
2019-06-01T05:22:16.869Z,61.80
2019-06-01T05:24:47.399Z,54.00
2019-06-01T05:27:17.335Z,51.70
2019-06-01T05:29:47.130Z,50.60
2019-06-01T05:32:16.838Z,45.80
2019-06-01T05:34:47.466Z,48.20
2019-06-01T05:37:18.609Z,45.10
2019-06-01T05:39:48.429Z,42.70
2019-06-01T05:42:19.105Z,43.00
2019-06-01T05:44:48.871Z,42.40
2019-06-01T05:47:18.580Z,39.90
2019-06-01T05:49:48.188Z,39.70
2019-06-01T05:52:18.823Z,38.90
2019-06-01T05:54:48.634Z,46.50
2019-06-01T05:57:19.327Z,55.00
2019-06-01T05:59:49.283Z,50.10
2019-06-01T06:02:19.600Z,53.30
2019-06-01T06:04:49.423Z,59.20
2019-06-01T06:07:20.052Z,60.80
2019-06-01T06:09:49.662Z,64.70
2019-06-01T06:12:19.493Z,67.10
2019-06-01T06:14:49.183Z,68.30
2019-06-01T06:17:21.295Z,65.30
2019-06-01T06:19:50.038Z,58.20
2019-06-01T06:22:20.355Z,49.10
2019-06-01T06:24:50.177Z,45.80
2019-06-01T06:27:20.683Z,42.80
2019-06-01T06:29:50.414Z,42.70
2019-06-01T06:32:21.242Z,42.70
2019-06-01T06:34:51.371Z,42.40
2019-06-01T06:37:21.877Z,41.90
2019-06-01T06:39:51.617Z,42.00
2019-06-01T06:42:22.274Z,43.00
2019-06-01T06:44:52.058Z,41.60
2019-06-01T06:47:22.907Z,41.00
2019-06-01T06:49:55.620Z,40.50
2019-06-01T06:52:25.828Z,41.20
2019-06-01T06:54:55.496Z,40.60
2019-06-01T06:57:26.165Z,40.90
2019-06-01T06:59:56.369Z,40.90
2019-06-01T07:02:27.060Z,41.00
2019-06-01T07:04:56.909Z,40.70
2019-06-01T07:07:27.562Z,40.20
2019-06-01T07:09:57.558Z,40.40
2019-06-01T07:12:27.531Z,40.60
2019-06-01T07:14:57.193Z,40.70
2019-06-01T07:17:27.708Z,41.60
2019-06-01T07:19:57.524Z,41.80
2019-06-01T07:22:27.903Z,42.00
2019-06-01T07:24:58.599Z,41.50
2019-06-01T07:27:28.418Z,41.90
2019-06-01T07:29:58.107Z,42.30
2019-06-01T07:32:28.664Z,42.10
2019-06-01T07:35:00.891Z,43.00
2019-06-01T07:37:31.027Z,41.70
2019-06-01T07:40:00.633Z,43.60
2019-06-01T07:42:30.240Z,43.00
2019-06-01T07:44:59.849Z,43.00
2019-06-01T07:47:29.457Z,43.40
2019-06-01T07:49:59.065Z,44.60
2019-06-01T07:52:28.777Z,45.70
2019-06-01T07:54:58.384Z,44.70
2019-06-01T07:57:27.996Z,46.20
2019-06-01T07:59:57.600Z,46.50
2019-06-01T08:02:29.478Z,45.10
2019-06-01T08:04:58.557Z,45.80
2019-06-01T08:07:29.138Z,45.30
2019-06-01T08:09:59.111Z,46.50
2019-06-01T08:12:29.668Z,46.00
2019-06-01T08:14:59.552Z,46.70
2019-06-01T08:17:30.096Z,47.00
2019-06-01T08:19:59.892Z,48.20
2019-06-01T08:22:30.071Z,47.50
2019-06-01T08:24:59.720Z,48.50
2019-06-01T08:27:30.537Z,49.70
2019-06-01T08:30:00.267Z,49.70
2019-06-01T08:32:30.804Z,48.70
2019-06-01T08:35:08.657Z,48.00
2019-06-01T08:37:33.546Z,48.00
2019-06-01T08:40:03.656Z,47.40
2019-06-01T08:42:33.744Z,46.60
2019-06-01T08:45:04.390Z,46.90
2019-06-01T08:47:34.121Z,47.10
2019-06-01T08:50:06.518Z,47.90
2019-06-01T08:52:36.263Z,47.30
2019-06-01T08:55:07.701Z,47.30
2019-06-01T08:57:37.322Z,46.80
2019-06-01T09:00:10.913Z,48.00
2019-06-01T09:02:40.531Z,47.20
2019-06-01T09:05:23.351Z,45.30
2019-06-01T09:07:41.589Z,45.10
2019-06-01T09:10:12.163Z,45.70
2019-06-01T09:12:41.830Z,45.40
2019-06-01T09:15:12.305Z,45.10
2019-06-01T09:17:42.070Z,44.80
2019-06-01T09:20:12.069Z,46.50
2019-06-01T09:22:41.695Z,45.50
2019-06-01T09:25:11.587Z,47.40
2019-06-01T09:27:41.221Z,46.50
2019-06-01T09:30:11.298Z,46.50
2019-06-01T09:32:40.946Z,44.40
2019-06-01T09:35:10.850Z,44.30
2019-06-01T09:37:40.474Z,41.90
2019-06-01T09:40:11.316Z,42.00
2019-06-01T09:42:40.917Z,44.90
2019-06-01T09:45:10.850Z,43.90
2019-06-01T09:47:40.541Z,44.90
2019-06-01T09:50:10.354Z,44.40
2019-06-01T09:52:40.065Z,44.00
2019-06-01T09:55:10.190Z,42.90
2019-06-01T09:57:39.796Z,42.60
2019-06-01T10:00:11.549Z,43.00
2019-06-01T10:02:41.348Z,42.80
2019-06-01T10:05:11.174Z,42.00
2019-06-01T10:07:41.559Z,43.00
2019-06-01T10:10:12.481Z,43.60
2019-06-01T10:12:42.317Z,41.80
2019-06-01T10:15:12.268Z,41.90
2019-06-01T10:17:42.971Z,42.10
2019-06-01T10:20:13.123Z,40.20
2019-06-01T10:22:42.837Z,42.60
2019-06-01T10:25:12.749Z,40.30
2019-06-01T10:27:42.867Z,39.50
2019-06-01T10:30:13.214Z,38.00
2019-06-01T10:32:42.905Z,39.40
2019-06-01T10:35:14.064Z,38.50
2019-06-01T10:37:43.656Z,39.60
2019-06-01T10:40:13.247Z,35.00
2019-06-01T10:42:42.872Z,38.00
2019-06-01T10:45:12.935Z,37.80
2019-06-01T10:47:42.542Z,37.90
2019-06-01T10:50:12.309Z,35.80
2019-06-01T10:52:42.578Z,38.30
2019-06-01T10:55:12.550Z,36.10
2019-06-01T10:57:42.782Z,34.50
2019-06-01T11:00:14.326Z,35.10
2019-06-01T11:02:43.927Z,32.70
2019-06-01T11:05:13.949Z,33.60
2019-06-01T11:07:43.662Z,32.60
2019-06-01T11:10:13.866Z,33.30
2019-06-01T11:12:43.493Z,32.50
2019-06-01T11:15:13.408Z,33.50
2019-06-01T11:17:43.216Z,34.70
2019-06-01T11:20:13.579Z,33.30
2019-06-01T11:22:43.709Z,33.70
2019-06-01T11:25:14.399Z,33.50
2019-06-01T11:27:44.113Z,35.70
2019-06-01T11:30:17.096Z,33.60
2019-06-01T11:32:47.625Z,33.40
2019-06-01T11:35:17.234Z,33.10
2019-06-01T11:37:46.943Z,32.60
2019-06-01T11:40:16.558Z,32.90
2019-06-01T11:42:46.263Z,32.50
2019-06-01T11:45:15.975Z,32.50
2019-06-01T11:47:45.582Z,32.40
2019-06-01T11:50:16.026Z,31.50
2019-06-01T11:52:45.722Z,33.60
2019-06-01T11:55:15.429Z,32.10
2019-06-01T11:57:45.911Z,31.20
2019-06-01T12:00:17.471Z,31.50
2019-06-01T12:02:47.121Z,31.50
2019-06-01T12:05:16.932Z,31.20
2019-06-01T12:07:46.543Z,33.00
2019-06-01T12:10:16.602Z,32.10
2019-06-01T12:12:46.553Z,32.30
2019-06-01T12:15:16.475Z,33.80
2019-06-01T12:17:47.374Z,35.00
2019-06-01T12:20:17.547Z,34.90
2019-06-01T12:22:47.265Z,34.10
2019-06-01T12:25:17.466Z,34.80
2019-06-01T12:27:48.221Z,34.70
2019-06-01T12:30:19.266Z,33.90
2019-06-01T12:32:49.482Z,34.50
2019-06-01T12:35:19.287Z,34.80
2019-06-01T12:38:04.833Z,36.60
2019-06-01T12:40:20.967Z,36.30
2019-06-01T12:42:51.984Z,35.50
2019-06-01T12:45:23.349Z,35.00
2019-06-01T12:47:57.781Z,35.00
2019-06-01T12:50:24.626Z,36.60
2019-06-01T12:52:54.232Z,35.40
2019-06-01T12:55:23.959Z,35.80
2019-06-01T12:57:53.555Z,34.40
2019-06-01T13:00:23.640Z,35.10
2019-06-01T13:03:03.389Z,35.10
2019-06-01T13:05:24.624Z,37.00
2019-06-01T13:08:01.680Z,36.00
2019-06-01T13:10:25.478Z,36.20
2019-06-01T13:12:55.191Z,36.30
2019-06-01T13:15:24.901Z,37.70
2019-06-01T13:17:54.512Z,37.30
2019-06-01T13:20:25.752Z,36.80
2019-06-01T13:22:55.363Z,36.20
2019-06-01T13:25:24.969Z,35.90
2019-06-01T13:27:54.591Z,35.50
2019-06-01T13:30:24.188Z,34.40
2019-06-01T13:32:53.940Z,36.20
2019-06-01T13:35:23.609Z,35.30
2019-06-01T13:38:10.467Z,34.60
2019-06-01T13:40:25.384Z,35.10
2019-06-01T13:42:54.991Z,35.20
2019-06-01T13:45:24.598Z,36.00
2019-06-01T13:47:54.237Z,34.90
2019-06-01T13:50:23.815Z,34.80
2019-06-01T13:52:54.175Z,37.00
2019-06-01T13:55:23.951Z,34.90
2019-06-01T13:57:54.543Z,36.10
2019-06-01T14:00:30.392Z,37.00
2019-06-01T14:02:57.631Z,36.40
2019-06-01T14:05:27.094Z,36.10
2019-06-01T14:07:56.703Z,36.20
2019-06-01T14:10:26.312Z,34.80
2019-06-01T14:12:56.020Z,35.80
2019-06-01T14:15:25.628Z,37.00
2019-06-01T14:17:56.354Z,37.80
2019-06-01T14:20:26.177Z,35.90
2019-06-01T14:22:56.807Z,35.80
2019-06-01T14:25:27.342Z,36.40
2019-06-01T14:27:57.049Z,36.10
2019-06-01T14:30:26.655Z,36.00
2019-06-01T14:32:56.857Z,37.30
2019-06-01T14:35:26.897Z,36.00
2019-06-01T14:37:57.057Z,36.60
2019-06-01T14:40:26.930Z,35.70
2019-06-01T14:42:57.722Z,37.00
2019-06-01T14:45:27.666Z,35.30
2019-06-01T14:47:57.757Z,37.10
2019-06-01T14:50:27.514Z,36.40
2019-06-01T14:52:57.918Z,37.80
2019-06-01T14:55:27.752Z,36.40
2019-06-01T14:57:58.451Z,37.00
2019-06-01T15:00:28.202Z,38.60
2019-06-01T15:02:58.394Z,39.10
2019-06-01T15:05:28.238Z,38.20
2019-06-01T15:07:58.938Z,38.90
2019-06-01T15:10:29.012Z,38.10
2019-06-01T15:13:02.641Z,38.00
2019-06-01T15:15:30.044Z,38.30
2019-06-01T15:18:03.517Z,38.20
2019-06-01T15:20:30.898Z,38.70
2019-06-01T15:23:00.507Z,39.20
2019-06-01T15:25:30.218Z,39.70
2019-06-01T15:28:00.866Z,38.70
2019-06-01T15:30:30.560Z,39.00
2019-06-01T15:33:00.276Z,39.50
2019-06-01T15:35:29.877Z,39.30
2019-06-01T15:38:02.074Z,39.80
2019-06-01T15:40:30.731Z,39.50
2019-06-01T15:43:01.431Z,40.20
2019-06-01T15:45:31.380Z,41.10
2019-06-01T15:48:02.280Z,41.70
2019-06-01T15:50:32.135Z,41.70
2019-06-01T15:53:01.741Z,40.80
2019-06-01T15:55:31.356Z,40.90
2019-06-01T15:58:00.957Z,40.90
2019-06-01T16:00:30.569Z,40.70
2019-06-01T16:03:01.142Z,40.90
2019-06-01T16:05:31.011Z,40.30
2019-06-01T16:08:01.732Z,40.50
2019-06-01T16:10:32.480Z,40.00
2019-06-01T16:13:02.257Z,40.70
2019-06-01T16:15:32.104Z,41.00
2019-06-01T16:18:02.075Z,41.60
2019-06-01T16:20:31.902Z,41.60
2019-06-01T16:23:02.480Z,41.00
2019-06-01T16:25:32.378Z,40.50
2019-06-01T16:28:03.584Z,40.50
2019-06-01T16:30:33.337Z,40.40
2019-06-01T16:33:03.074Z,40.00
2019-06-01T16:35:33.681Z,41.30
2019-06-01T16:38:04.480Z,40.90
2019-06-01T16:40:34.533Z,40.50
2019-06-01T16:43:05.592Z,41.30
2019-06-01T16:45:36.411Z,41.00
2019-06-01T16:48:06.538Z,41.60
2019-06-01T16:50:36.446Z,41.60
2019-06-01T16:53:06.332Z,42.00
2019-06-01T16:55:36.178Z,41.00
2019-06-01T16:58:06.681Z,41.30
2019-06-01T17:00:36.603Z,42.30
2019-06-01T17:03:07.841Z,42.30
2019-06-01T17:05:37.576Z,41.00
2019-06-01T17:08:07.290Z,42.30
2019-06-01T17:10:36.997Z,42.20
2019-06-01T17:13:08.746Z,41.90
2019-06-01T17:15:37.955Z,42.10
2019-06-01T17:18:10.327Z,42.20
2019-06-01T17:20:47.433Z,42.80
2019-06-01T17:23:27.920Z,42.70
2019-06-01T17:25:49.594Z,41.40
2019-06-01T17:28:19.390Z,41.30
2019-06-01T17:30:49.302Z,41.40
2019-06-01T17:33:19.429Z,42.40
2019-06-01T17:35:49.050Z,41.90
2019-06-01T17:38:18.760Z,42.00
2019-06-01T17:40:48.472Z,42.70
2019-06-01T17:43:18.081Z,42.50
2019-06-01T17:45:47.688Z,42.80
2019-06-01T17:48:25.512Z,43.10
2019-06-01T17:50:48.747Z,42.20
2019-06-01T17:53:18.353Z,43.10
2019-06-01T17:55:48.166Z,43.20
2019-06-01T17:58:17.883Z,43.20
2019-06-01T18:00:47.590Z,43.20
2019-06-01T18:03:17.400Z,42.60
2019-06-01T18:05:47.111Z,42.90
2019-06-01T18:08:16.823Z,44.80
2019-06-01T18:10:53.882Z,44.50
2019-06-01T18:13:18.098Z,44.90
2019-06-01T18:15:49.984Z,44.80
2019-06-01T18:18:19.038Z,44.40
2019-06-01T18:20:48.856Z,45.80
2019-06-01T18:23:18.670Z,45.80
2019-06-01T18:25:48.729Z,46.20
2019-06-01T18:28:19.852Z,48.10
2019-06-01T18:30:50.715Z,48.40
2019-06-01T18:33:20.784Z,50.60
2019-06-01T18:35:50.500Z,51.70
2019-06-01T18:38:20.105Z,52.80
2019-06-01T18:40:49.693Z,53.70
2019-06-01T18:43:19.576Z,54.70
2019-06-01T18:45:49.451Z,55.60
2019-06-01T18:48:19.511Z,56.50
2019-06-01T18:50:49.376Z,56.90
2019-06-01T18:53:19.084Z,57.20
2019-06-01T18:55:48.818Z,58.10
2019-06-01T18:58:18.708Z,58.20
2019-06-01T19:00:48.527Z,59.30
2019-06-01T19:03:18.318Z,58.40
2019-06-01T19:05:48.052Z,58.90
2019-06-01T19:08:17.654Z,59.30
2019-06-01T19:10:48.138Z,61.20
2019-06-01T19:13:18.713Z,60.00
2019-06-01T19:15:48.524Z,60.30
2019-06-01T19:18:18.136Z,61.30
2019-06-01T19:20:47.847Z,60.70
2019-06-01T19:23:21.673Z,61.00
2019-06-01T19:25:48.902Z,62.60
2019-06-01T19:28:18.520Z,64.00
2019-06-01T19:30:48.337Z,61.00
2019-06-01T19:33:19.483Z,61.60
2019-06-01T19:35:52.355Z,62.00
2019-06-01T19:38:22.483Z,61.40
2019-06-01T19:40:52.297Z,62.50
2019-06-01T19:43:22.395Z,62.60
2019-06-01T19:45:52.319Z,61.20
2019-06-01T19:48:22.033Z,61.70
2019-06-01T19:50:51.743Z,62.10
2019-06-01T19:53:21.450Z,62.60
2019-06-01T19:55:51.058Z,63.10
2019-06-01T19:58:20.677Z,61.20
2019-06-01T20:00:50.332Z,63.40
2019-06-01T20:03:21.982Z,63.50
2019-06-01T20:05:52.417Z,63.00
2019-06-01T20:08:22.637Z,61.60
2019-06-01T20:10:52.599Z,61.60
2019-06-01T20:13:22.411Z,62.40
2019-06-01T20:15:52.119Z,65.10
2019-06-01T20:18:22.913Z,62.30
2019-06-01T20:20:52.761Z,63.30
2019-06-01T20:23:22.481Z,61.70
2019-06-01T20:25:52.162Z,61.20
2019-06-01T20:28:22.300Z,61.10
2019-06-01T20:30:52.123Z,60.10
2019-06-01T20:33:22.511Z,61.60
2019-06-01T20:35:53.491Z,62.40
2019-06-01T20:38:23.484Z,62.50
2019-06-01T20:40:53.223Z,61.80
2019-06-01T20:43:23.055Z,64.80
2019-06-01T20:45:56.550Z,62.40
2019-06-01T20:48:24.109Z,61.60
2019-06-01T20:50:53.906Z,62.20
2019-06-01T20:53:24.630Z,63.70
2019-06-01T20:55:54.247Z,60.10
2019-06-01T20:58:24.891Z,59.40
2019-06-01T21:00:56.432Z,59.90
2019-06-01T21:03:26.039Z,62.90
2019-06-01T21:05:55.750Z,62.60
2019-06-01T21:08:25.463Z,62.00
2019-06-01T21:10:55.322Z,60.80
2019-06-01T21:13:25.191Z,63.00
2019-06-01T21:15:55.002Z,62.50
2019-06-01T21:18:25.193Z,61.60
2019-06-01T21:20:55.165Z,61.10
2019-06-01T21:23:25.246Z,63.70
2019-06-01T21:25:55.382Z,61.50
2019-06-01T21:28:25.753Z,59.50
2019-06-01T21:30:56.444Z,62.70
2019-06-01T21:33:28.570Z,59.30
2019-06-01T21:35:57.496Z,62.80
2019-06-01T21:38:27.104Z,60.20
2019-06-01T21:40:56.818Z,62.40
2019-06-01T21:43:34.540Z,61.50
2019-06-01T21:45:58.693Z,61.10
2019-06-01T21:48:28.302Z,61.20
2019-06-01T21:50:57.915Z,61.30
2019-06-01T21:53:27.627Z,60.10
2019-06-01T21:55:57.282Z,60.90
2019-06-01T21:58:27.961Z,60.70
2019-06-01T22:00:57.760Z,62.80
2019-06-01T22:03:29.327Z,60.10
2019-06-01T22:05:58.966Z,61.60
2019-06-01T22:08:28.755Z,60.50
2019-06-01T22:10:58.357Z,60.90
2019-06-01T22:13:28.920Z,61.70
2019-06-01T22:15:58.701Z,61.70
2019-06-01T22:18:28.307Z,61.00
2019-06-01T22:20:57.919Z,62.70
2019-06-01T22:23:28.191Z,61.20
2019-06-01T22:25:58.052Z,61.50
2019-06-01T22:28:28.659Z,63.50
2019-06-01T22:30:59.419Z,60.90
2019-06-01T22:33:29.026Z,65.70
2019-06-01T22:35:59.659Z,61.40
2019-06-01T22:38:29.272Z,62.40
2019-06-01T22:40:58.875Z,64.60
2019-06-01T22:43:43.406Z,63.00
2019-06-01T22:45:59.732Z,64.30
2019-06-01T22:48:30.366Z,63.10
2019-06-01T22:50:59.971Z,62.50
2019-06-01T22:53:29.578Z,62.80
2019-06-01T22:55:59.189Z,63.10
2019-06-01T22:58:29.654Z,64.50
2019-06-01T23:00:59.527Z,64.60
2019-06-01T23:03:30.179Z,63.40
2019-06-01T23:06:00.058Z,65.00
2019-06-01T23:08:29.682Z,63.90
2019-06-01T23:10:59.395Z,64.20
2019-06-01T23:13:30.215Z,64.70
2019-06-01T23:16:00.045Z,64.70
2019-06-01T23:18:29.925Z,64.50
2019-06-01T23:20:59.770Z,65.10
2019-06-01T23:23:30.193Z,66.30
2019-06-01T23:26:00.930Z,66.10
2019-06-01T23:28:32.466Z,67.10
2019-06-01T23:31:02.311Z,65.70
2019-06-01T23:33:32.962Z,66.00
2019-06-01T23:36:02.845Z,66.90
2019-06-01T23:38:33.682Z,65.30
2019-06-01T23:41:03.335Z,67.10
2019-06-01T23:43:33.111Z,67.10
2019-06-01T23:46:03.734Z,69.80
2019-06-01T23:48:34.170Z,67.10
2019-06-01T23:51:04.078Z,67.30
2019-06-01T23:53:33.878Z,67.50
2019-06-01T23:56:03.604Z,67.40
2019-06-01T23:58:34.622Z,68.70
