createdAt,value
2023-01-27T00:01:11.154Z,0.28
2023-01-27T00:03:38.064Z,0.34
2023-01-27T00:06:06.571Z,0.35
2023-01-27T00:08:33.866Z,0.36
2023-01-27T00:11:20.075Z,0.37
2023-01-27T00:13:47.091Z,0.39
2023-01-27T00:16:14.069Z,0.43
2023-01-27T00:18:41.076Z,0.39
2023-01-27T00:21:26.471Z,0.43
2023-01-27T00:24:11.754Z,0.46
2023-01-27T00:26:38.917Z,0.39
2023-01-27T00:29:05.852Z,0.46
2023-01-27T00:31:51.098Z,0.48
2023-01-27T00:34:18.033Z,0.66
2023-01-27T00:36:44.913Z,0.72
2023-01-27T00:39:13.097Z,0.79
2023-01-27T00:41:40.587Z,0.74
2023-01-27T00:44:12.783Z,0.63
2023-01-27T00:46:40.730Z,0.65
2023-01-27T00:49:08.376Z,0.62
2023-01-27T00:51:36.528Z,0.52
2023-01-27T00:54:05.041Z,0.69
2023-01-27T00:56:32.208Z,0.72
2023-01-27T00:58:59.603Z,0.56
2023-01-27T01:01:26.853Z,0.73
2023-01-27T01:03:53.831Z,0.65
2023-01-27T01:06:21.278Z,0.64
2023-01-27T01:08:48.719Z,0.51
2023-01-27T01:11:17.937Z,0.51
2023-01-27T01:13:45.831Z,0.16
2023-01-27T01:16:17.818Z,0.13
2023-01-27T01:18:45.409Z,0.26
2023-01-27T01:21:13.337Z,0.34
2023-01-27T01:23:43.070Z,0.43
2023-01-27T01:26:12.533Z,0.14
2023-01-27T01:28:39.606Z,0.16
2023-01-27T01:31:14.494Z,0.32
2023-01-27T01:33:41.435Z,0.32
2023-01-27T01:36:17.923Z,0.36
2023-01-27T01:38:45.070Z,0.35
2023-01-27T01:41:19.280Z,0.48
2023-01-27T01:43:46.480Z,0.31
2023-01-27T01:46:14.116Z,0.31
2023-01-27T01:48:53.153Z,0.31
2023-01-27T01:51:35.520Z,0.31
2023-01-27T01:54:26.846Z,0.39
2023-01-27T01:57:23.333Z,0.36
2023-01-27T02:00:08.147Z,0.25
2023-01-27T02:02:37.029Z,0.33
2023-01-27T02:05:30.966Z,0.40
2023-01-27T02:08:05.377Z,0.44
2023-01-27T02:10:33.927Z,0.39
2023-01-27T02:13:00.875Z,0.15
2023-01-27T02:15:30.739Z,0.12
2023-01-27T02:18:00.038Z,0.14
2023-01-27T02:20:47.669Z,0.07
2023-01-27T02:23:41.402Z,-0.05
2023-01-27T02:26:15.615Z,0.04
2023-01-27T02:28:42.856Z,0.07
2023-01-27T02:31:10.211Z,0.03
2023-01-27T02:33:37.203Z,-0.12
2023-01-27T02:36:08.515Z,0.04
2023-01-27T02:38:41.116Z,-0.07
2023-01-27T02:41:14.173Z,-0.05
2023-01-27T02:43:41.972Z,-0.01
2023-01-27T02:46:09.008Z,0.14
2023-01-27T02:48:36.020Z,0.11
2023-01-27T02:51:02.911Z,0.12
2023-01-27T02:53:29.887Z,0.16
2023-01-27T02:55:56.906Z,0.16
2023-01-27T02:58:23.944Z,-0.01
2023-01-27T03:00:50.879Z,0.29
2023-01-27T03:03:17.768Z,-0.08
2023-01-27T03:05:46.282Z,0.27
2023-01-27T03:08:13.456Z,0.17
2023-01-27T03:10:40.371Z,0.13
2023-01-27T03:13:07.400Z,0.16
2023-01-27T03:15:52.797Z,0.28
2023-01-27T03:18:19.869Z,0.22
2023-01-27T03:20:49.027Z,0.17
2023-01-27T03:23:18.782Z,-0.05
2023-01-27T03:25:48.667Z,-0.04
2023-01-27T03:28:16.029Z,0.08
2023-01-27T03:30:43.034Z,-0.14
2023-01-27T03:33:10.156Z,0.02
2023-01-27T03:35:39.701Z,-0.03
2023-01-27T03:38:31.013Z,-0.06
2023-01-27T03:41:16.441Z,-0.10
2023-01-27T03:44:01.779Z,-0.19
2023-01-27T03:46:28.680Z,-0.12
2023-01-27T03:48:56.594Z,-0.05
2023-01-27T03:51:25.780Z,-0.06
2023-01-27T03:53:53.651Z,-0.01
2023-01-27T03:56:22.427Z,-0.24
2023-01-27T03:58:50.818Z,-0.11
2023-01-27T04:01:24.126Z,-0.11
2023-01-27T04:04:10.418Z,-0.10
2023-01-27T04:06:58.228Z,0.01
2023-01-27T04:09:33.907Z,-0.04
2023-01-27T04:12:04.654Z,-0.09
2023-01-27T04:14:38.015Z,0.02
2023-01-27T04:17:10.868Z,-0.13
2023-01-27T04:19:38.510Z,-0.04
2023-01-27T04:22:06.667Z,-0.04
2023-01-27T04:24:34.099Z,-0.11
2023-01-27T04:27:04.838Z,-0.09
2023-01-27T04:29:41.194Z,-0.25
2023-01-27T04:32:11.237Z,-0.10
2023-01-27T04:34:39.196Z,-0.15
2023-01-27T04:37:08.385Z,0.05
2023-01-27T04:39:36.222Z,-0.07
2023-01-27T04:42:03.594Z,0.12
2023-01-27T04:44:30.762Z,-0.05
2023-01-27T04:46:57.756Z,0.03
2023-01-27T04:49:26.725Z,-0.02
2023-01-27T04:51:54.711Z,0.09
2023-01-27T04:54:21.980Z,-0.02
2023-01-27T04:56:59.729Z,0.08
2023-01-27T04:59:27.115Z,0.11
2023-01-27T05:01:54.409Z,0.06
2023-01-27T05:04:21.536Z,-0.07
2023-01-27T05:06:48.839Z,-0.08
2023-01-27T05:09:16.071Z,0.08
2023-01-27T05:11:43.083Z,0.07
2023-01-27T05:14:10.135Z,0.01
2023-01-27T05:16:39.496Z,0.04
2023-01-27T05:19:07.307Z,0.11
2023-01-27T05:21:34.276Z,0.10
2023-01-27T05:24:02.587Z,0.32
2023-01-27T05:26:29.711Z,0.12
2023-01-27T05:28:58.618Z,0.09
2023-01-27T05:31:29.066Z,0.04
2023-01-27T05:33:59.874Z,0.02
2023-01-27T05:36:27.296Z,0.13
2023-01-27T05:38:55.638Z,0.07
2023-01-27T05:41:23.095Z,0.09
2023-01-27T05:43:55.741Z,0.06
2023-01-27T05:46:29.900Z,0.05
2023-01-27T05:49:05.140Z,0.13
2023-01-27T05:51:39.585Z,0.34
2023-01-27T05:54:07.341Z,0.20
2023-01-27T05:56:34.691Z,0.27
2023-01-27T05:59:01.876Z,0.09
2023-01-27T06:01:32.168Z,0.21
2023-01-27T06:03:59.359Z,0.07
2023-01-27T06:06:29.092Z,0.01
2023-01-27T06:08:56.421Z,0.07
2023-01-27T06:11:24.895Z,0.20
2023-01-27T06:13:53.427Z,0.31
2023-01-27T06:16:22.372Z,0.32
2023-01-27T06:18:49.536Z,0.19
2023-01-27T06:21:18.260Z,0.21
2023-01-27T06:23:45.245Z,0.24
2023-01-27T06:26:18.004Z,0.21
2023-01-27T06:28:45.680Z,0.33
2023-01-27T06:31:19.155Z,0.37
2023-01-27T06:33:46.313Z,0.21
2023-01-27T06:36:17.763Z,0.37
2023-01-27T06:38:45.563Z,0.41
2023-01-27T06:41:12.791Z,0.25
2023-01-27T06:43:39.684Z,0.48
2023-01-27T06:46:07.062Z,0.48
2023-01-27T06:48:34.362Z,0.31
2023-01-27T06:51:01.593Z,0.38
2023-01-27T06:53:28.577Z,0.62
2023-01-27T06:55:57.687Z,0.41
2023-01-27T06:58:26.666Z,0.44
2023-01-27T07:00:53.611Z,0.36
2023-01-27T07:03:20.612Z,0.37
2023-01-27T07:05:47.499Z,0.44
2023-01-27T07:08:14.783Z,0.38
2023-01-27T07:10:41.646Z,0.45
2023-01-27T07:13:12.252Z,0.42
2023-01-27T07:15:39.428Z,0.46
2023-01-27T07:18:06.780Z,0.55
2023-01-27T07:20:34.266Z,0.52
2023-01-27T07:23:04.393Z,0.43
2023-01-27T07:25:34.238Z,0.48
2023-01-27T07:28:02.704Z,0.55
2023-01-27T07:30:30.317Z,0.66
2023-01-27T07:33:06.601Z,0.58
2023-01-27T07:35:33.755Z,0.56
2023-01-27T07:38:00.652Z,0.52
2023-01-27T07:40:27.546Z,0.54
2023-01-27T07:42:58.337Z,0.65
2023-01-27T07:45:25.504Z,0.47
2023-01-27T07:47:52.645Z,0.42
2023-01-27T07:50:20.644Z,0.54
2023-01-27T07:52:47.667Z,0.51
2023-01-27T07:55:14.795Z,0.49
2023-01-27T07:57:41.908Z,0.63
2023-01-27T08:00:09.854Z,0.61
2023-01-27T08:02:36.715Z,0.56
2023-01-27T08:05:03.807Z,0.57
2023-01-27T08:07:30.691Z,0.74
2023-01-27T08:09:57.753Z,0.82
2023-01-27T08:12:24.745Z,0.76
2023-01-27T08:14:51.688Z,0.90
2023-01-27T08:17:18.659Z,0.72
2023-01-27T08:19:45.494Z,0.78
2023-01-27T08:22:17.553Z,0.71
2023-01-27T08:24:44.461Z,0.94
2023-01-27T08:27:12.020Z,0.97
2023-01-27T08:29:38.897Z,0.80
2023-01-27T08:32:06.049Z,0.69
2023-01-27T08:34:33.554Z,0.89
2023-01-27T08:37:00.981Z,0.88
2023-01-27T08:39:28.049Z,0.68
2023-01-27T08:41:55.058Z,0.67
2023-01-27T08:44:21.985Z,0.82
2023-01-27T08:46:48.929Z,0.70
2023-01-27T08:49:16.068Z,0.89
2023-01-27T08:51:43.333Z,1.07
2023-01-27T08:54:10.623Z,0.88
2023-01-27T08:56:37.695Z,0.85
2023-01-27T08:59:04.742Z,0.92
2023-01-27T09:01:31.835Z,0.87
2023-01-27T09:03:58.736Z,0.87
2023-01-27T09:06:25.741Z,0.86
2023-01-27T09:09:12.928Z,0.84
2023-01-27T09:11:43.889Z,0.81
2023-01-27T09:14:11.848Z,0.96
2023-01-27T09:16:38.828Z,0.83
2023-01-27T09:19:05.768Z,0.94
2023-01-27T09:21:32.790Z,0.85
2023-01-27T09:23:59.805Z,1.01
2023-01-27T09:26:26.852Z,0.77
2023-01-27T09:28:53.829Z,1.05
2023-01-27T09:31:20.874Z,1.01
2023-01-27T09:33:47.919Z,1.00
2023-01-27T09:36:20.257Z,1.01
2023-01-27T09:39:05.495Z,0.96
2023-01-27T09:41:41.799Z,1.12
2023-01-27T09:44:30.003Z,0.99
2023-01-27T09:47:28.704Z,1.13
2023-01-27T09:50:24.496Z,0.99
2023-01-27T09:53:09.890Z,1.19
2023-01-27T09:55:51.065Z,1.14
2023-01-27T09:58:36.773Z,1.18
2023-01-27T10:01:17.297Z,1.34
2023-01-27T10:04:04.112Z,1.30
2023-01-27T10:06:45.925Z,1.40
2023-01-27T10:09:54.342Z,1.54
2023-01-27T10:12:30.907Z,1.55
2023-01-27T10:15:32.810Z,1.51
2023-01-27T10:18:25.421Z,1.75
2023-01-27T10:21:21.715Z,1.44
2023-01-27T10:24:37.065Z,1.59
2023-01-27T10:27:23.288Z,1.60
2023-01-27T10:30:08.542Z,1.61
2023-01-27T10:32:54.066Z,1.51
2023-01-27T10:35:52.622Z,1.56
2023-01-27T10:38:47.205Z,1.56
2023-01-27T10:41:44.506Z,1.61
2023-01-27T10:44:35.647Z,1.65
2023-01-27T10:47:40.122Z,1.59
2023-01-27T10:50:15.720Z,1.82
2023-01-27T10:53:11.034Z,1.88
2023-01-27T10:56:04.572Z,1.68
2023-01-27T10:59:25.064Z,1.95
2023-01-27T11:02:09.576Z,1.74
2023-01-27T11:04:40.557Z,1.91
2023-01-27T11:07:07.743Z,1.90
2023-01-27T11:09:37.582Z,1.97
2023-01-27T11:12:13.594Z,1.97
2023-01-27T11:14:51.130Z,2.07
2023-01-27T11:17:31.266Z,1.95
2023-01-27T11:20:35.067Z,2.02
2023-01-27T11:23:28.070Z,2.08
2023-01-27T11:26:29.635Z,1.97
2023-01-27T11:29:40.421Z,2.01
2023-01-27T11:32:24.204Z,1.87
2023-01-27T11:35:11.791Z,1.94
2023-01-27T11:37:49.509Z,1.92
2023-01-27T11:40:41.504Z,1.88
2023-01-27T11:43:16.365Z,1.91
2023-01-27T11:45:46.081Z,2.06
2023-01-27T11:48:17.303Z,2.16
2023-01-27T11:50:45.363Z,2.28
2023-01-27T11:53:36.821Z,2.09
2023-01-27T11:56:10.395Z,2.12
2023-01-27T11:59:00.269Z,1.98
2023-01-27T12:02:07.369Z,1.97
2023-01-27T12:05:09.521Z,2.15
2023-01-27T12:07:57.328Z,2.19
2023-01-27T12:10:34.893Z,2.29
2023-01-27T12:13:21.178Z,2.45
2023-01-27T12:16:00.872Z,2.36
2023-01-27T12:18:33.341Z,2.27
2023-01-27T12:21:06.906Z,2.34
2023-01-27T12:23:40.586Z,2.23
2023-01-27T12:26:10.395Z,2.32
2023-01-27T12:28:43.885Z,2.27
2023-01-27T12:31:31.053Z,2.28
2023-01-27T12:34:16.420Z,2.25
2023-01-27T12:36:44.611Z,2.34
2023-01-27T12:39:44.195Z,2.35
2023-01-27T12:42:53.328Z,2.23
2023-01-27T12:45:24.122Z,2.29
2023-01-27T12:48:15.741Z,2.19
2023-01-27T12:50:55.504Z,2.19
2023-01-27T12:53:27.654Z,2.22
2023-01-27T12:56:33.809Z,2.24
2023-01-27T12:59:02.203Z,2.26
2023-01-27T13:01:37.289Z,2.28
2023-01-27T13:04:15.409Z,2.41
2023-01-27T13:06:53.334Z,2.51
2023-01-27T13:09:33.376Z,2.41
2023-01-27T13:12:21.506Z,2.47
2023-01-27T13:15:06.738Z,2.35
2023-01-27T13:17:49.268Z,2.39
2023-01-27T13:20:41.772Z,2.50
2023-01-27T13:23:32.826Z,2.48
2023-01-27T13:26:10.121Z,2.67
2023-01-27T13:29:02.586Z,2.64
2023-01-27T13:31:38.337Z,2.53
2023-01-27T13:34:33.718Z,2.66
2023-01-27T13:37:20.163Z,2.56
2023-01-27T13:40:12.214Z,2.63
2023-01-27T13:42:57.952Z,2.67
2023-01-27T13:45:56.953Z,2.57
2023-01-27T13:48:33.968Z,2.55
2023-01-27T13:51:11.786Z,2.60
2023-01-27T13:53:39.389Z,2.60
2023-01-27T13:56:25.889Z,2.80
2023-01-27T13:59:17.049Z,2.60
2023-01-27T14:02:08.489Z,2.69
2023-01-27T14:05:17.080Z,2.61
2023-01-27T14:08:09.075Z,2.59
2023-01-27T14:10:52.580Z,2.72
2023-01-27T14:13:25.214Z,2.67
2023-01-27T14:16:13.247Z,2.74
2023-01-27T14:18:46.425Z,2.65
2023-01-27T14:21:44.778Z,2.74
2023-01-27T14:24:57.032Z,2.86
2023-01-27T14:27:51.171Z,2.78
2023-01-27T14:30:27.923Z,2.89
2023-01-27T14:33:16.125Z,2.72
2023-01-27T14:35:57.565Z,2.76
2023-01-27T14:38:43.895Z,2.86
2023-01-27T14:41:22.696Z,2.79
2023-01-27T14:44:21.759Z,2.82
2023-01-27T14:47:18.964Z,2.70
2023-01-27T14:49:56.563Z,2.69
2023-01-27T14:52:37.067Z,2.77
2023-01-27T14:55:41.125Z,2.71
2023-01-27T14:59:03.428Z,2.80
2023-01-27T15:02:03.628Z,2.74
2023-01-27T15:04:38.525Z,2.77
2023-01-27T15:07:46.839Z,2.76
2023-01-27T15:10:24.792Z,2.61
2023-01-27T15:13:23.605Z,2.63
2023-01-27T15:16:09.054Z,2.61
2023-01-27T15:19:05.791Z,2.59
2023-01-27T15:21:47.213Z,2.38
2023-01-27T15:24:49.635Z,2.39
2023-01-27T15:27:16.852Z,2.49
2023-01-27T15:29:45.930Z,2.47
2023-01-27T15:32:15.901Z,2.52
2023-01-27T15:35:28.065Z,2.42
2023-01-27T15:38:05.361Z,2.35
2023-01-27T15:41:01.721Z,2.17
2023-01-27T15:43:33.301Z,2.23
2023-01-27T15:46:52.207Z,2.28
2023-01-27T15:49:26.111Z,2.41
2023-01-27T15:51:57.195Z,2.49
2023-01-27T15:54:35.001Z,2.24
2023-01-27T15:57:06.830Z,2.29
2023-01-27T15:59:58.538Z,2.46
2023-01-27T16:02:30.120Z,2.38
2023-01-27T16:05:17.830Z,2.48
2023-01-27T16:07:51.310Z,2.40
2023-01-27T16:10:23.328Z,2.58
2023-01-27T16:12:52.428Z,2.57
2023-01-27T16:15:35.165Z,2.66
2023-01-27T16:18:08.134Z,2.77
2023-01-27T16:21:01.856Z,2.70
2023-01-27T16:23:43.822Z,2.71
2023-01-27T16:26:30.156Z,2.62
2023-01-27T16:29:40.146Z,2.78
2023-01-27T16:32:25.584Z,2.79
2023-01-27T16:35:02.418Z,2.72
2023-01-27T16:37:33.287Z,2.56
2023-01-27T16:40:19.752Z,2.48
2023-01-27T16:43:06.143Z,2.59
2023-01-27T16:45:44.696Z,2.74
2023-01-27T16:48:39.426Z,2.49
2023-01-27T16:51:14.727Z,2.61
2023-01-27T16:53:50.922Z,2.60
2023-01-27T16:56:35.445Z,2.62
2023-01-27T16:59:10.143Z,2.59
2023-01-27T17:01:54.866Z,2.54
2023-01-27T17:04:26.368Z,2.60
2023-01-27T17:06:58.524Z,2.39
2023-01-27T17:09:31.902Z,2.40
2023-01-27T17:11:59.647Z,2.57
2023-01-27T17:14:33.916Z,2.56
2023-01-27T17:17:06.267Z,2.69
2023-01-27T17:19:36.133Z,2.31
2023-01-27T17:22:22.577Z,2.50
2023-01-27T17:25:06.639Z,2.30
2023-01-27T17:27:40.339Z,2.40
2023-01-27T17:30:35.240Z,2.33
2023-01-27T17:33:05.748Z,2.34
2023-01-27T17:35:40.848Z,2.43
2023-01-27T17:38:16.874Z,2.45
2023-01-27T17:40:47.045Z,2.27
2023-01-27T17:43:40.452Z,2.49
2023-01-27T17:46:24.161Z,2.42
2023-01-27T17:48:55.047Z,2.49
2023-01-27T17:51:33.966Z,2.37
2023-01-27T17:54:01.993Z,2.25
2023-01-27T17:56:33.681Z,2.20
2023-01-27T17:59:22.199Z,2.17
2023-01-27T18:01:53.761Z,2.27
2023-01-27T18:04:25.506Z,2.48
2023-01-27T18:06:52.991Z,2.57
2023-01-27T18:09:28.955Z,2.43
2023-01-27T18:12:07.111Z,2.49
2023-01-27T18:14:37.021Z,2.41
2023-01-27T18:17:23.113Z,2.52
2023-01-27T18:19:52.587Z,2.58
2023-01-27T18:22:20.411Z,2.60
2023-01-27T18:25:00.750Z,2.54
2023-01-27T18:27:36.675Z,2.60
2023-01-27T18:30:19.014Z,2.48
2023-01-27T18:32:50.939Z,2.58
2023-01-27T18:35:31.557Z,2.55
2023-01-27T18:38:19.339Z,2.68
2023-01-27T18:40:46.543Z,2.68
2023-01-27T18:43:13.671Z,2.79
2023-01-27T18:45:43.335Z,2.80
2023-01-27T18:48:15.096Z,2.72
2023-01-27T18:50:45.353Z,2.70
2023-01-27T18:53:19.308Z,2.80
2023-01-27T18:55:46.709Z,2.80
2023-01-27T18:58:13.755Z,2.73
2023-01-27T19:00:53.453Z,2.91
2023-01-27T19:03:24.889Z,2.71
2023-01-27T19:05:51.854Z,2.76
2023-01-27T19:08:24.548Z,2.66
2023-01-27T19:10:52.678Z,2.78
2023-01-27T19:13:19.684Z,2.71
2023-01-27T19:15:51.982Z,2.76
2023-01-27T19:18:26.092Z,2.66
2023-01-27T19:20:53.621Z,2.67
2023-01-27T19:23:21.623Z,2.72
2023-01-27T19:25:53.514Z,2.74
2023-01-27T19:28:33.055Z,2.83
2023-01-27T19:31:00.360Z,2.79
2023-01-27T19:33:29.671Z,2.87
2023-01-27T19:36:01.760Z,2.79
2023-01-27T19:38:29.999Z,2.85
2023-01-27T19:40:56.935Z,2.78
2023-01-27T19:43:23.972Z,2.86
2023-01-27T19:45:52.679Z,2.94
2023-01-27T19:48:23.144Z,2.94
2023-01-27T19:50:52.323Z,2.95
2023-01-27T19:53:20.274Z,2.83
2023-01-27T19:55:48.411Z,3.05
2023-01-27T19:58:26.921Z,2.88
2023-01-27T20:00:56.033Z,2.92
2023-01-27T20:03:24.462Z,2.93
2023-01-27T20:05:51.518Z,3.00
2023-01-27T20:08:21.389Z,3.02
2023-01-27T20:10:48.694Z,3.01
2023-01-27T20:13:18.791Z,3.17
2023-01-27T20:15:46.921Z,3.08
2023-01-27T20:18:16.530Z,2.95
2023-01-27T20:20:44.298Z,3.16
2023-01-27T20:23:15.341Z,3.07
2023-01-27T20:25:42.447Z,3.07
2023-01-27T20:28:10.437Z,3.00
2023-01-27T20:30:38.672Z,2.97
2023-01-27T20:33:05.632Z,3.01
2023-01-27T20:35:33.089Z,3.02
2023-01-27T20:38:02.534Z,3.03
2023-01-27T20:40:31.659Z,3.14
2023-01-27T20:43:00.770Z,3.04
2023-01-27T20:45:27.786Z,3.12
2023-01-27T20:47:56.016Z,3.18
2023-01-27T20:50:25.910Z,3.05
2023-01-27T20:52:53.612Z,3.15
2023-01-27T20:55:20.669Z,3.08
2023-01-27T20:57:48.164Z,3.33
2023-01-27T21:00:20.929Z,3.12
2023-01-27T21:02:48.845Z,3.10
2023-01-27T21:05:16.317Z,3.14
2023-01-27T21:07:43.738Z,3.02
2023-01-27T21:10:11.657Z,3.16
2023-01-27T21:12:38.907Z,3.01
2023-01-27T21:15:09.639Z,3.14
2023-01-27T21:17:37.373Z,3.01
2023-01-27T21:20:05.189Z,3.03
2023-01-27T21:22:32.868Z,3.07
2023-01-27T21:24:59.735Z,3.21
2023-01-27T21:27:26.965Z,3.01
2023-01-27T21:29:53.871Z,3.17
2023-01-27T21:32:20.780Z,3.03
2023-01-27T21:34:47.730Z,2.96
2023-01-27T21:37:14.667Z,3.06
2023-01-27T21:39:41.550Z,3.13
2023-01-27T21:42:14.711Z,2.98
2023-01-27T21:45:00.033Z,2.98
2023-01-27T21:47:27.101Z,3.00
2023-01-27T21:50:03.902Z,2.97
2023-01-27T21:52:41.823Z,3.07
2023-01-27T21:55:24.206Z,3.03
2023-01-27T21:57:53.500Z,3.00
2023-01-27T22:00:27.133Z,3.04
2023-01-27T22:03:03.781Z,3.04
2023-01-27T22:05:32.658Z,3.17
2023-01-27T22:08:01.993Z,3.10
2023-01-27T22:10:30.350Z,3.10
2023-01-27T22:13:03.544Z,3.04
2023-01-27T22:15:31.752Z,3.07
2023-01-27T22:17:59.281Z,3.00
2023-01-27T22:20:27.732Z,3.11
2023-01-27T22:22:55.441Z,2.89
2023-01-27T22:25:22.830Z,2.99
2023-01-27T22:27:53.599Z,2.91
2023-01-27T22:30:20.873Z,2.90
2023-01-27T22:32:48.412Z,2.99
2023-01-27T22:35:18.142Z,2.96
2023-01-27T22:37:46.028Z,2.96
2023-01-27T22:40:13.683Z,2.93
2023-01-27T22:42:40.792Z,2.89
2023-01-27T22:45:09.162Z,3.02
2023-01-27T22:47:36.192Z,2.92
2023-01-27T22:50:03.157Z,3.05
2023-01-27T22:52:30.226Z,2.92
2023-01-27T22:54:57.223Z,2.87
2023-01-27T22:57:30.141Z,2.94
2023-01-27T22:59:58.557Z,2.91
2023-01-27T23:02:27.902Z,2.85
2023-01-27T23:04:55.500Z,3.01
2023-01-27T23:07:22.635Z,2.92
2023-01-27T23:09:50.651Z,2.82
2023-01-27T23:12:17.759Z,2.89
2023-01-27T23:14:44.737Z,3.05
2023-01-27T23:17:11.649Z,3.01
2023-01-27T23:19:38.637Z,3.23
2023-01-27T23:22:05.617Z,3.37
2023-01-27T23:24:32.967Z,3.37
2023-01-27T23:26:59.955Z,3.40
2023-01-27T23:29:29.051Z,3.03
2023-01-27T23:31:56.595Z,3.03
2023-01-27T23:34:23.823Z,3.09
2023-01-27T23:36:51.207Z,2.80
2023-01-27T23:39:18.690Z,2.72
2023-01-27T23:41:45.662Z,2.90
2023-01-27T23:44:13.452Z,2.77
2023-01-27T23:46:40.920Z,2.78
2023-01-27T23:49:10.773Z,2.77
2023-01-27T23:51:37.839Z,2.84
2023-01-27T23:54:06.105Z,2.84
2023-01-27T23:56:33.035Z,2.66
2023-01-27T23:58:59.963Z,2.78
