createdAt,value
2022-08-31T00:00:09.192Z,99.90
2022-08-31T00:02:55.057Z,99.90
2022-08-31T00:05:22.545Z,99.90
2022-08-31T00:07:49.628Z,99.90
2022-08-31T00:10:20.034Z,99.90
2022-08-31T00:13:00.002Z,99.90
2022-08-31T00:15:27.785Z,99.90
2022-08-31T00:17:56.225Z,99.90
2022-08-31T00:20:33.637Z,99.90
2022-08-31T00:23:08.153Z,99.90
2022-08-31T00:25:37.362Z,99.90
2022-08-31T00:28:06.623Z,99.90
2022-08-31T00:30:34.483Z,99.90
2022-08-31T00:33:02.229Z,99.90
2022-08-31T00:35:32.461Z,99.90
2022-08-31T00:38:00.340Z,99.90
2022-08-31T00:40:27.825Z,99.90
2022-08-31T00:42:55.877Z,99.90
2022-08-31T00:45:24.387Z,99.90
2022-08-31T00:47:52.153Z,99.90
2022-08-31T00:50:23.547Z,99.90
2022-08-31T00:52:56.865Z,99.90
2022-08-31T00:55:35.364Z,99.90
2022-08-31T00:58:10.001Z,99.90
2022-08-31T01:00:37.558Z,99.90
2022-08-31T01:03:07.751Z,99.90
2022-08-31T01:05:36.365Z,99.90
2022-08-31T01:08:05.635Z,99.90
2022-08-31T01:10:40.092Z,99.90
2022-08-31T01:13:08.982Z,99.90
2022-08-31T01:15:39.737Z,99.90
2022-08-31T01:18:08.294Z,99.90
2022-08-31T01:20:49.106Z,99.90
2022-08-31T01:23:34.757Z,99.90
2022-08-31T01:26:04.539Z,99.90
2022-08-31T01:28:31.959Z,99.90
2022-08-31T01:31:20.880Z,99.90
2022-08-31T01:33:47.966Z,99.90
2022-08-31T01:36:16.314Z,99.90
2022-08-31T01:38:43.713Z,99.90
2022-08-31T01:41:11.117Z,99.90
2022-08-31T01:43:41.758Z,99.90
2022-08-31T01:46:13.283Z,99.90
2022-08-31T01:48:44.699Z,99.90
2022-08-31T01:51:15.264Z,99.90
2022-08-31T01:53:45.758Z,99.90
2022-08-31T01:56:23.487Z,99.90
2022-08-31T01:58:50.551Z,99.90
2022-08-31T02:01:32.582Z,99.90
2022-08-31T02:04:08.453Z,99.90
2022-08-31T02:06:36.383Z,99.90
2022-08-31T02:09:06.301Z,99.90
2022-08-31T02:11:33.590Z,99.90
2022-08-31T02:14:00.573Z,99.90
2022-08-31T02:16:28.100Z,99.90
2022-08-31T02:18:55.480Z,99.90
2022-08-31T02:21:23.188Z,99.90
2022-08-31T02:23:50.161Z,99.90
2022-08-31T02:26:17.500Z,99.90
2022-08-31T02:28:45.287Z,99.90
2022-08-31T02:31:12.173Z,99.90
2022-08-31T02:33:39.507Z,99.90
2022-08-31T02:36:07.178Z,99.90
2022-08-31T02:38:37.013Z,99.90
2022-08-31T02:41:05.142Z,99.90
2022-08-31T02:43:32.991Z,99.90
2022-08-31T02:46:00.157Z,99.90
2022-08-31T02:48:27.546Z,99.90
2022-08-31T02:50:55.086Z,99.90
2022-08-31T02:53:23.738Z,99.90
2022-08-31T02:55:50.726Z,99.90
2022-08-31T02:58:23.350Z,99.90
2022-08-31T03:00:51.417Z,99.90
2022-08-31T03:03:19.389Z,99.90
2022-08-31T03:05:46.450Z,99.90
2022-08-31T03:08:13.823Z,99.90
2022-08-31T03:10:40.941Z,99.90
2022-08-31T03:13:07.804Z,99.90
2022-08-31T03:15:34.978Z,99.90
2022-08-31T03:18:06.189Z,99.90
2022-08-31T03:20:34.741Z,99.90
2022-08-31T03:23:03.051Z,99.90
2022-08-31T03:25:31.425Z,99.90
2022-08-31T03:27:58.645Z,99.90
2022-08-31T03:30:27.556Z,99.90
2022-08-31T03:33:00.978Z,99.90
2022-08-31T03:35:30.377Z,99.90
2022-08-31T03:37:57.604Z,99.90
2022-08-31T03:40:24.956Z,99.90
2022-08-31T03:42:52.029Z,99.90
2022-08-31T03:45:19.535Z,99.90
2022-08-31T03:47:46.943Z,99.90
2022-08-31T03:50:15.818Z,99.90
2022-08-31T03:52:43.271Z,99.90
2022-08-31T03:55:11.927Z,99.90
2022-08-31T03:57:39.030Z,99.90
2022-08-31T04:00:07.943Z,99.90
2022-08-31T04:02:39.542Z,99.90
2022-08-31T04:05:08.679Z,99.90
2022-08-31T04:07:42.195Z,99.90
2022-08-31T04:10:14.552Z,99.90
2022-08-31T04:12:42.059Z,99.90
2022-08-31T04:15:10.658Z,99.90
2022-08-31T04:17:38.207Z,99.90
2022-08-31T04:20:06.844Z,99.90
2022-08-31T04:22:34.019Z,99.90
2022-08-31T04:25:00.935Z,99.90
2022-08-31T04:27:29.403Z,99.90
2022-08-31T04:29:56.571Z,99.90
2022-08-31T04:32:23.452Z,99.90
2022-08-31T04:34:56.269Z,99.90
2022-08-31T04:37:23.705Z,99.90
2022-08-31T04:39:52.298Z,99.90
2022-08-31T04:42:19.671Z,99.90
2022-08-31T04:44:46.935Z,99.90
2022-08-31T04:47:13.769Z,99.90
2022-08-31T04:49:40.715Z,99.90
2022-08-31T04:52:08.305Z,99.90
2022-08-31T04:54:35.243Z,99.90
2022-08-31T04:57:02.145Z,99.90
2022-08-31T04:59:29.027Z,99.90
2022-08-31T05:01:56.371Z,99.90
2022-08-31T05:04:24.625Z,99.90
2022-08-31T05:06:52.140Z,99.90
2022-08-31T05:09:22.738Z,99.90
2022-08-31T05:11:55.205Z,99.90
2022-08-31T05:14:23.565Z,99.90
2022-08-31T05:16:52.209Z,99.90
2022-08-31T05:19:20.431Z,99.90
2022-08-31T05:21:47.627Z,99.90
2022-08-31T05:24:22.425Z,99.90
2022-08-31T05:26:54.507Z,99.90
2022-08-31T05:29:26.053Z,99.90
2022-08-31T05:31:53.233Z,99.90
2022-08-31T05:34:21.850Z,99.90
2022-08-31T05:36:54.895Z,99.90
2022-08-31T05:39:22.030Z,99.90
2022-08-31T05:41:49.170Z,99.90
2022-08-31T05:44:18.061Z,99.90
2022-08-31T05:46:45.245Z,99.90
2022-08-31T05:49:24.411Z,99.90
2022-08-31T05:51:56.484Z,99.90
2022-08-31T05:54:23.435Z,99.90
2022-08-31T05:56:50.369Z,99.90
2022-08-31T05:59:17.731Z,99.90
2022-08-31T06:01:45.543Z,99.90
2022-08-31T06:04:13.127Z,99.90
2022-08-31T06:06:40.260Z,99.90
2022-08-31T06:09:09.087Z,99.90
2022-08-31T06:11:40.161Z,99.90
2022-08-31T06:14:07.843Z,99.90
2022-08-31T06:16:36.090Z,99.90
2022-08-31T06:19:07.230Z,99.90
2022-08-31T06:21:40.667Z,99.90
2022-08-31T06:24:21.035Z,99.90
2022-08-31T06:26:58.897Z,99.90
2022-08-31T06:29:28.104Z,99.90
2022-08-31T06:31:55.620Z,99.90
2022-08-31T06:34:23.507Z,99.90
2022-08-31T06:36:50.814Z,99.90
2022-08-31T06:39:17.761Z,99.90
2022-08-31T06:41:44.753Z,99.90
2022-08-31T06:44:14.069Z,99.90
2022-08-31T06:46:42.316Z,99.90
2022-08-31T06:49:15.927Z,99.90
2022-08-31T06:51:44.119Z,99.90
2022-08-31T06:54:29.105Z,99.90
2022-08-31T06:56:59.895Z,99.90
2022-08-31T06:59:29.942Z,99.90
2022-08-31T07:01:59.898Z,99.90
2022-08-31T07:04:28.061Z,99.90
2022-08-31T07:06:55.136Z,99.90
2022-08-31T07:09:22.878Z,99.90
2022-08-31T07:11:52.704Z,99.90
2022-08-31T07:14:25.983Z,99.90
2022-08-31T07:16:56.636Z,99.90
2022-08-31T07:19:26.121Z,99.90
2022-08-31T07:21:57.535Z,99.90
2022-08-31T07:24:31.236Z,99.90
2022-08-31T07:27:04.338Z,99.90
2022-08-31T07:29:40.350Z,99.90
2022-08-31T07:32:14.281Z,99.90
2022-08-31T07:34:41.450Z,99.90
2022-08-31T07:37:26.925Z,99.90
2022-08-31T07:40:33.555Z,99.90
2022-08-31T07:43:04.496Z,99.90
2022-08-31T07:45:35.620Z,99.90
2022-08-31T07:48:04.690Z,99.90
2022-08-31T07:50:34.234Z,99.90
2022-08-31T07:53:01.290Z,99.90
2022-08-31T07:55:30.220Z,99.90
2022-08-31T07:57:57.566Z,99.90
2022-08-31T08:00:29.120Z,99.90
2022-08-31T08:03:07.400Z,99.90
2022-08-31T08:05:38.710Z,99.90
2022-08-31T08:08:13.451Z,99.90
2022-08-31T08:10:43.799Z,99.90
2022-08-31T08:13:17.231Z,99.90
2022-08-31T08:15:46.612Z,99.90
2022-08-31T08:18:14.232Z,99.90
2022-08-31T08:20:41.762Z,99.90
2022-08-31T08:23:17.983Z,99.90
2022-08-31T08:25:47.277Z,99.90
2022-08-31T08:28:38.663Z,99.90
2022-08-31T08:31:11.490Z,99.90
2022-08-31T08:33:38.502Z,99.90
2022-08-31T08:36:08.273Z,99.90
2022-08-31T08:38:40.023Z,99.90
2022-08-31T08:41:15.526Z,99.90
2022-08-31T08:43:52.390Z,99.90
2022-08-31T08:46:48.019Z,99.90
2022-08-31T08:49:37.813Z,99.90
2022-08-31T08:52:27.814Z,99.90
2022-08-31T08:55:00.392Z,99.90
2022-08-31T08:57:31.129Z,99.90
2022-08-31T09:00:05.995Z,99.90
2022-08-31T09:02:40.373Z,99.90
2022-08-31T09:06:10.200Z,99.90
2022-08-31T09:09:18.243Z,99.90
2022-08-31T09:12:38.429Z,99.90
2022-08-31T09:15:18.023Z,99.90
2022-08-31T09:18:08.874Z,99.90
2022-08-31T09:20:35.701Z,99.90
2022-08-31T09:23:08.048Z,99.90
2022-08-31T09:25:52.511Z,99.90
2022-08-31T09:28:38.643Z,99.90
2022-08-31T09:31:06.105Z,99.90
2022-08-31T09:33:47.707Z,99.90
2022-08-31T09:36:26.901Z,99.90
2022-08-31T09:38:53.929Z,99.90
2022-08-31T09:41:32.738Z,99.90
2022-08-31T09:44:31.547Z,99.90
2022-08-31T09:47:03.247Z,99.90
2022-08-31T09:49:38.179Z,99.90
2022-08-31T09:52:45.066Z,99.90
2022-08-31T09:55:21.769Z,99.90
2022-08-31T09:58:07.903Z,99.90
2022-08-31T10:00:42.652Z,99.90
2022-08-31T10:03:29.505Z,99.90
2022-08-31T10:05:57.517Z,99.90
2022-08-31T10:08:57.878Z,99.90
2022-08-31T10:11:32.352Z,99.90
2022-08-31T10:14:16.207Z,99.90
2022-08-31T10:17:10.257Z,99.90
2022-08-31T10:20:05.997Z,99.90
2022-08-31T10:22:49.123Z,99.90
2022-08-31T10:25:26.802Z,99.90
2022-08-31T10:28:14.433Z,99.90
2022-08-31T10:31:00.744Z,99.90
2022-08-31T10:34:01.943Z,99.90
2022-08-31T10:36:37.750Z,99.90
2022-08-31T10:39:28.817Z,99.90
2022-08-31T10:41:57.801Z,98.90
2022-08-31T10:44:57.093Z,99.10
2022-08-31T10:47:33.057Z,99.60
2022-08-31T10:50:04.632Z,99.50
2022-08-31T10:52:53.358Z,99.10
2022-08-31T10:55:37.682Z,99.00
2022-08-31T10:58:38.005Z,98.80
2022-08-31T11:01:20.667Z,99.70
2022-08-31T11:04:29.405Z,99.80
2022-08-31T11:07:28.043Z,97.70
2022-08-31T11:10:32.314Z,94.80
2022-08-31T11:13:09.595Z,95.20
2022-08-31T11:16:17.563Z,94.70
2022-08-31T11:18:46.047Z,94.70
2022-08-31T11:21:15.796Z,95.80
2022-08-31T11:24:18.340Z,95.50
2022-08-31T11:26:52.896Z,95.60
2022-08-31T11:29:57.036Z,95.40
2022-08-31T11:32:50.939Z,95.50
2022-08-31T11:36:04.061Z,94.50
2022-08-31T11:39:15.204Z,92.90
2022-08-31T11:41:47.060Z,94.00
2022-08-31T11:44:36.498Z,94.70
2022-08-31T11:47:08.143Z,94.50
2022-08-31T11:49:44.558Z,94.70
2022-08-31T11:52:29.587Z,94.10
2022-08-31T11:55:13.748Z,94.60
2022-08-31T11:58:10.070Z,93.50
2022-08-31T12:01:02.982Z,93.60
2022-08-31T12:04:04.067Z,93.60
2022-08-31T12:06:36.269Z,93.20
2022-08-31T12:09:34.808Z,93.40
2022-08-31T12:12:25.133Z,93.10
2022-08-31T12:15:05.078Z,92.90
2022-08-31T12:17:47.410Z,93.20
2022-08-31T12:21:16.274Z,93.20
2022-08-31T12:24:18.716Z,93.80
2022-08-31T12:27:02.351Z,93.70
2022-08-31T12:29:32.741Z,93.80
2022-08-31T12:32:11.029Z,93.00
2022-08-31T12:34:55.831Z,92.50
2022-08-31T12:37:24.708Z,92.70
2022-08-31T12:40:15.395Z,93.30
2022-08-31T12:42:54.280Z,92.80
2022-08-31T12:46:05.729Z,93.30
2022-08-31T12:55:48.451Z,95.70
2022-08-31T12:59:04.602Z,92.80
2022-08-31T13:01:32.342Z,94.10
2022-08-31T13:04:03.270Z,93.90
2022-08-31T13:06:35.885Z,92.60
2022-08-31T13:09:05.657Z,92.00
2022-08-31T13:11:44.923Z,92.30
2022-08-31T13:17:24.774Z,93.00
2022-08-31T13:19:56.449Z,93.40
2022-08-31T13:22:32.815Z,94.00
2022-08-31T13:33:31.579Z,94.00
2022-08-31T13:36:31.863Z,95.10
2022-08-31T13:39:29.969Z,95.10
2022-08-31T13:46:01.060Z,94.00
2022-08-31T13:48:38.149Z,93.30
2022-08-31T13:51:18.360Z,93.10
2022-08-31T13:53:54.291Z,94.20
2022-08-31T13:56:48.846Z,94.70
2022-08-31T13:59:24.329Z,94.20
2022-08-31T14:01:58.299Z,94.50
2022-08-31T14:05:03.505Z,95.00
2022-08-31T14:07:38.993Z,95.00
2022-08-31T14:10:22.304Z,95.50
2022-08-31T14:12:55.008Z,96.20
2022-08-31T14:15:38.104Z,96.20
2022-08-31T14:18:28.822Z,96.50
2022-08-31T14:21:24.195Z,97.10
2022-08-31T14:24:01.217Z,96.30
2022-08-31T14:26:36.861Z,96.80
2022-08-31T14:29:11.345Z,96.10
2022-08-31T14:31:53.681Z,96.70
2022-08-31T14:34:30.159Z,96.80
2022-08-31T14:37:11.233Z,96.30
2022-08-31T14:39:46.188Z,96.60
2022-08-31T14:42:37.176Z,97.10
2022-08-31T14:45:21.540Z,97.50
2022-08-31T14:47:52.209Z,97.40
2022-08-31T14:50:25.383Z,97.80
2022-08-31T14:52:53.737Z,98.10
2022-08-31T14:55:24.430Z,97.70
2022-08-31T14:57:59.511Z,98.10
2022-08-31T15:00:31.712Z,98.10
2022-08-31T15:03:01.221Z,97.90
2022-08-31T15:05:28.283Z,97.90
2022-08-31T15:07:56.824Z,97.70
2022-08-31T15:10:25.896Z,98.00
2022-08-31T15:12:53.713Z,97.80
2022-08-31T15:15:21.349Z,97.20
2022-08-31T15:17:51.430Z,97.40
2022-08-31T15:20:21.102Z,97.10
2022-08-31T15:22:49.444Z,98.10
2022-08-31T15:25:18.553Z,97.40
2022-08-31T15:27:45.558Z,97.40
2022-08-31T15:30:17.453Z,97.50
2022-08-31T15:32:46.784Z,97.40
2022-08-31T15:35:20.221Z,97.60
2022-08-31T15:37:58.703Z,97.70
2022-08-31T15:40:29.501Z,98.10
2022-08-31T15:42:56.935Z,97.60
2022-08-31T15:45:25.812Z,97.10
2022-08-31T15:48:11.463Z,97.10
2022-08-31T15:50:47.432Z,97.00
2022-08-31T15:53:16.614Z,96.80
2022-08-31T15:55:44.832Z,97.40
2022-08-31T15:58:12.625Z,97.40
2022-08-31T16:00:42.101Z,97.10
2022-08-31T16:03:09.383Z,97.40
2022-08-31T16:05:39.273Z,97.00
2022-08-31T16:08:11.117Z,97.20
2022-08-31T16:10:46.278Z,96.70
2022-08-31T16:13:15.748Z,96.70
2022-08-31T16:15:52.104Z,96.40
2022-08-31T16:18:21.753Z,96.60
2022-08-31T16:20:50.302Z,96.20
2022-08-31T16:23:17.471Z,96.60
2022-08-31T16:25:48.219Z,96.60
2022-08-31T16:28:21.053Z,96.40
2022-08-31T16:30:51.826Z,97.20
2022-08-31T16:33:20.638Z,96.90
2022-08-31T16:35:47.878Z,96.80
2022-08-31T16:38:15.048Z,96.80
2022-08-31T16:40:43.426Z,96.40
2022-08-31T16:43:11.499Z,96.70
2022-08-31T16:45:40.884Z,99.30
2022-08-31T16:48:27.743Z,99.90
2022-08-31T16:50:58.038Z,99.90
2022-08-31T16:53:25.871Z,99.90
2022-08-31T16:55:53.278Z,99.90
2022-08-31T16:58:47.533Z,99.90
2022-08-31T17:01:13.231Z,99.90
2022-08-31T17:04:06.099Z,99.90
2022-08-31T17:06:38.467Z,99.90
2022-08-31T17:09:10.242Z,99.90
2022-08-31T17:11:48.225Z,99.90
2022-08-31T17:14:34.547Z,99.90
2022-08-31T17:17:05.671Z,99.90
2022-08-31T17:19:40.882Z,99.90
2022-08-31T17:22:16.996Z,99.90
2022-08-31T17:24:46.961Z,99.90
2022-08-31T17:27:19.677Z,99.90
2022-08-31T17:29:51.850Z,99.90
2022-08-31T17:32:24.340Z,99.90
2022-08-31T17:34:54.414Z,99.90
2022-08-31T17:37:36.299Z,99.90
2022-08-31T17:40:08.152Z,99.90
2022-08-31T17:42:40.779Z,99.90
2022-08-31T17:45:08.949Z,99.90
2022-08-31T17:47:36.003Z,99.90
2022-08-31T17:50:06.709Z,99.90
2022-08-31T17:52:34.293Z,99.90
2022-08-31T17:55:02.143Z,99.90
2022-08-31T17:57:29.662Z,99.90
2022-08-31T17:59:58.309Z,99.90
2022-08-31T18:02:34.683Z,99.90
2022-08-31T18:05:03.099Z,99.90
2022-08-31T18:07:30.264Z,99.90
2022-08-31T18:09:57.646Z,99.90
2022-08-31T18:12:25.773Z,99.90
2022-08-31T18:14:58.126Z,99.90
2022-08-31T18:17:26.596Z,99.90
2022-08-31T18:19:54.773Z,99.90
2022-08-31T18:22:21.747Z,99.90
2022-08-31T18:24:50.366Z,99.90
2022-08-31T18:27:18.065Z,99.90
2022-08-31T18:29:45.480Z,99.90
2022-08-31T18:32:14.179Z,99.90
2022-08-31T18:34:47.618Z,99.90
2022-08-31T18:37:22.193Z,99.90
2022-08-31T18:40:08.842Z,99.90
2022-08-31T18:42:57.507Z,99.90
2022-08-31T18:45:27.277Z,99.90
2022-08-31T18:50:48.661Z,99.90
2022-08-31T18:53:28.638Z,99.90
2022-08-31T18:56:07.762Z,99.90
2022-08-31T18:58:35.837Z,99.90
2022-08-31T19:01:04.319Z,99.90
2022-08-31T19:03:31.386Z,99.90
2022-08-31T19:05:58.464Z,99.90
2022-08-31T19:08:26.700Z,99.90
2022-08-31T19:10:56.334Z,99.90
2022-08-31T19:13:27.982Z,99.90
2022-08-31T19:15:59.170Z,99.90
2022-08-31T19:18:28.455Z,99.90
2022-08-31T19:20:55.375Z,99.90
2022-08-31T19:23:22.523Z,99.90
2022-08-31T19:25:49.629Z,99.90
2022-08-31T19:28:16.620Z,99.90
2022-08-31T19:30:48.682Z,99.90
2022-08-31T19:33:16.252Z,99.90
2022-08-31T19:35:44.264Z,99.90
2022-08-31T19:38:12.020Z,99.90
2022-08-31T19:40:39.941Z,99.90
2022-08-31T19:45:54.469Z,99.90
2022-08-31T19:48:23.960Z,99.90
2022-08-31T19:50:52.467Z,99.90
2022-08-31T19:53:21.882Z,99.90
2022-08-31T19:55:53.527Z,99.90
2022-08-31T19:58:25.574Z,99.90
2022-08-31T20:01:00.663Z,99.90
2022-08-31T20:03:28.477Z,99.90
2022-08-31T20:05:55.619Z,99.90
2022-08-31T20:08:22.524Z,99.90
2022-08-31T20:10:49.511Z,99.90
2022-08-31T20:13:16.414Z,99.90
2022-08-31T20:15:44.954Z,99.90
2022-08-31T20:18:13.273Z,99.90
2022-08-31T20:20:46.141Z,99.90
2022-08-31T20:23:21.307Z,99.90
2022-08-31T20:25:51.251Z,99.90
2022-08-31T20:28:26.315Z,99.90
2022-08-31T20:30:59.826Z,99.90
2022-08-31T20:33:31.703Z,99.90
2022-08-31T20:35:58.650Z,99.90
2022-08-31T20:38:28.888Z,99.90
2022-08-31T20:40:55.974Z,99.90
2022-08-31T20:43:23.657Z,99.90
2022-08-31T20:45:52.994Z,99.90
2022-08-31T20:48:38.670Z,99.90
2022-08-31T20:51:16.966Z,99.90
2022-08-31T20:53:47.447Z,99.90
2022-08-31T20:56:17.887Z,99.90
2022-08-31T20:58:46.859Z,99.90
2022-08-31T21:01:15.972Z,99.90
2022-08-31T21:03:43.006Z,99.90
2022-08-31T21:06:11.728Z,99.90
2022-08-31T21:08:42.520Z,99.90
2022-08-31T21:11:16.297Z,99.90
2022-08-31T21:13:44.547Z,99.90
2022-08-31T21:16:11.966Z,99.90
2022-08-31T21:18:40.493Z,99.90
2022-08-31T21:21:15.290Z,99.90
2022-08-31T21:23:44.014Z,99.90
2022-08-31T21:26:23.706Z,99.90
2022-08-31T21:28:54.186Z,99.90
2022-08-31T21:31:29.013Z,99.90
2022-08-31T21:34:02.205Z,99.90
2022-08-31T21:36:33.627Z,99.90
2022-08-31T21:39:01.225Z,99.90
2022-08-31T21:41:29.537Z,99.90
2022-08-31T21:43:57.764Z,99.90
2022-08-31T21:46:28.131Z,99.90
2022-08-31T21:48:59.544Z,99.90
2022-08-31T21:51:35.895Z,99.90
2022-08-31T21:54:08.349Z,99.90
2022-08-31T21:57:00.584Z,99.90
2022-08-31T21:59:32.691Z,99.90
2022-08-31T22:02:03.599Z,99.90
2022-08-31T22:04:34.678Z,99.90
2022-08-31T22:07:02.223Z,99.90
2022-08-31T22:09:29.855Z,99.90
2022-08-31T22:11:59.897Z,99.90
2022-08-31T22:14:32.604Z,99.90
2022-08-31T22:17:05.523Z,99.90
2022-08-31T22:19:38.840Z,99.90
2022-08-31T22:22:12.060Z,99.90
2022-08-31T22:24:41.427Z,99.90
2022-08-31T22:27:11.262Z,99.90
2022-08-31T22:29:40.365Z,99.90
2022-08-31T22:32:12.891Z,99.90
2022-08-31T22:34:42.847Z,99.90
2022-08-31T22:37:11.226Z,99.90
2022-08-31T22:39:40.409Z,99.90
2022-08-31T22:42:09.014Z,99.90
2022-08-31T22:44:37.622Z,99.90
2022-08-31T22:47:04.843Z,99.90
2022-08-31T22:49:32.486Z,99.90
2022-08-31T22:51:59.421Z,99.90
2022-08-31T22:54:26.631Z,99.90
2022-08-31T22:56:54.469Z,99.90
2022-08-31T22:59:28.078Z,99.90
2022-08-31T23:02:00.304Z,99.90
2022-08-31T23:04:29.785Z,99.90
2022-08-31T23:07:01.319Z,99.90
2022-08-31T23:09:30.962Z,99.90
2022-08-31T23:12:02.041Z,99.90
2022-08-31T23:14:31.493Z,99.90
2022-08-31T23:17:01.694Z,99.90
2022-08-31T23:19:36.949Z,99.90
2022-08-31T23:22:09.318Z,99.90
2022-08-31T23:24:49.671Z,99.90
2022-08-31T23:27:21.553Z,99.90
2022-08-31T23:29:53.639Z,99.90
2022-08-31T23:32:27.626Z,99.90
2022-08-31T23:34:58.290Z,99.90
2022-08-31T23:37:27.693Z,99.90
2022-08-31T23:39:55.970Z,99.90
2022-08-31T23:42:26.241Z,99.90
2022-08-31T23:44:55.821Z,99.90
2022-08-31T23:47:26.907Z,99.90
2022-08-31T23:49:56.095Z,99.90
2022-08-31T23:52:27.137Z,99.90
2022-08-31T23:54:59.357Z,99.90
2022-08-31T23:57:32.758Z,99.90
