createdAt,value
2022-10-02T00:00:57.238Z,99957.20
2022-10-02T00:03:38.386Z,99953.45
2022-10-02T00:06:21.886Z,99942.94
2022-10-02T00:08:59.862Z,99951.84
2022-10-02T00:11:44.258Z,99966.90
2022-10-02T00:14:18.213Z,99970.40
2022-10-02T00:16:54.132Z,99973.14
2022-10-02T00:19:23.146Z,99980.35
2022-10-02T00:22:14.572Z,99977.64
2022-10-02T00:24:52.753Z,99969.70
2022-10-02T00:28:11.033Z,99968.39
2022-10-02T00:31:19.910Z,99970.86
2022-10-02T00:34:52.683Z,99964.67
2022-10-02T00:37:24.290Z,99967.73
2022-10-02T00:40:39.907Z,99971.89
2022-10-02T00:43:17.936Z,99968.43
2022-10-02T00:46:02.901Z,99960.19
2022-10-02T00:49:12.808Z,99961.80
2022-10-02T00:52:21.080Z,99968.65
2022-10-02T00:55:12.374Z,99950.71
2022-10-02T00:58:10.340Z,99947.81
2022-10-02T01:00:40.721Z,99955.98
2022-10-02T01:03:20.802Z,99954.09
2022-10-02T01:05:50.615Z,99951.95
2022-10-02T01:08:19.915Z,99944.68
2022-10-02T01:10:49.321Z,99945.67
2022-10-02T01:13:17.995Z,99949.13
2022-10-02T01:15:57.481Z,99951.17
2022-10-02T01:18:27.274Z,99951.04
2022-10-02T01:21:05.952Z,99949.02
2022-10-02T01:24:04.911Z,99943.68
2022-10-02T01:26:33.864Z,99938.98
2022-10-02T01:29:02.867Z,99944.15
2022-10-02T01:31:35.436Z,99960.63
2022-10-02T01:34:05.149Z,99952.95
2022-10-02T01:36:34.439Z,99952.13
2022-10-02T01:39:03.964Z,99956.84
2022-10-02T01:41:40.013Z,99954.56
2022-10-02T01:44:08.668Z,99949.91
2022-10-02T01:47:16.305Z,99959.42
2022-10-02T01:50:23.599Z,99964.50
2022-10-02T01:53:00.906Z,99962.05
2022-10-02T01:55:57.497Z,99959.48
2022-10-02T01:59:15.703Z,99957.23
2022-10-02T02:01:50.627Z,99949.82
2022-10-02T02:04:29.510Z,99946.56
2022-10-02T02:07:19.229Z,99950.13
2022-10-02T02:10:18.113Z,99945.60
2022-10-02T02:13:04.619Z,99940.92
2022-10-02T02:15:48.648Z,99941.98
2022-10-02T02:18:34.725Z,99936.52
2022-10-02T02:21:13.371Z,99938.81
2022-10-02T02:23:43.812Z,99935.05
2022-10-02T02:26:15.384Z,99931.98
2022-10-02T02:28:51.426Z,99931.61
2022-10-02T02:31:27.767Z,99934.43
2022-10-02T02:34:03.600Z,99939.00
2022-10-02T02:36:47.483Z,99942.31
2022-10-02T02:39:23.920Z,99949.15
2022-10-02T02:41:59.614Z,99953.25
2022-10-02T02:44:45.563Z,99950.65
2022-10-02T02:47:16.248Z,99951.15
2022-10-02T02:50:15.048Z,99949.66
2022-10-02T02:53:05.278Z,99951.33
2022-10-02T02:55:45.001Z,99954.73
2022-10-02T02:58:32.559Z,99952.98
2022-10-02T03:01:01.357Z,99955.27
2022-10-02T03:03:30.070Z,99956.71
2022-10-02T03:06:40.000Z,99957.27
2022-10-02T03:09:18.394Z,99960.85
2022-10-02T03:12:17.400Z,99959.33
2022-10-02T03:15:04.406Z,99961.27
2022-10-02T03:18:12.158Z,99962.57
2022-10-02T03:21:12.186Z,99964.79
2022-10-02T03:24:07.192Z,99966.38
2022-10-02T03:26:56.988Z,99962.05
2022-10-02T03:29:49.796Z,99959.48
2022-10-02T03:32:19.619Z,99964.35
2022-10-02T03:34:49.221Z,99964.13
2022-10-02T03:37:18.760Z,99964.33
2022-10-02T03:39:49.599Z,99968.35
2022-10-02T03:42:25.674Z,99973.09
2022-10-02T03:44:54.391Z,99977.17
2022-10-02T03:47:23.372Z,99978.70
2022-10-02T03:49:52.415Z,99981.81
2022-10-02T03:52:23.729Z,99982.14
2022-10-02T03:55:04.336Z,99985.49
2022-10-02T03:57:35.563Z,99986.48
2022-10-02T04:00:12.850Z,99993.52
2022-10-02T04:02:57.416Z,99999.11
2022-10-02T04:05:59.665Z,100000.98
2022-10-02T04:08:39.949Z,100000.66
2022-10-02T04:11:32.727Z,100014.27
2022-10-02T04:14:24.228Z,100014.73
2022-10-02T04:17:13.930Z,100030.73
2022-10-02T04:19:55.921Z,100036.84
2022-10-02T04:22:46.185Z,100042.92
2022-10-02T04:25:26.666Z,100052.75
2022-10-02T04:28:05.917Z,100055.43
2022-10-02T04:30:35.223Z,100064.73
2022-10-02T04:33:20.974Z,100072.46
2022-10-02T04:36:43.020Z,100067.11
2022-10-02T04:39:30.361Z,100073.30
2022-10-02T04:42:30.784Z,100079.89
2022-10-02T04:45:28.769Z,100090.11
2022-10-02T04:48:03.268Z,100103.11
2022-10-02T04:50:57.099Z,100101.97
2022-10-02T04:54:16.881Z,100110.27
2022-10-02T04:57:06.861Z,100121.28
2022-10-02T05:00:06.695Z,100112.02
2022-10-02T05:03:19.365Z,100105.34
2022-10-02T05:06:12.191Z,100111.50
2022-10-02T05:09:07.488Z,100110.52
2022-10-02T05:12:16.859Z,100111.88
2022-10-02T05:15:09.869Z,100121.91
2022-10-02T05:18:08.276Z,100126.21
2022-10-02T05:21:03.200Z,100136.44
2022-10-02T05:24:02.755Z,100136.47
2022-10-02T05:27:19.833Z,100144.67
2022-10-02T05:30:20.328Z,100148.08
2022-10-02T05:33:52.651Z,100160.64
2022-10-02T05:36:52.759Z,100162.27
2022-10-02T05:39:40.224Z,100158.45
2022-10-02T05:42:42.906Z,100154.11
2022-10-02T05:45:33.221Z,100170.02
2022-10-02T05:48:16.001Z,100169.77
2022-10-02T05:50:49.698Z,100171.39
2022-10-02T05:53:40.921Z,100185.23
2022-10-02T05:56:29.702Z,100191.40
2022-10-02T05:59:10.387Z,100193.64
2022-10-02T06:01:46.199Z,100193.77
2022-10-02T06:04:55.189Z,100204.64
2022-10-02T06:07:26.214Z,100200.50
2022-10-02T06:10:07.104Z,100203.48
2022-10-02T06:12:51.287Z,100213.56
2022-10-02T06:15:29.159Z,100213.95
2022-10-02T06:18:12.134Z,100225.67
2022-10-02T06:21:01.605Z,100232.02
2022-10-02T06:23:54.193Z,100241.11
2022-10-02T06:26:40.373Z,100256.94
2022-10-02T06:29:27.169Z,100269.23
2022-10-02T06:32:40.625Z,100271.34
2022-10-02T06:35:16.811Z,100289.16
2022-10-02T06:37:59.702Z,100303.30
2022-10-02T06:40:44.702Z,100310.44
2022-10-02T06:43:41.157Z,100317.17
2022-10-02T06:46:31.257Z,100318.59
2022-10-02T06:49:19.800Z,100317.83
2022-10-02T06:52:04.061Z,100309.27
2022-10-02T06:55:00.095Z,100321.73
2022-10-02T06:58:12.188Z,100328.21
2022-10-02T07:00:57.006Z,100325.09
2022-10-02T07:04:15.292Z,100321.58
2022-10-02T07:07:02.421Z,100329.94
2022-10-02T07:10:00.565Z,100344.55
2022-10-02T07:13:16.929Z,100337.92
2022-10-02T07:16:11.065Z,100341.10
2022-10-02T07:19:13.917Z,100343.06
2022-10-02T07:22:43.969Z,100340.02
2022-10-02T07:25:29.909Z,100357.21
2022-10-02T07:28:07.412Z,100361.33
2022-10-02T07:30:53.660Z,100346.05
2022-10-02T07:33:44.127Z,100361.42
2022-10-02T07:36:43.241Z,100352.49
2022-10-02T07:39:47.956Z,100349.05
2022-10-02T07:43:17.429Z,100348.25
2022-10-02T07:46:40.789Z,100363.17
2022-10-02T07:49:36.858Z,100365.70
2022-10-02T07:52:42.755Z,100367.04
2022-10-02T07:55:21.214Z,100378.49
2022-10-02T07:58:14.624Z,100380.23
2022-10-02T08:00:50.796Z,100384.48
2022-10-02T08:03:27.373Z,100378.13
2022-10-02T08:05:58.594Z,100381.32
2022-10-02T08:08:47.525Z,100380.01
2022-10-02T08:11:49.189Z,100374.33
2022-10-02T08:14:45.691Z,100377.14
2022-10-02T08:17:34.469Z,100371.22
2022-10-02T08:20:21.148Z,100371.32
2022-10-02T08:23:03.663Z,100387.33
2022-10-02T08:25:43.095Z,100375.93
2022-10-02T08:28:30.756Z,100378.30
2022-10-02T08:31:00.878Z,100373.98
2022-10-02T08:33:32.144Z,100369.52
2022-10-02T08:36:28.873Z,100382.38
2022-10-02T08:39:30.068Z,100390.77
2022-10-02T08:42:32.678Z,100383.05
2022-10-02T08:45:35.072Z,100380.80
2022-10-02T08:48:50.874Z,100379.39
2022-10-02T08:51:44.486Z,100369.11
2022-10-02T08:54:50.796Z,100378.55
2022-10-02T08:57:57.037Z,100382.46
2022-10-02T09:00:44.447Z,100369.50
2022-10-02T09:03:45.953Z,100379.51
2022-10-02T09:06:59.840Z,100380.14
2022-10-02T09:09:45.942Z,100381.15
2022-10-02T09:13:24.679Z,100374.65
2022-10-02T09:16:33.710Z,100382.34
2022-10-02T09:19:42.892Z,100361.07
2022-10-02T09:22:29.604Z,100366.85
2022-10-02T09:25:22.777Z,100386.04
2022-10-02T09:28:35.146Z,100377.46
2022-10-02T09:31:32.583Z,100370.80
2022-10-02T09:35:20.603Z,100380.20
2022-10-02T09:38:40.474Z,100362.45
2022-10-02T09:41:59.514Z,100342.03
2022-10-02T09:45:15.689Z,100347.67
2022-10-02T09:49:02.691Z,100347.52
2022-10-02T09:52:12.420Z,100335.48
2022-10-02T09:59:37.817Z,100359.05
2022-10-02T10:02:25.978Z,100327.92
2022-10-02T10:05:33.343Z,100320.15
2022-10-02T10:08:50.432Z,100344.87
2022-10-02T10:11:56.258Z,100334.84
2022-10-02T10:15:09.864Z,100345.17
2022-10-02T10:17:44.828Z,100346.80
2022-10-02T10:21:05.768Z,100334.78
2022-10-02T10:23:47.144Z,100328.90
2022-10-02T10:26:44.920Z,100339.59
2022-10-02T10:30:08.237Z,100341.69
2022-10-02T10:33:18.019Z,100348.71
2022-10-02T10:37:19.801Z,100352.21
2022-10-02T10:40:30.074Z,100361.24
2022-10-02T10:43:42.345Z,100366.11
2022-10-02T10:46:45.067Z,100383.61
2022-10-02T10:50:03.914Z,100375.25
2022-10-02T10:53:04.342Z,100373.12
2022-10-02T10:56:23.429Z,100367.52
2022-10-02T10:59:35.844Z,100374.02
2022-10-02T11:02:38.333Z,100360.56
2022-10-02T11:05:47.241Z,100367.91
2022-10-02T11:08:53.697Z,100372.98
2022-10-02T11:12:09.594Z,100366.95
2022-10-02T11:14:59.549Z,100364.54
2022-10-02T11:17:31.429Z,100362.02
2022-10-02T11:20:30.317Z,100352.81
2022-10-02T11:23:35.460Z,100353.38
2022-10-02T11:26:22.468Z,100349.31
2022-10-02T11:29:19.619Z,100346.06
2022-10-02T11:32:14.466Z,100346.23
2022-10-02T11:35:16.034Z,100351.63
2022-10-02T11:38:09.493Z,100348.75
2022-10-02T11:41:02.597Z,100359.63
2022-10-02T11:43:39.462Z,100359.78
2022-10-02T11:46:53.804Z,100358.02
2022-10-02T11:49:47.050Z,100358.33
2022-10-02T11:52:56.222Z,100361.19
2022-10-02T11:55:51.135Z,100357.84
2022-10-02T11:58:45.336Z,100372.39
2022-10-02T12:02:03.195Z,100358.70
2022-10-02T12:05:28.176Z,100367.27
2022-10-02T12:08:30.455Z,100368.35
2022-10-02T12:11:34.833Z,100364.69
2022-10-02T12:14:14.764Z,100371.46
2022-10-02T12:17:07.085Z,100369.89
2022-10-02T12:20:07.670Z,100367.54
2022-10-02T12:23:06.713Z,100372.08
2022-10-02T12:25:59.435Z,100376.47
2022-10-02T12:29:01.652Z,100376.45
2022-10-02T12:32:36.556Z,100371.47
2022-10-02T12:35:27.876Z,100360.19
2022-10-02T12:38:27.956Z,100368.61
2022-10-02T12:41:32.779Z,100373.87
2022-10-02T12:44:46.311Z,100361.16
2022-10-02T12:47:21.268Z,100358.27
2022-10-02T12:50:23.821Z,100365.95
2022-10-02T12:53:29.977Z,100363.61
2022-10-02T12:56:31.984Z,100358.97
2022-10-02T12:59:27.727Z,100347.95
2022-10-02T13:03:00.865Z,100349.14
2022-10-02T13:05:54.135Z,100346.73
2022-10-02T13:09:13.598Z,100346.04
2022-10-02T13:12:03.097Z,100344.31
2022-10-02T13:14:53.432Z,100343.15
2022-10-02T13:17:45.663Z,100342.58
2022-10-02T13:20:44.870Z,100342.63
2022-10-02T13:23:41.852Z,100342.81
2022-10-02T13:26:42.676Z,100349.09
2022-10-02T13:29:23.185Z,100347.08
2022-10-02T13:32:45.646Z,100350.11
2022-10-02T13:35:50.972Z,100357.91
2022-10-02T13:39:10.073Z,100362.92
2022-10-02T13:42:14.782Z,100364.09
2022-10-02T13:45:11.138Z,100371.84
2022-10-02T13:47:53.696Z,100371.30
2022-10-02T13:50:40.245Z,100375.67
2022-10-02T13:53:41.702Z,100383.36
2022-10-02T13:56:54.884Z,100390.26
2022-10-02T13:59:50.784Z,100392.63
2022-10-02T14:03:16.400Z,100404.33
2022-10-02T14:06:25.868Z,100437.35
2022-10-02T14:09:07.458Z,100483.70
2022-10-02T14:12:00.927Z,100485.95
2022-10-02T14:15:11.654Z,100493.77
2022-10-02T14:18:17.300Z,100493.02
2022-10-02T14:21:45.994Z,100482.45
2022-10-02T14:25:12.286Z,100471.27
2022-10-02T14:28:08.594Z,100475.27
2022-10-02T14:31:30.920Z,100480.05
2022-10-02T14:34:29.463Z,100472.85
2022-10-02T14:37:41.711Z,100479.73
2022-10-02T14:40:19.812Z,100483.21
2022-10-02T14:43:06.903Z,100487.69
2022-10-02T14:45:57.061Z,100479.20
2022-10-02T14:48:53.478Z,100469.48
2022-10-02T14:51:57.172Z,100467.42
2022-10-02T14:54:35.247Z,100473.36
2022-10-02T14:57:41.752Z,100473.04
2022-10-02T15:00:35.601Z,100481.14
2022-10-02T15:03:30.323Z,100488.21
2022-10-02T15:06:28.203Z,100490.27
2022-10-02T15:09:16.865Z,100497.89
2022-10-02T15:12:02.945Z,100490.19
2022-10-02T15:14:37.068Z,100476.11
2022-10-02T15:17:48.794Z,100471.90
2022-10-02T15:20:26.572Z,100469.50
2022-10-02T15:23:00.899Z,100467.87
2022-10-02T15:26:07.703Z,100462.81
2022-10-02T15:29:15.011Z,100464.33
2022-10-02T15:32:20.268Z,100463.83
2022-10-02T15:35:31.515Z,100459.42
2022-10-02T15:38:53.002Z,100467.05
2022-10-02T15:41:48.663Z,100462.84
2022-10-02T15:44:58.724Z,100476.36
2022-10-02T15:47:48.815Z,100474.30
2022-10-02T15:50:20.450Z,100474.35
2022-10-02T15:53:49.839Z,100480.03
2022-10-02T15:56:56.475Z,100476.66
2022-10-02T16:00:22.593Z,100487.98
2022-10-02T16:03:12.906Z,100483.02
2022-10-02T16:05:53.618Z,100490.91
2022-10-02T16:08:50.880Z,100489.48
2022-10-02T16:11:27.867Z,100495.64
2022-10-02T16:14:23.172Z,100500.65
2022-10-02T16:17:00.831Z,100499.55
2022-10-02T16:19:44.289Z,100495.48
2022-10-02T16:22:57.298Z,100499.48
2022-10-02T16:25:46.042Z,100501.89
2022-10-02T16:28:56.943Z,100504.17
2022-10-02T16:31:33.936Z,100503.14
2022-10-02T16:34:36.602Z,100504.66
2022-10-02T16:37:39.412Z,100508.96
2022-10-02T16:41:01.494Z,100504.22
2022-10-02T16:43:54.560Z,100505.92
2022-10-02T16:47:04.577Z,100515.09
2022-10-02T16:49:57.812Z,100511.55
2022-10-02T16:53:01.108Z,100506.27
2022-10-02T16:55:36.849Z,100509.52
2022-10-02T16:58:30.106Z,100515.09
2022-10-02T17:01:15.919Z,100519.31
2022-10-02T17:03:59.664Z,100520.92
2022-10-02T17:06:40.188Z,100527.37
2022-10-02T17:09:41.482Z,100520.23
2022-10-02T17:12:29.402Z,100521.44
2022-10-02T17:15:08.442Z,100523.31
2022-10-02T17:17:42.979Z,100521.86
2022-10-02T17:20:20.653Z,100521.40
2022-10-02T17:22:57.631Z,100523.45
2022-10-02T17:26:12.414Z,100527.67
2022-10-02T17:29:00.963Z,100533.36
2022-10-02T17:31:51.286Z,100534.38
2022-10-02T17:34:49.620Z,100536.25
2022-10-02T17:37:18.115Z,100536.38
2022-10-02T17:40:09.036Z,100539.25
2022-10-02T17:43:03.402Z,100539.42
2022-10-02T17:45:58.898Z,100536.38
2022-10-02T17:48:48.714Z,100537.21
2022-10-02T17:51:57.470Z,100540.56
2022-10-02T17:54:51.802Z,100533.77
2022-10-02T17:57:41.948Z,100526.35
2022-10-02T18:00:24.903Z,100523.63
2022-10-02T18:03:43.559Z,100524.30
2022-10-02T18:07:00.980Z,100527.16
2022-10-02T18:09:59.920Z,100524.06
2022-10-02T18:12:57.241Z,100529.01
2022-10-02T18:15:44.448Z,100530.84
2022-10-02T18:18:39.602Z,100527.98
2022-10-02T18:21:35.516Z,100524.05
2022-10-02T18:24:23.238Z,100522.38
2022-10-02T18:27:29.277Z,100522.42
2022-10-02T18:30:15.943Z,100523.30
2022-10-02T18:33:14.758Z,100520.06
2022-10-02T18:36:13.012Z,100518.39
2022-10-02T18:38:56.297Z,100517.56
2022-10-02T18:42:05.142Z,100521.48
2022-10-02T18:45:06.970Z,100519.40
2022-10-02T18:48:19.617Z,100526.17
2022-10-02T18:54:52.652Z,100497.95
2022-10-02T18:58:27.322Z,100516.06
2022-10-02T19:01:00.715Z,100515.03
2022-10-02T19:04:12.763Z,100511.38
2022-10-02T19:07:24.038Z,100512.71
2022-10-02T19:10:29.950Z,100517.29
2022-10-02T19:13:02.236Z,100516.09
2022-10-02T19:15:33.557Z,100514.66
2022-10-02T19:18:06.238Z,100517.71
2022-10-02T19:20:51.397Z,100519.64
2022-10-02T19:23:33.160Z,100519.59
2022-10-02T19:26:25.627Z,100523.30
2022-10-02T19:29:03.098Z,100527.61
2022-10-02T19:31:39.914Z,100523.55
2022-10-02T19:34:27.211Z,100503.63
2022-10-02T19:37:06.860Z,100517.80
2022-10-02T19:43:28.268Z,100503.26
2022-10-02T19:46:10.245Z,100505.94
2022-10-02T19:49:26.182Z,100504.41
2022-10-02T20:04:56.782Z,100491.05
2022-10-02T20:13:24.105Z,100499.54
2022-10-02T20:16:23.334Z,100495.13
2022-10-02T20:18:52.731Z,100495.71
2022-10-02T20:22:00.220Z,100496.28
2022-10-02T20:24:42.456Z,100497.88
2022-10-02T20:27:22.983Z,100500.93
2022-10-02T20:30:01.120Z,100498.11
2022-10-02T20:32:42.202Z,100497.91
2022-10-02T20:35:20.035Z,100504.17
2022-10-02T20:37:53.368Z,100510.30
2022-10-02T20:40:27.773Z,100506.08
2022-10-02T20:43:22.740Z,100504.67
2022-10-02T20:46:23.508Z,100507.46
2022-10-02T20:49:12.411Z,100510.81
2022-10-02T20:52:14.823Z,100511.25
2022-10-02T20:54:55.302Z,100516.15
2022-10-02T20:58:00.147Z,100518.75
2022-10-02T21:01:13.706Z,100517.52
2022-10-02T21:04:47.289Z,100518.43
2022-10-02T21:07:37.599Z,100519.33
2022-10-02T21:10:39.824Z,100518.43
2022-10-02T21:13:33.701Z,100518.98
2022-10-02T21:16:25.543Z,100513.38
2022-10-02T21:19:52.895Z,100516.98
2022-10-02T21:22:24.278Z,100515.55
2022-10-02T21:25:36.840Z,100514.09
2022-10-02T21:28:27.622Z,100512.14
2022-10-02T21:31:33.508Z,100510.11
2022-10-02T21:34:36.703Z,100511.08
2022-10-02T21:37:28.269Z,100512.77
2022-10-02T21:41:10.825Z,100516.89
2022-10-02T21:44:29.727Z,100514.92
2022-10-02T21:47:21.211Z,100511.45
2022-10-02T21:50:12.121Z,100509.42
2022-10-02T21:52:52.702Z,100500.20
2022-10-02T21:55:40.095Z,100503.48
2022-10-02T21:58:52.245Z,100502.72
2022-10-02T22:02:23.975Z,100496.56
2022-10-02T22:05:37.428Z,100496.37
2022-10-02T22:08:44.105Z,100490.40
2022-10-02T22:11:39.358Z,100491.91
2022-10-02T22:14:27.657Z,100492.94
2022-10-02T22:17:32.960Z,100492.04
2022-10-02T22:20:32.336Z,100490.65
2022-10-02T22:23:37.593Z,100489.84
2022-10-02T22:26:22.759Z,100488.77
2022-10-02T22:29:33.771Z,100492.48
2022-10-02T22:33:04.686Z,100491.48
2022-10-02T22:36:11.500Z,100491.56
2022-10-02T22:39:04.975Z,100489.66
2022-10-02T22:42:12.306Z,100488.02
2022-10-02T22:44:46.576Z,100475.84
2022-10-02T22:47:49.878Z,100485.55
2022-10-02T22:50:53.093Z,100485.39
2022-10-02T22:53:34.786Z,100486.77
2022-10-02T22:56:03.473Z,100472.11
2022-10-02T22:59:13.108Z,100470.70
2022-10-02T23:01:55.051Z,100470.95
2022-10-02T23:04:53.051Z,100471.03
2022-10-02T23:07:30.650Z,100472.54
2022-10-02T23:10:12.173Z,100466.18
2022-10-02T23:13:15.888Z,100462.23
2022-10-02T23:15:59.208Z,100469.80
2022-10-02T23:18:46.567Z,100472.39
2022-10-02T23:21:49.854Z,100472.98
2022-10-02T23:24:31.733Z,100470.88
2022-10-02T23:27:13.786Z,100473.64
2022-10-02T23:30:02.669Z,100469.59
2022-10-02T23:32:41.522Z,100469.20
2022-10-02T23:35:49.382Z,100472.45
2022-10-02T23:38:53.173Z,100475.54
2022-10-02T23:41:47.575Z,100473.92
2022-10-02T23:44:34.595Z,100477.27
2022-10-02T23:47:51.454Z,100471.83
2022-10-02T23:50:44.444Z,100475.70
2022-10-02T23:53:39.480Z,100474.54
2022-10-02T23:57:04.973Z,100474.13
