createdAt,value
2019-02-24T00:01:35.739Z,103484.58
2019-02-24T00:04:05.395Z,103492.84
2019-02-24T00:06:35.848Z,103506.39
2019-02-24T00:09:06.437Z,103505.20
2019-02-24T00:11:36.488Z,103511.98
2019-02-24T00:14:06.298Z,103513.02
2019-02-24T00:16:36.027Z,103503.37
2019-02-24T00:19:05.768Z,103504.50
2019-02-24T00:21:35.429Z,103512.02
2019-02-24T00:24:05.120Z,103504.20
2019-02-24T00:26:34.784Z,103505.28
2019-02-24T00:29:04.484Z,103507.30
2019-02-24T00:31:34.215Z,103506.38
2019-02-24T00:34:03.895Z,103507.89
2019-02-24T00:36:33.626Z,103500.30
2019-02-24T00:39:03.757Z,103502.95
2019-02-24T00:41:33.415Z,103508.17
2019-02-24T00:44:03.203Z,103510.16
2019-02-24T00:46:32.853Z,103510.16
2019-02-24T00:49:02.555Z,103502.95
2019-02-24T00:51:32.193Z,103501.03
2019-02-24T00:54:02.076Z,103497.25
2019-02-24T00:56:31.748Z,103493.87
2019-02-24T00:59:02.557Z,103498.05
2019-02-24T01:01:32.300Z,103482.97
2019-02-24T01:04:01.976Z,103482.28
2019-02-24T01:06:31.692Z,103477.97
2019-02-24T01:09:01.395Z,103481.25
2019-02-24T01:11:31.207Z,103480.63
2019-02-24T01:14:00.901Z,103478.70
2019-02-24T01:16:30.707Z,103479.69
2019-02-24T01:19:00.426Z,103477.67
2019-02-24T01:21:30.359Z,103474.00
2019-02-24T01:24:00.104Z,103468.70
2019-02-24T01:26:29.825Z,103464.72
2019-02-24T01:28:59.564Z,103470.81
2019-02-24T01:31:29.301Z,103469.25
2019-02-24T01:33:59.049Z,103476.11
2019-02-24T01:36:28.700Z,103465.77
2019-02-24T01:38:58.776Z,103469.44
2019-02-24T01:41:28.652Z,103468.31
2019-02-24T01:43:58.356Z,103469.30
2019-02-24T01:46:28.106Z,103468.61
2019-02-24T01:48:57.810Z,103469.88
2019-02-24T01:51:27.551Z,103469.50
2019-02-24T01:53:57.199Z,103465.92
2019-02-24T01:56:27.057Z,103463.86
2019-02-24T01:58:56.762Z,103465.72
2019-02-24T02:01:26.463Z,103459.05
2019-02-24T02:03:56.175Z,103453.56
2019-02-24T02:06:25.950Z,103457.64
2019-02-24T02:08:55.583Z,103455.38
2019-02-24T02:11:25.277Z,103452.67
2019-02-24T02:13:54.988Z,103444.16
2019-02-24T02:16:24.625Z,103444.05
2019-02-24T02:18:54.326Z,103450.28
2019-02-24T02:21:23.996Z,103447.63
2019-02-24T02:23:53.767Z,103441.84
2019-02-24T02:26:23.450Z,103444.05
2019-02-24T02:28:53.148Z,103440.02
2019-02-24T02:31:22.786Z,103443.27
2019-02-24T02:33:52.469Z,103446.70
2019-02-24T02:36:22.144Z,103438.45
2019-02-24T02:38:52.362Z,103445.77
2019-02-24T02:41:21.996Z,103439.89
2019-02-24T02:43:51.798Z,103443.87
2019-02-24T02:46:21.559Z,103443.07
2019-02-24T02:48:51.279Z,103445.88
2019-02-24T02:51:21.009Z,103447.15
2019-02-24T02:53:50.667Z,103447.78
2019-02-24T02:56:20.382Z,103452.84
2019-02-24T02:58:54.370Z,103448.73
2019-02-24T03:01:21.528Z,103446.27
2019-02-24T03:03:51.285Z,103448.81
2019-02-24T03:06:22.627Z,103448.62
2019-02-24T03:08:53.565Z,103445.34
2019-02-24T03:11:23.406Z,103453.34
2019-02-24T03:13:53.095Z,103448.38
2019-02-24T03:16:24.431Z,103447.94
2019-02-24T03:18:54.213Z,103456.43
2019-02-24T03:21:23.914Z,103448.82
2019-02-24T03:23:53.609Z,103451.77
2019-02-24T03:26:23.485Z,103449.52
2019-02-24T03:28:53.145Z,103450.59
2019-02-24T03:31:22.850Z,103450.78
2019-02-24T03:33:52.523Z,103439.94
2019-02-24T03:36:22.286Z,103445.43
2019-02-24T03:38:51.952Z,103438.92
2019-02-24T03:41:21.781Z,103444.80
2019-02-24T03:43:51.517Z,103448.33
2019-02-24T03:46:21.284Z,103448.33
2019-02-24T03:48:50.923Z,103447.94
2019-02-24T03:51:20.690Z,103454.75
2019-02-24T03:53:50.697Z,103457.59
2019-02-24T03:56:20.578Z,103462.30
2019-02-24T03:58:50.473Z,103459.16
2019-02-24T04:01:20.345Z,103457.02
2019-02-24T04:03:50.162Z,103464.52
2019-02-24T04:06:19.833Z,103462.89
2019-02-24T04:08:49.499Z,103452.16
2019-02-24T04:11:19.139Z,103456.77
2019-02-24T04:13:49.050Z,103464.77
2019-02-24T04:16:18.833Z,103473.39
2019-02-24T04:18:48.529Z,103474.03
2019-02-24T04:21:18.208Z,103473.14
2019-02-24T04:23:47.899Z,103475.48
2019-02-24T04:26:17.571Z,103473.86
2019-02-24T04:28:47.273Z,103476.51
2019-02-24T04:31:16.932Z,103477.88
2019-02-24T04:33:46.599Z,103476.06
2019-02-24T04:36:17.560Z,103470.96
2019-02-24T04:38:47.218Z,103475.67
2019-02-24T04:41:16.888Z,103470.37
2019-02-24T04:43:46.560Z,103464.09
2019-02-24T04:46:16.320Z,103473.96
2019-02-24T04:48:45.988Z,103471.50
2019-02-24T04:51:15.717Z,103474.68
2019-02-24T04:53:45.348Z,103473.36
2019-02-24T04:56:15.128Z,103471.06
2019-02-24T04:58:44.806Z,103474.39
2019-02-24T05:01:14.710Z,103478.65
2019-02-24T05:03:44.373Z,103480.33
2019-02-24T05:06:14.054Z,103484.19
2019-02-24T05:08:44.132Z,103485.06
2019-02-24T05:11:13.900Z,103491.42
2019-02-24T05:13:43.554Z,103490.78
2019-02-24T05:16:13.438Z,103486.36
2019-02-24T05:18:43.118Z,103480.96
2019-02-24T05:21:12.757Z,103484.21
2019-02-24T05:23:43.136Z,103480.43
2019-02-24T05:26:12.923Z,103475.71
2019-02-24T05:28:42.637Z,103482.89
2019-02-24T05:31:12.378Z,103476.97
2019-02-24T05:33:42.163Z,103474.86
2019-02-24T05:36:11.808Z,103479.20
2019-02-24T05:38:41.521Z,103473.27
2019-02-24T05:41:11.183Z,103480.15
2019-02-24T05:43:40.925Z,103471.34
2019-02-24T05:46:10.640Z,103464.32
2019-02-24T05:48:40.418Z,103465.56
2019-02-24T05:51:10.063Z,103452.61
2019-02-24T05:53:39.773Z,103458.16
2019-02-24T05:56:09.522Z,103453.59
2019-02-24T05:58:39.214Z,103455.98
2019-02-24T06:01:08.925Z,103455.30
2019-02-24T06:03:38.621Z,103458.58
2019-02-24T06:06:08.299Z,103458.58
2019-02-24T06:08:37.941Z,103452.66
2019-02-24T06:11:07.742Z,103461.30
2019-02-24T06:13:37.502Z,103455.94
2019-02-24T06:16:07.242Z,103456.80
2019-02-24T06:18:37.048Z,103455.06
2019-02-24T06:21:08.232Z,103455.06
2019-02-24T06:23:37.918Z,103454.05
2019-02-24T06:26:07.756Z,103457.78
2019-02-24T06:28:37.441Z,103467.04
2019-02-24T06:31:07.131Z,103464.02
2019-02-24T06:33:36.872Z,103456.20
2019-02-24T06:36:06.540Z,103454.88
2019-02-24T06:38:36.228Z,103455.37
2019-02-24T06:41:06.014Z,103466.20
2019-02-24T06:43:35.753Z,103470.55
2019-02-24T06:46:05.524Z,103478.11
2019-02-24T06:48:35.191Z,103480.27
2019-02-24T06:51:07.265Z,103485.52
2019-02-24T06:53:36.949Z,103480.52
2019-02-24T06:56:06.664Z,103479.27
2019-02-24T06:58:36.423Z,103476.09
2019-02-24T07:01:06.302Z,103475.38
2019-02-24T07:03:36.124Z,103460.48
2019-02-24T07:06:05.905Z,103464.31
2019-02-24T07:08:35.616Z,103465.52
2019-02-24T07:11:05.320Z,103467.47
2019-02-24T07:13:35.071Z,103463.91
2019-02-24T07:16:04.724Z,103455.38
2019-02-24T07:18:34.471Z,103451.22
2019-02-24T07:21:04.151Z,103449.56
2019-02-24T07:23:33.859Z,103453.48
2019-02-24T07:26:03.543Z,103448.86
2019-02-24T07:28:33.217Z,103451.06
2019-02-24T07:31:02.957Z,103448.89
2019-02-24T07:33:32.630Z,103455.06
2019-02-24T07:36:02.306Z,103463.55
2019-02-24T07:38:31.978Z,103473.50
2019-02-24T07:41:01.715Z,103489.24
2019-02-24T07:43:31.452Z,103490.48
2019-02-24T07:46:01.196Z,103498.03
2019-02-24T07:48:30.986Z,103502.45
2019-02-24T07:51:00.638Z,103502.78
2019-02-24T07:53:30.314Z,103506.52
2019-02-24T07:56:00.324Z,103506.68
2019-02-24T07:58:30.111Z,103502.86
2019-02-24T08:00:59.858Z,103503.34
2019-02-24T08:03:29.596Z,103509.94
2019-02-24T08:05:59.284Z,103513.77
2019-02-24T08:08:29.291Z,103522.36
2019-02-24T08:10:59.026Z,103529.63
2019-02-24T08:13:28.696Z,103529.54
2019-02-24T08:15:58.394Z,103538.14
2019-02-24T08:18:28.067Z,103528.86
2019-02-24T08:20:57.802Z,103531.11
2019-02-24T08:23:27.633Z,103535.72
2019-02-24T08:25:57.434Z,103539.62
2019-02-24T08:28:27.190Z,103536.05
2019-02-24T08:30:57.015Z,103536.67
2019-02-24T08:33:26.766Z,103543.52
2019-02-24T08:35:56.492Z,103547.09
2019-02-24T08:38:27.797Z,103551.08
2019-02-24T08:40:57.483Z,103547.69
2019-02-24T08:43:27.166Z,103552.09
2019-02-24T08:45:56.820Z,103551.05
2019-02-24T08:48:26.516Z,103553.19
2019-02-24T08:50:56.168Z,103555.20
2019-02-24T08:53:26.153Z,103558.90
2019-02-24T08:55:55.801Z,103560.44
2019-02-24T08:58:25.506Z,103561.95
2019-02-24T09:00:55.408Z,103567.39
2019-02-24T09:03:25.116Z,103572.00
2019-02-24T09:05:54.806Z,103570.00
2019-02-24T09:08:24.492Z,103559.25
2019-02-24T09:10:54.158Z,103569.17
2019-02-24T09:13:23.851Z,103557.77
2019-02-24T09:15:53.601Z,103558.58
2019-02-24T09:18:23.292Z,103559.88
2019-02-24T09:20:53.052Z,103562.00
2019-02-24T09:23:22.744Z,103566.02
2019-02-24T09:25:52.394Z,103561.56
2019-02-24T09:28:22.195Z,103558.31
2019-02-24T09:31:00.354Z,103548.66
2019-02-24T09:33:23.533Z,103552.61
2019-02-24T09:35:54.909Z,103546.78
2019-02-24T09:38:24.718Z,103547.84
2019-02-24T09:40:54.383Z,103546.78
2019-02-24T09:43:24.095Z,103546.83
2019-02-24T09:45:54.022Z,103556.50
2019-02-24T09:48:23.726Z,103557.52
2019-02-24T09:50:53.357Z,103566.73
2019-02-24T09:53:23.007Z,103562.23
2019-02-24T09:55:52.721Z,103560.55
2019-02-24T09:58:22.389Z,103560.62
2019-02-24T10:00:52.087Z,103562.49
2019-02-24T10:03:21.741Z,103570.56
2019-02-24T10:05:51.612Z,103569.33
2019-02-24T10:08:21.364Z,103576.50
2019-02-24T10:10:51.040Z,103577.65
2019-02-24T10:13:20.821Z,103578.51
2019-02-24T10:15:52.154Z,103568.53
2019-02-24T10:18:21.970Z,103570.50
2019-02-24T10:20:51.789Z,103569.27
2019-02-24T10:23:21.544Z,103568.98
2019-02-24T10:25:51.199Z,103567.66
2019-02-24T10:28:29.869Z,103566.92
2019-02-24T10:31:01.467Z,103566.77
2019-02-24T10:33:30.972Z,103559.64
2019-02-24T10:36:00.785Z,103561.90
2019-02-24T10:38:30.496Z,103559.52
2019-02-24T10:41:00.207Z,103556.71
2019-02-24T10:43:29.924Z,103559.22
2019-02-24T10:45:59.645Z,103555.45
2019-02-24T10:48:29.467Z,103552.63
2019-02-24T10:50:59.166Z,103560.11
2019-02-24T10:53:28.874Z,103555.79
2019-02-24T10:55:58.747Z,103557.50
2019-02-24T10:58:34.773Z,103561.56
2019-02-24T11:01:00.010Z,103567.45
2019-02-24T11:03:29.682Z,103564.12
2019-02-24T11:06:00.431Z,103567.85
2019-02-24T11:08:30.123Z,103561.09
2019-02-24T11:10:59.818Z,103560.60
2019-02-24T11:13:29.583Z,103556.70
2019-02-24T11:15:59.260Z,103561.32
2019-02-24T11:18:28.943Z,103565.05
2019-02-24T11:20:58.767Z,103562.06
2019-02-24T11:23:28.519Z,103560.17
2019-02-24T11:25:58.422Z,103571.89
2019-02-24T11:28:28.126Z,103567.62
2019-02-24T11:30:57.912Z,103559.88
2019-02-24T11:33:27.669Z,103563.17
2019-02-24T11:35:57.440Z,103565.56
2019-02-24T11:38:27.129Z,103562.02
2019-02-24T11:40:56.976Z,103554.05
2019-02-24T11:43:26.682Z,103549.88
2019-02-24T11:45:56.443Z,103558.41
2019-02-24T11:48:26.239Z,103551.09
2019-02-24T11:50:55.927Z,103557.74
2019-02-24T11:53:25.753Z,103554.75
2019-02-24T11:55:55.513Z,103551.56
2019-02-24T11:58:25.256Z,103545.00
2019-02-24T12:00:55.028Z,103546.42
2019-02-24T12:03:24.744Z,103544.02
2019-02-24T12:05:54.498Z,103543.67
2019-02-24T12:08:24.161Z,103537.41
2019-02-24T12:10:53.871Z,103533.08
2019-02-24T12:13:23.797Z,103533.78
2019-02-24T12:15:54.823Z,103529.49
2019-02-24T12:18:24.677Z,103531.85
2019-02-24T12:20:54.519Z,103533.15
2019-02-24T12:23:24.200Z,103536.80
2019-02-24T12:25:53.896Z,103533.66
2019-02-24T12:28:24.159Z,103531.76
2019-02-24T12:30:53.878Z,103524.41
2019-02-24T12:33:23.628Z,103528.15
2019-02-24T12:35:53.338Z,103530.23
2019-02-24T12:38:23.054Z,103521.73
2019-02-24T12:40:52.721Z,103517.02
2019-02-24T12:43:22.497Z,103512.17
2019-02-24T12:45:52.338Z,103506.69
2019-02-24T12:48:22.326Z,103511.29
2019-02-24T12:50:52.011Z,103509.58
2019-02-24T12:53:21.822Z,103505.87
2019-02-24T12:55:51.753Z,103507.92
2019-02-24T12:58:21.521Z,103502.00
2019-02-24T13:00:51.526Z,103505.45
2019-02-24T13:03:24.032Z,103495.00
2019-02-24T13:05:52.852Z,103493.91
2019-02-24T13:08:22.597Z,103481.68
2019-02-24T13:10:53.106Z,103485.23
2019-02-24T13:13:22.864Z,103483.16
2019-02-24T13:15:52.520Z,103485.73
2019-02-24T13:18:23.804Z,103487.45
2019-02-24T13:20:53.677Z,103486.55
2019-02-24T13:23:23.570Z,103488.30
2019-02-24T13:25:53.513Z,103481.17
2019-02-24T13:28:23.542Z,103478.39
2019-02-24T13:30:53.336Z,103476.46
2019-02-24T13:33:23.020Z,103477.73
2019-02-24T13:35:52.767Z,103481.64
2019-02-24T13:38:22.480Z,103478.56
2019-02-24T13:40:52.186Z,103463.56
2019-02-24T13:43:21.955Z,103462.98
2019-02-24T13:45:51.854Z,103462.33
2019-02-24T13:48:21.543Z,103455.12
2019-02-24T13:50:51.222Z,103452.51
2019-02-24T13:53:21.013Z,103442.77
2019-02-24T13:55:50.681Z,103439.81
2019-02-24T13:58:20.404Z,103434.42
2019-02-24T14:00:50.139Z,103437.13
2019-02-24T14:03:19.843Z,103437.11
2019-02-24T14:05:49.534Z,103439.84
2019-02-24T14:08:19.291Z,103443.90
2019-02-24T14:10:49.027Z,103442.33
2019-02-24T14:13:18.735Z,103434.22
2019-02-24T14:15:48.491Z,103442.31
2019-02-24T14:18:18.146Z,103437.45
2019-02-24T14:20:47.846Z,103435.27
2019-02-24T14:23:17.573Z,103444.41
2019-02-24T14:25:47.281Z,103439.52
2019-02-24T14:28:17.039Z,103437.30
2019-02-24T14:30:46.817Z,103436.11
2019-02-24T14:33:16.587Z,103436.98
2019-02-24T14:35:46.268Z,103439.45
2019-02-24T14:38:16.040Z,103433.66
2019-02-24T14:40:45.819Z,103438.70
2019-02-24T14:43:15.537Z,103433.81
2019-02-24T14:45:49.661Z,103435.61
2019-02-24T14:48:17.616Z,103434.17
2019-02-24T14:50:47.288Z,103436.48
2019-02-24T14:53:17.012Z,103445.25
2019-02-24T14:55:46.733Z,103438.47
2019-02-24T14:58:16.433Z,103445.16
2019-02-24T15:00:46.674Z,103452.66
2019-02-24T15:03:16.397Z,103454.66
2019-02-24T15:05:46.195Z,103445.98
2019-02-24T15:08:15.926Z,103455.88
2019-02-24T15:10:45.788Z,103455.13
2019-02-24T15:13:15.460Z,103462.48
2019-02-24T15:15:45.189Z,103459.63
2019-02-24T15:18:14.975Z,103460.92
2019-02-24T15:20:44.743Z,103458.63
2019-02-24T15:23:14.510Z,103459.25
2019-02-24T15:25:44.197Z,103461.28
2019-02-24T15:28:14.046Z,103450.05
2019-02-24T15:30:43.974Z,103442.73
2019-02-24T15:33:13.703Z,103441.38
2019-02-24T15:35:43.506Z,103441.33
2019-02-24T15:38:13.203Z,103441.56
2019-02-24T15:40:43.042Z,103445.70
2019-02-24T15:43:12.805Z,103442.95
2019-02-24T15:45:42.633Z,103442.27
2019-02-24T15:48:12.340Z,103442.05
2019-02-24T15:50:42.296Z,103450.52
2019-02-24T15:53:12.029Z,103453.83
2019-02-24T15:55:41.730Z,103449.50
2019-02-24T15:58:11.459Z,103449.58
2019-02-24T16:00:41.405Z,103450.15
2019-02-24T16:03:11.170Z,103454.30
2019-02-24T16:05:41.143Z,103445.77
2019-02-24T16:08:10.866Z,103445.45
2019-02-24T16:10:40.631Z,103447.83
2019-02-24T16:13:16.683Z,103444.41
2019-02-24T16:15:41.802Z,103445.09
2019-02-24T16:18:11.587Z,103444.73
2019-02-24T16:20:41.469Z,103446.13
2019-02-24T16:23:11.142Z,103440.23
2019-02-24T16:25:40.875Z,103449.06
2019-02-24T16:28:10.650Z,103447.91
2019-02-24T16:30:40.630Z,103447.57
2019-02-24T16:33:10.927Z,103446.97
2019-02-24T16:35:41.388Z,103446.48
2019-02-24T16:38:11.068Z,103450.74
2019-02-24T16:40:40.842Z,103448.39
2019-02-24T16:43:10.654Z,103448.40
2019-02-24T16:45:40.550Z,103450.97
2019-02-24T16:48:10.341Z,103454.66
2019-02-24T16:50:40.134Z,103454.06
2019-02-24T16:53:09.881Z,103447.37
2019-02-24T16:55:39.740Z,103452.91
2019-02-24T16:58:09.887Z,103453.42
2019-02-24T17:00:39.886Z,103459.25
2019-02-24T17:03:09.662Z,103456.11
2019-02-24T17:05:39.705Z,103450.44
2019-02-24T17:08:09.445Z,103449.39
2019-02-24T17:10:39.189Z,103453.59
2019-02-24T17:13:08.902Z,103453.03
2019-02-24T17:15:38.718Z,103453.42
2019-02-24T17:18:08.399Z,103456.25
2019-02-24T17:20:38.097Z,103459.97
2019-02-24T17:23:07.822Z,103467.17
2019-02-24T17:25:37.499Z,103468.02
2019-02-24T17:28:07.330Z,103463.97
2019-02-24T17:30:37.365Z,103463.22
2019-02-24T17:33:07.523Z,103464.67
2019-02-24T17:35:37.319Z,103465.27
2019-02-24T17:38:07.089Z,103465.42
2019-02-24T17:40:36.801Z,103467.44
2019-02-24T17:43:06.682Z,103472.83
2019-02-24T17:45:36.423Z,103471.04
2019-02-24T17:48:06.182Z,103469.50
2019-02-24T17:50:35.957Z,103473.41
2019-02-24T17:53:05.691Z,103467.84
2019-02-24T17:55:35.403Z,103470.70
2019-02-24T17:58:05.136Z,103474.88
2019-02-24T18:00:36.507Z,103469.14
2019-02-24T18:03:06.215Z,103469.84
2019-02-24T18:05:35.925Z,103465.69
2019-02-24T18:08:05.636Z,103464.13
2019-02-24T18:10:35.545Z,103463.13
2019-02-24T18:13:05.858Z,103465.03
2019-02-24T18:15:35.741Z,103457.55
2019-02-24T18:18:05.509Z,103462.46
2019-02-24T18:20:35.296Z,103464.17
2019-02-24T18:23:05.164Z,103467.49
2019-02-24T18:25:34.822Z,103462.50
2019-02-24T18:28:04.707Z,103468.55
2019-02-24T18:30:34.377Z,103464.67
2019-02-24T18:33:04.195Z,103466.06
2019-02-24T18:35:33.884Z,103466.16
2019-02-24T18:38:03.665Z,103458.20
2019-02-24T18:40:33.483Z,103460.17
2019-02-24T18:43:03.217Z,103459.22
2019-02-24T18:45:32.927Z,103460.60
2019-02-24T18:48:02.719Z,103457.22
2019-02-24T18:50:32.461Z,103453.05
2019-02-24T18:53:02.170Z,103450.14
2019-02-24T18:55:31.924Z,103450.41
2019-02-24T18:58:01.786Z,103448.88
2019-02-24T19:00:32.597Z,103455.41
2019-02-24T19:03:02.410Z,103458.22
2019-02-24T19:05:32.095Z,103464.03
2019-02-24T19:08:01.884Z,103475.52
2019-02-24T19:10:31.689Z,103482.26
2019-02-24T19:13:01.393Z,103481.88
2019-02-24T19:15:31.261Z,103479.32
2019-02-24T19:18:00.910Z,103492.94
2019-02-24T19:20:30.731Z,103494.03
2019-02-24T19:23:00.406Z,103496.50
2019-02-24T19:25:30.314Z,103502.72
2019-02-24T19:28:00.083Z,103500.63
2019-02-24T19:30:29.787Z,103503.08
2019-02-24T19:32:59.541Z,103504.28
2019-02-24T19:35:29.335Z,103504.41
2019-02-24T19:37:59.183Z,103510.28
2019-02-24T19:40:28.931Z,103508.45
2019-02-24T19:42:58.687Z,103506.77
2019-02-24T19:45:28.795Z,103517.70
2019-02-24T19:47:58.477Z,103518.52
2019-02-24T19:50:28.176Z,103521.11
2019-02-24T19:52:57.885Z,103515.13
2019-02-24T19:55:27.592Z,103519.39
2019-02-24T19:57:57.310Z,103516.88
2019-02-24T20:00:27.878Z,103518.12
2019-02-24T20:02:57.590Z,103521.09
2019-02-24T20:05:27.344Z,103517.66
2019-02-24T20:07:57.029Z,103521.23
2019-02-24T20:10:29.913Z,103521.87
2019-02-24T20:12:59.690Z,103519.59
2019-02-24T20:15:29.613Z,103524.20
2019-02-24T20:17:59.401Z,103529.98
2019-02-24T20:20:30.476Z,103533.75
2019-02-24T20:23:01.844Z,103531.34
2019-02-24T20:25:31.524Z,103522.16
2019-02-24T20:28:01.304Z,103510.95
2019-02-24T20:30:36.733Z,103513.39
2019-02-24T20:33:06.578Z,103501.67
2019-02-24T20:35:36.313Z,103500.84
2019-02-24T20:38:06.085Z,103500.41
2019-02-24T20:40:35.854Z,103498.78
2019-02-24T20:43:05.803Z,103501.80
2019-02-24T20:45:35.512Z,103506.52
2019-02-24T20:48:05.498Z,103502.97
2019-02-24T20:50:36.199Z,103508.95
2019-02-24T20:53:06.196Z,103506.92
2019-02-24T20:55:35.946Z,103509.12
2019-02-24T20:58:05.843Z,103517.97
2019-02-24T21:00:44.006Z,103514.84
2019-02-24T21:03:13.749Z,103510.17
2019-02-24T21:05:43.511Z,103505.46
2019-02-24T21:08:13.304Z,103513.17
2019-02-24T21:10:43.141Z,103519.00
2019-02-24T21:13:12.937Z,103512.84
2019-02-24T21:15:42.685Z,103512.27
2019-02-24T21:18:12.514Z,103520.09
2019-02-24T21:20:42.806Z,103519.13
2019-02-24T21:23:12.522Z,103522.41
2019-02-24T21:25:42.284Z,103522.94
2019-02-24T21:28:12.217Z,103532.16
2019-02-24T21:30:42.056Z,103532.37
2019-02-24T21:33:11.782Z,103537.41
2019-02-24T21:35:41.489Z,103537.55
2019-02-24T21:38:11.220Z,103539.30
2019-02-24T21:40:41.053Z,103530.02
2019-02-24T21:43:10.758Z,103539.70
2019-02-24T21:45:41.649Z,103537.59
2019-02-24T21:48:11.717Z,103535.36
2019-02-24T21:50:41.954Z,103535.36
2019-02-24T21:53:11.698Z,103536.48
2019-02-24T21:55:41.452Z,103539.84
2019-02-24T21:58:11.144Z,103539.55
2019-02-24T22:00:41.463Z,103539.47
2019-02-24T22:03:11.224Z,103543.88
2019-02-24T22:05:40.902Z,103543.59
2019-02-24T22:08:10.815Z,103536.32
2019-02-24T22:10:40.484Z,103538.87
2019-02-24T22:13:10.369Z,103541.73
2019-02-24T22:15:40.102Z,103541.34
2019-02-24T22:18:09.892Z,103539.53
2019-02-24T22:20:40.073Z,103537.16
2019-02-24T22:23:09.975Z,103541.44
2019-02-24T22:25:39.685Z,103540.33
2019-02-24T22:28:09.428Z,103551.08
2019-02-24T22:30:39.150Z,103555.27
2019-02-24T22:33:08.809Z,103561.52
2019-02-24T22:35:39.749Z,103561.30
2019-02-24T22:38:09.407Z,103564.99
2019-02-24T22:40:39.078Z,103564.78
2019-02-24T22:43:08.790Z,103560.17
2019-02-24T22:45:38.708Z,103558.13
2019-02-24T22:48:08.533Z,103556.50
2019-02-24T22:50:38.225Z,103556.39
2019-02-24T22:53:08.019Z,103557.42
2019-02-24T22:55:37.771Z,103551.98
2019-02-24T22:58:07.409Z,103554.98
2019-02-24T23:00:50.505Z,103559.27
2019-02-24T23:03:20.942Z,103556.98
2019-02-24T23:05:50.918Z,103547.80
2019-02-24T23:08:20.579Z,103552.30
2019-02-24T23:10:50.942Z,103548.02
2019-02-24T23:13:20.834Z,103543.52
2019-02-24T23:15:50.515Z,103550.97
2019-02-24T23:18:20.172Z,103547.52
2019-02-24T23:20:50.082Z,103546.47
2019-02-24T23:23:19.719Z,103551.25
2019-02-24T23:25:49.663Z,103546.85
2019-02-24T23:28:19.336Z,103555.56
2019-02-24T23:30:49.218Z,103553.70
2019-02-24T23:33:18.962Z,103558.30
2019-02-24T23:35:48.661Z,103565.23
2019-02-24T23:38:18.471Z,103563.27
2019-02-24T23:40:48.241Z,103556.31
2019-02-24T23:43:18.022Z,103555.78
2019-02-24T23:45:47.789Z,103557.11
2019-02-24T23:48:17.520Z,103562.42
2019-02-24T23:50:47.414Z,103565.98
2019-02-24T23:53:17.068Z,103568.33
2019-02-24T23:55:46.901Z,103573.42
2019-02-24T23:58:16.637Z,103577.05
