createdAt,value
2018-07-10T00:00:18.113Z,24.63
2018-07-10T00:03:35.245Z,24.63
2018-07-10T00:06:19.901Z,24.69
2018-07-10T00:10:33.961Z,24.67
2018-07-10T00:13:04.288Z,24.73
2018-07-10T00:15:35.194Z,24.25
2018-07-10T00:18:05.917Z,24.33
2018-07-10T00:20:36.601Z,24.37
2018-07-10T00:23:06.909Z,24.45
2018-07-10T00:25:37.956Z,24.57
2018-07-10T00:28:08.173Z,24.30
2018-07-10T00:30:38.394Z,24.34
2018-07-10T00:33:08.488Z,24.39
2018-07-10T00:35:39.433Z,24.57
2018-07-10T00:38:26.535Z,24.63
2018-07-10T00:40:58.169Z,24.68
2018-07-10T00:43:28.886Z,24.73
2018-07-10T00:45:59.852Z,24.50
2018-07-10T00:48:30.605Z,24.50
2018-07-10T00:51:01.594Z,24.44
2018-07-10T00:53:32.317Z,24.66
2018-07-10T00:56:03.057Z,24.77
2018-07-10T00:58:33.958Z,24.76
2018-07-10T01:01:04.816Z,24.79
2018-07-10T01:03:34.813Z,24.89
2018-07-10T01:06:05.978Z,24.92
2018-07-10T01:08:36.285Z,24.90
2018-07-10T01:11:13.696Z,24.95
2018-07-10T01:13:44.817Z,24.78
2018-07-10T01:16:16.809Z,24.77
2018-07-10T01:18:47.682Z,24.92
2018-07-10T01:21:23.194Z,24.82
2018-07-10T01:24:00.608Z,24.87
2018-07-10T01:26:38.895Z,24.92
2018-07-10T01:29:21.037Z,25.02
2018-07-10T01:31:54.829Z,24.88
2018-07-10T01:34:25.761Z,24.85
2018-07-10T01:36:56.529Z,24.57
2018-07-10T01:39:27.140Z,24.71
2018-07-10T01:41:57.492Z,24.77
2018-07-10T01:44:28.209Z,24.75
2018-07-10T01:46:58.981Z,24.66
2018-07-10T01:49:29.621Z,24.73
2018-07-10T01:52:00.491Z,24.85
2018-07-10T01:54:31.404Z,24.75
2018-07-10T01:57:02.394Z,24.77
2018-07-10T01:59:33.293Z,24.89
2018-07-10T02:02:04.205Z,24.84
2018-07-10T02:04:35.019Z,24.87
2018-07-10T02:07:05.627Z,24.85
2018-07-10T02:09:36.401Z,24.84
2018-07-10T02:12:07.856Z,24.88
2018-07-10T02:14:38.128Z,24.64
2018-07-10T02:17:08.996Z,24.56
2018-07-10T02:19:39.939Z,24.67
2018-07-10T02:22:10.109Z,24.83
2018-07-10T02:24:40.878Z,24.93
2018-07-10T02:27:11.970Z,24.99
2018-07-10T02:29:42.685Z,24.63
2018-07-10T02:32:13.424Z,24.68
2018-07-10T02:34:44.104Z,24.71
2018-07-10T02:37:15.030Z,24.44
2018-07-10T02:39:45.770Z,24.61
2018-07-10T02:42:17.554Z,24.52
2018-07-10T02:44:48.190Z,24.67
2018-07-10T02:47:19.277Z,24.60
2018-07-10T02:49:50.534Z,24.77
2018-07-10T02:52:21.478Z,24.68
2018-07-10T02:54:52.277Z,24.71
2018-07-10T02:57:23.993Z,24.54
2018-07-10T02:59:54.730Z,24.59
2018-07-10T03:02:29.775Z,24.73
2018-07-10T03:05:04.001Z,24.81
2018-07-10T03:07:35.865Z,24.89
2018-07-10T03:10:06.577Z,24.67
2018-07-10T03:12:38.182Z,24.47
2018-07-10T03:15:12.626Z,24.51
2018-07-10T03:17:43.524Z,24.65
2018-07-10T03:20:14.326Z,24.75
2018-07-10T03:22:45.021Z,24.62
2018-07-10T03:25:15.693Z,24.39
2018-07-10T03:27:46.457Z,24.50
2018-07-10T03:30:17.169Z,24.49
2018-07-10T03:32:47.833Z,24.36
2018-07-10T03:35:18.366Z,24.37
2018-07-10T03:37:49.401Z,24.28
2018-07-10T03:40:20.561Z,24.51
2018-07-10T03:42:51.802Z,24.50
2018-07-10T03:45:22.641Z,24.76
2018-07-10T03:47:53.802Z,24.22
2018-07-10T03:50:24.717Z,24.80
2018-07-10T03:52:56.532Z,24.83
2018-07-10T03:55:27.385Z,25.16
2018-07-10T03:58:00.210Z,25.17
2018-07-10T04:00:32.065Z,24.88
2018-07-10T04:03:03.194Z,24.52
2018-07-10T04:05:34.063Z,24.75
2018-07-10T04:08:07.221Z,24.85
2018-07-10T04:10:38.347Z,25.01
2018-07-10T04:13:17.364Z,24.96
2018-07-10T04:15:48.761Z,24.90
2018-07-10T04:18:24.598Z,25.18
2018-07-10T04:21:34.333Z,24.92
2018-07-10T04:24:21.329Z,24.63
2018-07-10T04:28:17.757Z,24.93
2018-07-10T04:31:04.073Z,24.95
2018-07-10T04:33:34.841Z,24.70
2018-07-10T04:36:05.606Z,24.74
2018-07-10T04:38:36.234Z,24.85
2018-07-10T04:41:19.139Z,24.83
2018-07-10T04:43:56.569Z,24.91
2018-07-10T04:46:33.318Z,25.05
2018-07-10T04:49:21.577Z,25.13
2018-07-10T04:52:01.196Z,25.30
2018-07-10T04:54:45.677Z,25.07
2018-07-10T04:57:20.067Z,25.38
2018-07-10T04:59:50.630Z,25.24
2018-07-10T05:02:21.821Z,25.70
2018-07-10T05:04:52.655Z,26.32
2018-07-10T05:07:23.333Z,26.50
2018-07-10T05:09:54.129Z,26.41
2018-07-10T05:12:25.058Z,26.08
2018-07-10T05:14:56.845Z,26.46
2018-07-10T05:17:27.789Z,26.72
2018-07-10T05:19:58.701Z,27.52
2018-07-10T05:22:30.854Z,27.44
2018-07-10T05:25:01.658Z,27.83
2018-07-10T05:27:32.200Z,27.87
2018-07-10T05:30:02.423Z,27.74
2018-07-10T05:32:34.289Z,28.00
2018-07-10T05:35:05.227Z,28.41
2018-07-10T05:37:37.441Z,28.42
2018-07-10T05:40:12.196Z,28.23
2018-07-10T05:42:47.429Z,28.11
2018-07-10T05:45:22.964Z,28.43
2018-07-10T05:48:04.801Z,28.89
2018-07-10T05:50:37.805Z,28.95
2018-07-10T05:53:11.901Z,28.70
2018-07-10T05:55:48.094Z,29.07
2018-07-10T05:58:18.889Z,29.40
2018-07-10T06:00:49.727Z,29.47
2018-07-10T06:03:20.774Z,29.37
2018-07-10T06:05:51.601Z,29.50
2018-07-10T06:08:22.682Z,29.93
2018-07-10T06:10:53.478Z,29.71
2018-07-10T06:13:25.014Z,29.75
2018-07-10T06:15:55.661Z,29.44
2018-07-10T06:18:26.630Z,29.18
2018-07-10T06:20:56.824Z,29.34
2018-07-10T06:23:34.014Z,29.32
2018-07-10T06:26:04.854Z,29.71
2018-07-10T06:28:38.015Z,30.09
2018-07-10T06:31:13.757Z,30.66
2018-07-10T06:34:03.962Z,30.68
2018-07-10T06:36:41.142Z,29.84
2018-07-10T06:39:14.616Z,29.74
2018-07-10T06:41:55.102Z,30.41
2018-07-10T06:44:27.668Z,30.48
2018-07-10T06:47:01.377Z,30.40
2018-07-10T06:49:36.950Z,30.64
2018-07-10T06:52:21.947Z,30.71
2018-07-10T06:55:10.217Z,30.62
2018-07-10T06:57:52.842Z,30.30
2018-07-10T07:00:24.102Z,30.70
2018-07-10T07:02:54.553Z,31.20
2018-07-10T07:05:24.785Z,30.32
2018-07-10T07:07:55.284Z,30.77
2018-07-10T07:10:27.009Z,30.89
2018-07-10T07:12:57.474Z,30.57
2018-07-10T07:15:27.692Z,30.67
2018-07-10T07:17:58.393Z,31.23
2018-07-10T07:20:29.093Z,31.04
2018-07-10T07:22:59.873Z,31.41
2018-07-10T07:25:30.674Z,30.94
2018-07-10T07:28:01.430Z,31.82
2018-07-10T07:30:32.287Z,31.41
2018-07-10T07:33:03.126Z,31.75
2018-07-10T07:35:33.979Z,32.47
2018-07-10T07:38:04.822Z,32.60
2018-07-10T07:40:35.782Z,32.41
2018-07-10T07:43:06.389Z,32.65
2018-07-10T07:45:37.250Z,31.49
2018-07-10T07:48:08.465Z,31.60
2018-07-10T07:50:38.728Z,33.20
2018-07-10T07:53:09.526Z,33.01
2018-07-10T07:55:40.497Z,32.93
2018-07-10T07:58:11.278Z,33.18
2018-07-10T08:00:42.017Z,33.41
2018-07-10T08:03:12.654Z,32.52
2018-07-10T08:05:43.453Z,31.18
2018-07-10T08:08:14.126Z,32.32
2018-07-10T08:10:44.826Z,33.05
2018-07-10T08:13:15.674Z,34.23
2018-07-10T08:15:46.626Z,33.30
2018-07-10T08:18:17.849Z,31.58
2018-07-10T08:20:49.223Z,31.48
2018-07-10T08:23:19.866Z,32.63
2018-07-10T08:25:50.493Z,33.40
2018-07-10T08:28:20.805Z,33.30
2018-07-10T08:30:51.730Z,32.89
2018-07-10T08:33:22.574Z,32.23
2018-07-10T08:35:53.442Z,32.78
2018-07-10T08:38:44.553Z,33.47
2018-07-10T08:41:21.022Z,32.67
2018-07-10T08:43:51.789Z,32.80
2018-07-10T08:46:30.069Z,33.91
2018-07-10T08:49:01.077Z,33.70
2018-07-10T08:51:32.122Z,33.53
2018-07-10T08:54:03.205Z,33.71
2018-07-10T08:56:34.126Z,34.39
2018-07-10T08:59:04.898Z,35.09
2018-07-10T09:01:35.228Z,34.98
2018-07-10T09:04:05.970Z,35.17
2018-07-10T09:06:36.830Z,34.74
2018-07-10T09:09:07.662Z,33.53
2018-07-10T09:11:38.538Z,33.87
2018-07-10T09:14:09.402Z,34.57
2018-07-10T09:16:40.358Z,34.68
2018-07-10T09:19:12.611Z,34.93
2018-07-10T09:22:05.429Z,34.89
2018-07-10T09:24:51.776Z,34.81
2018-07-10T09:27:23.888Z,35.10
2018-07-10T09:29:54.181Z,34.85
2018-07-10T09:32:30.109Z,35.53
2018-07-10T09:35:00.841Z,35.79
2018-07-10T09:37:37.917Z,35.77
2018-07-10T09:40:15.970Z,35.15
2018-07-10T09:42:51.411Z,35.54
2018-07-10T09:45:22.109Z,36.19
2018-07-10T09:47:53.062Z,36.02
2018-07-10T09:50:23.317Z,35.63
2018-07-10T09:52:54.174Z,36.07
2018-07-10T09:55:24.771Z,35.73
2018-07-10T09:57:57.945Z,35.54
2018-07-10T10:00:33.402Z,35.68
2018-07-10T10:03:04.961Z,36.48
2018-07-10T10:05:40.405Z,37.86
2018-07-10T10:08:11.485Z,36.77
2018-07-10T10:10:42.174Z,36.63
2018-07-10T10:13:12.713Z,36.75
2018-07-10T10:15:43.739Z,36.86
2018-07-10T10:18:14.701Z,36.92
2018-07-10T10:20:45.401Z,35.94
2018-07-10T10:23:16.161Z,36.06
2018-07-10T10:25:51.767Z,36.95
2018-07-10T10:28:26.485Z,35.81
2018-07-10T10:30:57.414Z,36.54
2018-07-10T10:33:28.537Z,36.54
2018-07-10T10:35:59.461Z,36.01
2018-07-10T10:38:30.662Z,34.57
2018-07-10T10:41:03.781Z,34.06
2018-07-10T10:43:34.689Z,34.91
2018-07-10T10:46:05.413Z,34.12
2018-07-10T10:48:36.685Z,33.99
2018-07-10T10:51:07.569Z,33.14
2018-07-10T10:53:39.450Z,33.82
2018-07-10T10:56:10.301Z,34.18
2018-07-10T10:58:41.808Z,34.20
2018-07-10T11:01:12.564Z,33.80
2018-07-10T11:03:43.510Z,33.66
2018-07-10T11:06:13.715Z,33.82
2018-07-10T11:08:44.553Z,33.06
2018-07-10T11:11:15.515Z,34.35
2018-07-10T11:13:46.474Z,34.62
2018-07-10T11:16:17.017Z,34.72
2018-07-10T11:19:04.177Z,34.65
2018-07-10T11:22:46.419Z,34.07
2018-07-10T11:25:17.475Z,34.19
2018-07-10T11:28:05.188Z,35.78
2018-07-10T11:30:36.478Z,35.32
2018-07-10T11:33:08.116Z,34.84
2018-07-10T11:35:39.641Z,33.97
2018-07-10T11:38:12.838Z,34.89
2018-07-10T11:40:50.434Z,35.18
2018-07-10T11:43:21.448Z,35.01
2018-07-10T11:45:52.503Z,36.45
2018-07-10T11:48:23.366Z,36.25
2018-07-10T11:50:54.117Z,36.20
2018-07-10T11:53:25.025Z,36.48
2018-07-10T11:56:14.350Z,35.39
2018-07-10T11:58:45.126Z,35.20
2018-07-10T12:01:15.881Z,35.25
2018-07-10T12:03:46.887Z,35.88
2018-07-10T12:06:17.657Z,35.68
2018-07-10T12:08:55.976Z,36.15
2018-07-10T12:11:33.029Z,37.00
2018-07-10T12:14:03.971Z,36.00
2018-07-10T12:16:34.697Z,36.05
2018-07-10T12:19:05.557Z,37.03
2018-07-10T12:21:37.175Z,36.26
2018-07-10T12:24:08.258Z,36.19
2018-07-10T12:26:40.386Z,34.46
2018-07-10T12:29:11.742Z,33.65
2018-07-10T12:31:43.083Z,32.97
2018-07-10T12:34:13.576Z,32.36
2018-07-10T12:36:44.477Z,32.14
2018-07-10T12:39:15.422Z,33.86
2018-07-10T12:41:46.539Z,35.12
2018-07-10T12:44:17.501Z,33.72
2018-07-10T12:46:48.573Z,32.77
2018-07-10T12:49:19.952Z,33.56
2018-07-10T12:51:51.896Z,33.34
2018-07-10T12:54:22.455Z,32.66
2018-07-10T12:56:54.045Z,32.53
2018-07-10T12:59:24.940Z,32.49
2018-07-10T13:01:56.156Z,32.29
2018-07-10T13:04:28.793Z,34.18
2018-07-10T13:07:00.536Z,34.42
2018-07-10T13:09:31.270Z,34.58
2018-07-10T13:12:02.201Z,34.58
2018-07-10T13:14:33.702Z,34.67
2018-07-10T13:17:04.793Z,34.30
2018-07-10T13:19:39.957Z,32.98
2018-07-10T13:22:12.136Z,32.84
2018-07-10T13:24:43.265Z,33.51
2018-07-10T13:27:14.014Z,35.07
2018-07-10T13:29:44.923Z,35.09
2018-07-10T13:32:15.859Z,35.05
2018-07-10T13:34:46.542Z,35.27
2018-07-10T13:37:17.704Z,35.62
2018-07-10T13:39:48.429Z,34.60
2018-07-10T13:42:19.817Z,33.92
2018-07-10T13:44:50.020Z,33.95
2018-07-10T13:47:21.165Z,33.95
2018-07-10T13:49:51.809Z,35.01
2018-07-10T13:52:23.701Z,35.95
2018-07-10T13:54:54.894Z,36.97
2018-07-10T13:57:25.958Z,36.20
2018-07-10T13:59:57.022Z,36.62
2018-07-10T14:02:30.010Z,36.14
2018-07-10T14:05:01.456Z,35.65
2018-07-10T14:07:32.954Z,35.84
2018-07-10T14:10:03.898Z,35.09
2018-07-10T14:12:35.662Z,34.90
2018-07-10T14:16:35.817Z,35.48
2018-07-10T14:19:07.289Z,35.30
2018-07-10T14:21:38.726Z,35.19
2018-07-10T14:24:09.661Z,34.82
2018-07-10T14:26:40.307Z,34.46
2018-07-10T14:29:10.954Z,35.03
2018-07-10T14:31:41.590Z,36.72
2018-07-10T14:34:12.373Z,37.24
2018-07-10T14:36:43.217Z,36.49
2018-07-10T14:39:14.266Z,36.52
2018-07-10T14:41:46.170Z,37.09
2018-07-10T14:44:17.179Z,37.66
2018-07-10T14:46:47.897Z,37.69
2018-07-10T14:49:19.185Z,37.49
2018-07-10T14:51:52.550Z,37.97
2018-07-10T14:54:23.656Z,37.84
2018-07-10T14:56:54.613Z,37.40
2018-07-10T14:59:25.621Z,37.27
2018-07-10T15:01:56.531Z,36.66
2018-07-10T15:04:27.341Z,36.74
2018-07-10T15:06:58.004Z,36.40
2018-07-10T15:09:35.446Z,35.73
2018-07-10T15:12:06.693Z,35.31
2018-07-10T15:14:37.115Z,34.78
2018-07-10T15:17:12.890Z,34.76
2018-07-10T15:19:45.190Z,34.83
2018-07-10T15:22:16.581Z,34.62
2018-07-10T15:24:48.208Z,34.87
2018-07-10T15:27:19.111Z,36.07
2018-07-10T15:29:50.112Z,36.29
2018-07-10T15:32:20.879Z,36.92
2018-07-10T15:34:51.658Z,35.77
2018-07-10T15:37:22.598Z,36.11
2018-07-10T15:39:53.491Z,35.88
2018-07-10T15:42:24.390Z,36.24
2018-07-10T15:44:55.137Z,36.29
2018-07-10T15:47:25.885Z,35.43
2018-07-10T15:49:56.667Z,35.30
2018-07-10T15:52:27.409Z,35.55
2018-07-10T15:54:58.169Z,35.81
2018-07-10T15:57:29.118Z,35.47
2018-07-10T15:59:59.554Z,35.47
2018-07-10T16:02:29.977Z,34.94
2018-07-10T16:05:00.859Z,34.95
2018-07-10T16:07:31.749Z,34.96
2018-07-10T16:10:02.570Z,34.80
2018-07-10T16:12:33.475Z,34.82
2018-07-10T16:15:03.853Z,34.95
2018-07-10T16:17:34.362Z,34.61
2018-07-10T16:20:10.378Z,35.10
2018-07-10T16:22:43.696Z,34.65
2018-07-10T16:25:30.801Z,35.06
2018-07-10T16:28:04.822Z,34.21
2018-07-10T16:30:35.726Z,33.95
2018-07-10T16:33:06.642Z,33.68
2018-07-10T16:35:37.421Z,33.51
2018-07-10T16:38:07.673Z,33.44
2018-07-10T16:40:38.479Z,33.51
2018-07-10T16:43:13.980Z,33.12
2018-07-10T16:45:44.926Z,32.94
2018-07-10T16:48:41.665Z,32.93
2018-07-10T16:52:00.770Z,32.56
2018-07-10T16:54:30.989Z,32.70
2018-07-10T16:57:01.723Z,32.23
2018-07-10T16:59:32.841Z,32.48
2018-07-10T17:02:03.435Z,32.25
2018-07-10T17:04:33.993Z,31.98
2018-07-10T17:07:04.865Z,32.03
2018-07-10T17:09:35.431Z,31.92
2018-07-10T17:12:06.177Z,31.87
2018-07-10T17:14:37.822Z,31.68
2018-07-10T17:17:12.785Z,31.80
2018-07-10T17:19:43.570Z,31.35
2018-07-10T17:22:14.481Z,31.42
2018-07-10T17:24:45.322Z,31.10
2018-07-10T17:27:15.425Z,31.15
2018-07-10T17:29:46.229Z,30.97
2018-07-10T17:32:17.665Z,30.95
2018-07-10T17:34:48.401Z,30.99
2018-07-10T17:37:19.406Z,30.88
2018-07-10T17:39:50.581Z,30.48
2018-07-10T17:42:21.901Z,30.42
2018-07-10T17:44:52.792Z,30.42
2018-07-10T17:47:23.522Z,30.35
2018-07-10T17:49:55.608Z,30.25
2018-07-10T17:52:26.575Z,30.02
2018-07-10T17:54:56.762Z,29.74
2018-07-10T17:57:29.186Z,29.96
2018-07-10T18:00:00.861Z,29.76
2018-07-10T18:02:31.842Z,29.60
2018-07-10T18:05:02.609Z,29.53
2018-07-10T18:07:33.286Z,29.34
2018-07-10T18:10:04.170Z,29.48
2018-07-10T18:12:35.023Z,29.23
2018-07-10T18:15:05.714Z,29.20
2018-07-10T18:17:35.924Z,29.13
2018-07-10T18:20:06.591Z,29.01
2018-07-10T18:22:37.624Z,28.82
2018-07-10T18:25:08.830Z,28.78
2018-07-10T18:27:39.493Z,28.71
2018-07-10T18:30:10.507Z,28.54
2018-07-10T18:32:41.505Z,28.59
2018-07-10T18:35:12.376Z,28.56
2018-07-10T18:37:44.238Z,28.54
2018-07-10T18:40:15.057Z,28.58
2018-07-10T18:42:45.882Z,28.29
2018-07-10T18:45:16.685Z,28.05
2018-07-10T18:47:46.945Z,27.99
2018-07-10T18:50:18.585Z,27.95
2018-07-10T18:52:52.251Z,27.97
2018-07-10T18:55:22.477Z,27.89
2018-07-10T18:57:59.368Z,27.74
2018-07-10T19:00:39.906Z,27.79
2018-07-10T19:03:13.525Z,27.89
2018-07-10T19:05:46.726Z,28.19
2018-07-10T19:08:17.607Z,28.04
2018-07-10T19:10:48.407Z,27.89
2018-07-10T19:13:19.529Z,27.78
2018-07-10T19:15:50.766Z,27.91
2018-07-10T19:18:21.897Z,27.85
2018-07-10T19:21:02.639Z,27.73
2018-07-10T19:23:45.211Z,27.74
2018-07-10T19:26:16.952Z,27.69
2018-07-10T19:28:48.712Z,27.54
2018-07-10T19:31:24.391Z,27.62
2018-07-10T19:33:56.985Z,27.70
2018-07-10T19:36:27.953Z,27.75
2018-07-10T19:38:59.534Z,27.69
2018-07-10T19:41:30.786Z,27.71
2018-07-10T19:44:01.895Z,27.71
2018-07-10T19:46:35.071Z,27.48
2018-07-10T19:49:06.782Z,27.49
2018-07-10T19:51:39.670Z,27.54
2018-07-10T19:54:15.756Z,27.46
2018-07-10T19:56:46.558Z,27.32
2018-07-10T19:59:18.793Z,27.21
2018-07-10T20:01:56.133Z,27.04
2018-07-10T20:05:14.206Z,26.76
2018-07-10T20:08:01.723Z,26.87
2018-07-10T20:10:51.081Z,26.93
2018-07-10T20:13:46.118Z,27.00
2018-07-10T20:16:41.645Z,27.04
2018-07-10T20:19:33.123Z,27.04
2018-07-10T20:22:14.509Z,26.89
2018-07-10T20:25:09.070Z,26.77
2018-07-10T20:28:02.749Z,26.66
2018-07-10T20:30:54.571Z,26.48
2018-07-10T20:33:42.339Z,26.59
2018-07-10T20:36:13.419Z,26.41
2018-07-10T20:38:44.379Z,26.42
2018-07-10T20:41:15.237Z,26.23
2018-07-10T20:43:52.245Z,26.24
2018-07-10T20:46:24.002Z,26.15
2018-07-10T20:49:01.530Z,26.11
2018-07-10T20:51:47.969Z,26.22
2018-07-10T20:54:25.389Z,26.14
2018-07-10T20:58:12.054Z,26.02
2018-07-10T21:00:51.949Z,25.92
2018-07-10T21:03:29.485Z,25.78
2018-07-10T21:06:11.882Z,25.79
2018-07-10T21:09:15.233Z,25.75
2018-07-10T21:12:11.784Z,25.58
2018-07-10T21:15:16.513Z,25.58
2018-07-10T21:21:11.967Z,25.49
2018-07-10T21:24:00.900Z,25.37
2018-07-10T21:27:09.085Z,25.38
2018-07-10T21:30:48.939Z,25.44
2018-07-10T21:34:02.998Z,25.38
2018-07-10T21:36:48.197Z,25.27
2018-07-10T21:40:26.109Z,25.37
2018-07-10T21:43:24.257Z,25.13
2018-07-10T21:47:01.558Z,25.02
2018-07-10T21:49:56.293Z,24.93
2018-07-10T21:52:27.226Z,24.94
2018-07-10T21:54:57.901Z,25.04
2018-07-10T21:57:37.885Z,24.99
2018-07-10T22:00:08.089Z,25.16
2018-07-10T22:02:39.151Z,25.18
2018-07-10T22:05:09.398Z,25.19
2018-07-10T22:07:40.133Z,25.22
2018-07-10T22:10:10.784Z,25.21
2018-07-10T22:12:47.305Z,25.19
2018-07-10T22:15:18.021Z,25.21
2018-07-10T22:17:49.697Z,25.18
2018-07-10T22:20:19.909Z,24.85
2018-07-10T22:22:50.140Z,24.89
2018-07-10T22:25:20.381Z,24.74
2018-07-10T22:27:51.307Z,24.74
2018-07-10T22:30:26.525Z,24.80
2018-07-10T22:33:01.787Z,24.76
2018-07-10T22:35:32.444Z,24.71
2018-07-10T22:38:04.393Z,24.56
2018-07-10T22:40:35.201Z,24.47
2018-07-10T22:43:06.533Z,24.29
2018-07-10T22:45:39.286Z,24.39
2018-07-10T22:48:10.210Z,24.47
2018-07-10T22:50:40.740Z,24.39
2018-07-10T22:53:11.449Z,24.25
2018-07-10T22:55:42.213Z,24.18
2018-07-10T22:58:13.203Z,24.11
2018-07-10T23:00:43.397Z,24.09
2018-07-10T23:03:24.773Z,24.16
2018-07-10T23:05:56.181Z,24.08
2018-07-10T23:08:33.885Z,24.21
2018-07-10T23:11:07.093Z,24.28
2018-07-10T23:13:42.387Z,24.29
2018-07-10T23:16:13.128Z,24.30
2018-07-10T23:18:45.661Z,24.21
2018-07-10T23:21:18.622Z,24.11
2018-07-10T23:23:51.136Z,24.18
2018-07-10T23:26:21.773Z,23.92
2018-07-10T23:28:55.350Z,24.02
2018-07-10T23:31:29.972Z,24.10
2018-07-10T23:34:12.061Z,24.19
2018-07-10T23:36:42.677Z,24.16
2018-07-10T23:39:13.574Z,24.06
2018-07-10T23:42:51.237Z,23.98
2018-07-10T23:45:24.982Z,24.05
2018-07-10T23:48:02.250Z,23.89
2018-07-10T23:50:34.588Z,23.79
2018-07-10T23:54:15.502Z,23.63
2018-07-10T23:56:46.789Z,23.69
2018-07-10T23:59:17.541Z,23.71
