createdAt,value
2022-08-19T00:00:33.203Z,20.06
2022-08-19T00:03:21.011Z,20.13
2022-08-19T00:06:09.556Z,20.19
2022-08-19T00:09:01.198Z,20.19
2022-08-19T00:11:49.292Z,20.19
2022-08-19T00:14:39.346Z,20.13
2022-08-19T00:17:27.286Z,20.06
2022-08-19T00:20:21.225Z,20.06
2022-08-19T00:23:11.518Z,20.00
2022-08-19T00:25:59.292Z,19.94
2022-08-19T00:28:48.200Z,19.94
2022-08-19T00:31:36.881Z,19.94
2022-08-19T00:34:29.063Z,19.94
2022-08-19T00:37:17.186Z,19.94
2022-08-19T00:40:08.233Z,19.94
2022-08-19T00:42:55.947Z,19.94
2022-08-19T00:45:44.747Z,19.94
2022-08-19T00:48:34.724Z,20.00
2022-08-19T00:51:23.406Z,20.06
2022-08-19T00:54:12.116Z,20.13
2022-08-19T00:57:04.892Z,20.25
2022-08-19T01:00:02.530Z,20.31
2022-08-19T01:02:51.008Z,20.31
2022-08-19T01:05:44.643Z,20.44
2022-08-19T01:08:32.768Z,20.44
2022-08-19T01:11:20.811Z,20.50
2022-08-19T01:14:10.521Z,20.50
2022-08-19T01:17:01.187Z,20.44
2022-08-19T01:19:49.838Z,20.38
2022-08-19T01:22:47.142Z,20.31
2022-08-19T01:26:02.155Z,20.19
2022-08-19T01:29:01.060Z,20.06
2022-08-19T01:31:50.325Z,20.06
2022-08-19T01:34:38.054Z,20.00
2022-08-19T01:37:27.208Z,19.88
2022-08-19T01:40:17.942Z,19.88
2022-08-19T01:43:06.951Z,19.81
2022-08-19T01:45:55.341Z,19.81
2022-08-19T01:48:45.474Z,19.75
2022-08-19T01:51:39.898Z,19.75
2022-08-19T01:54:28.908Z,19.75
2022-08-19T01:57:17.202Z,19.75
2022-08-19T02:00:11.587Z,19.88
2022-08-19T02:03:00.369Z,19.94
2022-08-19T02:05:48.234Z,20.00
2022-08-19T02:08:39.464Z,20.00
2022-08-19T02:11:32.759Z,20.00
2022-08-19T02:14:20.681Z,20.00
2022-08-19T02:17:08.878Z,20.00
2022-08-19T02:19:57.870Z,20.00
2022-08-19T02:22:45.997Z,19.94
2022-08-19T02:25:33.760Z,19.94
2022-08-19T02:28:21.864Z,19.94
2022-08-19T02:31:13.464Z,19.94
2022-08-19T02:34:02.411Z,19.94
2022-08-19T02:36:51.655Z,19.88
2022-08-19T02:39:40.017Z,19.81
2022-08-19T02:42:28.139Z,19.75
2022-08-19T02:45:16.551Z,19.69
2022-08-19T02:48:06.016Z,19.63
2022-08-19T02:51:06.555Z,19.56
2022-08-19T02:53:55.268Z,19.56
2022-08-19T02:56:44.903Z,19.50
2022-08-19T02:59:33.932Z,19.50
2022-08-19T03:02:21.782Z,19.50
2022-08-19T03:05:11.747Z,19.56
2022-08-19T03:08:00.124Z,19.63
2022-08-19T03:10:49.007Z,19.75
2022-08-19T03:13:37.070Z,19.81
2022-08-19T03:16:28.799Z,19.88
2022-08-19T03:19:25.031Z,19.94
2022-08-19T03:22:13.817Z,19.88
2022-08-19T03:25:02.000Z,19.81
2022-08-19T03:27:51.562Z,19.81
2022-08-19T03:30:57.284Z,19.75
2022-08-19T03:33:46.220Z,19.81
2022-08-19T03:36:34.156Z,19.94
2022-08-19T03:39:24.306Z,20.06
2022-08-19T03:42:32.904Z,20.19
2022-08-19T03:45:21.690Z,20.25
2022-08-19T03:48:09.858Z,20.25
2022-08-19T03:51:00.157Z,20.25
2022-08-19T03:53:48.502Z,20.19
2022-08-19T03:56:38.662Z,20.19
2022-08-19T03:59:37.159Z,20.19
2022-08-19T04:02:25.894Z,20.19
2022-08-19T04:05:15.255Z,20.25
2022-08-19T04:08:03.541Z,20.31
2022-08-19T04:10:51.650Z,20.38
2022-08-19T04:13:39.694Z,20.44
2022-08-19T04:16:34.977Z,20.50
2022-08-19T04:19:24.467Z,20.63
2022-08-19T04:22:12.842Z,20.75
2022-08-19T04:25:01.061Z,20.88
2022-08-19T04:27:49.920Z,21.00
2022-08-19T04:30:48.782Z,21.00
2022-08-19T04:33:36.857Z,21.06
2022-08-19T04:36:28.576Z,21.19
2022-08-19T04:39:19.988Z,21.25
2022-08-19T04:42:30.962Z,21.38
2022-08-19T04:45:19.751Z,21.56
2022-08-19T04:48:26.473Z,21.75
2022-08-19T04:51:14.912Z,22.00
2022-08-19T04:54:04.603Z,22.19
2022-08-19T04:56:54.448Z,22.38
2022-08-19T04:59:42.820Z,22.56
2022-08-19T05:02:31.128Z,22.75
2022-08-19T05:05:20.846Z,22.88
2022-08-19T05:08:08.873Z,23.06
2022-08-19T05:10:58.583Z,23.31
2022-08-19T05:13:48.297Z,23.50
2022-08-19T05:16:36.570Z,23.69
2022-08-19T05:19:43.027Z,23.94
2022-08-19T05:22:35.827Z,24.25
2022-08-19T05:25:25.438Z,24.56
2022-08-19T05:28:13.304Z,24.88
2022-08-19T05:31:01.160Z,25.13
2022-08-19T05:33:49.382Z,25.00
2022-08-19T05:36:41.691Z,24.81
2022-08-19T05:39:33.386Z,24.94
2022-08-19T05:42:24.761Z,25.38
2022-08-19T05:45:13.726Z,26.88
2022-08-19T05:48:02.021Z,29.00
2022-08-19T05:50:51.385Z,29.94
2022-08-19T05:53:39.589Z,29.81
2022-08-19T05:56:27.410Z,30.63
2022-08-19T05:59:17.446Z,30.88
2022-08-19T06:02:07.897Z,30.44
2022-08-19T06:04:55.983Z,29.63
2022-08-19T06:07:43.991Z,30.94
2022-08-19T06:10:32.237Z,31.31
2022-08-19T06:13:20.997Z,31.94
2022-08-19T06:16:09.373Z,32.63
2022-08-19T06:19:02.227Z,31.88
2022-08-19T06:21:52.387Z,30.88
2022-08-19T06:24:40.403Z,31.69
2022-08-19T06:27:28.154Z,32.06
2022-08-19T06:30:16.715Z,30.31
2022-08-19T06:33:04.774Z,29.75
2022-08-19T06:35:53.057Z,29.19
2022-08-19T06:38:41.458Z,29.56
2022-08-19T06:41:36.395Z,31.06
2022-08-19T06:44:30.435Z,31.44
2022-08-19T06:47:24.058Z,32.38
2022-08-19T06:50:17.067Z,32.56
2022-08-19T06:53:07.190Z,32.56
2022-08-19T06:56:01.068Z,33.13
2022-08-19T06:58:52.882Z,33.38
2022-08-19T07:01:50.774Z,34.56
2022-08-19T07:04:42.200Z,33.44
2022-08-19T07:07:32.855Z,35.19
2022-08-19T07:10:22.433Z,35.25
2022-08-19T07:13:14.273Z,36.31
2022-08-19T07:16:09.283Z,36.00
2022-08-19T07:18:57.940Z,36.06
2022-08-19T07:21:47.607Z,35.81
2022-08-19T07:24:37.341Z,38.00
2022-08-19T07:27:25.601Z,39.56
2022-08-19T07:30:14.542Z,39.31
2022-08-19T07:33:03.371Z,38.00
2022-08-19T07:35:51.900Z,37.69
2022-08-19T07:38:47.996Z,38.88
2022-08-19T07:41:38.246Z,38.00
2022-08-19T07:44:26.939Z,36.94
2022-08-19T07:47:48.172Z,37.38
2022-08-19T07:50:24.910Z,39.50
2022-08-19T07:53:13.737Z,39.63
2022-08-19T07:56:05.192Z,38.63
2022-08-19T08:01:47.504Z,38.56
2022-08-19T08:04:54.959Z,39.13
2022-08-19T08:08:01.630Z,39.75
2022-08-19T08:10:53.131Z,40.75
2022-08-19T08:13:44.977Z,41.88
2022-08-19T08:16:46.763Z,40.94
2022-08-19T08:19:36.576Z,41.88
2022-08-19T08:22:44.670Z,41.25
2022-08-19T08:25:34.404Z,42.50
2022-08-19T08:28:24.853Z,43.06
2022-08-19T08:31:14.433Z,42.13
2022-08-19T08:34:02.599Z,40.69
2022-08-19T08:36:52.173Z,40.75
2022-08-19T08:39:40.030Z,39.75
2022-08-19T08:42:37.619Z,38.13
2022-08-19T08:45:25.886Z,38.38
2022-08-19T08:48:52.752Z,40.06
2022-08-19T08:51:59.859Z,39.06
2022-08-19T08:54:54.993Z,39.75
2022-08-19T08:57:49.967Z,41.31
2022-08-19T09:00:44.009Z,46.31
2022-08-19T09:03:31.923Z,48.69
2022-08-19T09:06:38.262Z,50.38
2022-08-19T09:09:52.052Z,54.19
2022-08-19T09:13:37.279Z,57.31
2022-08-19T09:16:28.409Z,57.06
2022-08-19T09:19:22.223Z,58.88
2022-08-19T09:22:10.608Z,58.00
2022-08-19T09:24:58.897Z,58.06
2022-08-19T09:27:47.125Z,60.13
2022-08-19T09:30:42.189Z,57.19
2022-08-19T09:33:30.210Z,54.56
2022-08-19T09:36:34.516Z,54.31
2022-08-19T09:39:23.465Z,58.88
2022-08-19T09:42:16.337Z,60.38
2022-08-19T09:45:10.255Z,60.88
2022-08-19T09:47:58.497Z,60.75
2022-08-19T09:50:51.536Z,58.38
2022-08-19T09:53:40.420Z,59.00
2022-08-19T09:56:29.317Z,58.63
2022-08-19T09:59:17.312Z,59.13
2022-08-19T10:02:11.021Z,59.56
2022-08-19T10:05:26.594Z,60.50
2022-08-19T10:08:20.705Z,58.75
2022-08-19T10:11:28.048Z,59.69
2022-08-19T10:14:23.150Z,61.00
2022-08-19T10:17:17.667Z,50.13
2022-08-19T10:20:08.315Z,52.56
2022-08-19T10:22:55.892Z,49.38
2022-08-19T10:25:47.261Z,49.19
2022-08-19T10:28:42.651Z,47.19
2022-08-19T10:32:01.236Z,43.25
2022-08-19T10:34:48.955Z,42.75
2022-08-19T10:37:42.329Z,42.63
2022-08-19T10:40:44.754Z,42.19
2022-08-19T10:43:32.550Z,40.31
2022-08-19T10:46:19.906Z,39.50
2022-08-19T10:49:12.280Z,42.44
2022-08-19T10:52:18.996Z,42.13
2022-08-19T10:55:29.356Z,43.31
2022-08-19T10:58:23.542Z,44.75
2022-08-19T11:01:11.571Z,45.75
2022-08-19T11:04:00.595Z,49.44
2022-08-19T11:06:51.994Z,52.19
2022-08-19T11:09:47.702Z,54.63
2022-08-19T11:12:37.413Z,56.94
2022-08-19T11:15:30.057Z,53.06
2022-08-19T11:18:19.005Z,55.69
2022-08-19T11:21:18.071Z,54.88
2022-08-19T11:25:23.774Z,54.06
2022-08-19T11:32:36.272Z,54.75
2022-08-19T11:35:25.472Z,56.31
2022-08-19T11:38:15.759Z,56.13
2022-08-19T11:46:12.831Z,51.75
2022-08-19T11:49:06.592Z,51.88
2022-08-19T11:51:55.478Z,52.25
2022-08-19T11:54:43.506Z,48.81
2022-08-19T11:57:57.895Z,43.88
2022-08-19T12:00:49.827Z,40.06
2022-08-19T12:03:41.267Z,38.38
2022-08-19T12:06:54.002Z,37.13
2022-08-19T12:09:49.553Z,36.81
2022-08-19T12:12:58.047Z,36.50
2022-08-19T12:15:54.763Z,35.44
2022-08-19T12:19:07.566Z,35.13
2022-08-19T12:22:06.515Z,34.81
2022-08-19T12:24:58.010Z,34.88
2022-08-19T12:27:52.857Z,34.38
2022-08-19T12:30:44.966Z,34.13
2022-08-19T12:33:33.557Z,33.94
2022-08-19T12:36:26.566Z,33.94
2022-08-19T12:39:19.785Z,34.13
2022-08-19T12:42:13.894Z,34.06
2022-08-19T12:45:01.530Z,33.75
2022-08-19T12:47:49.585Z,33.63
2022-08-19T12:50:45.523Z,33.25
2022-08-19T12:53:36.873Z,33.31
2022-08-19T12:56:29.738Z,33.31
2022-08-19T12:59:18.679Z,33.75
2022-08-19T13:02:14.409Z,33.63
2022-08-19T13:05:01.937Z,33.38
2022-08-19T13:07:57.544Z,33.00
2022-08-19T13:10:45.274Z,33.00
2022-08-19T13:13:32.721Z,33.06
2022-08-19T13:16:22.974Z,33.50
2022-08-19T13:19:11.716Z,33.63
2022-08-19T13:22:00.473Z,33.50
2022-08-19T13:24:49.397Z,34.19
2022-08-19T13:27:38.473Z,34.56
2022-08-19T13:30:45.124Z,34.50
2022-08-19T13:33:34.210Z,34.75
2022-08-19T13:36:22.032Z,34.31
2022-08-19T13:39:10.870Z,34.06
2022-08-19T13:41:59.344Z,33.63
2022-08-19T13:44:54.786Z,34.00
2022-08-19T13:47:45.990Z,34.63
2022-08-19T13:50:36.997Z,34.69
2022-08-19T13:53:28.937Z,33.94
2022-08-19T13:56:25.397Z,33.31
2022-08-19T13:59:15.579Z,33.00
2022-08-19T14:02:06.551Z,32.88
2022-08-19T14:04:55.397Z,32.88
2022-08-19T14:07:46.696Z,32.63
2022-08-19T14:10:35.318Z,32.06
2022-08-19T14:13:26.814Z,32.25
2022-08-19T14:16:15.860Z,32.56
2022-08-19T14:19:05.006Z,33.00
2022-08-19T14:21:52.720Z,33.19
2022-08-19T14:24:40.944Z,33.25
2022-08-19T14:27:37.098Z,33.13
2022-08-19T14:30:32.439Z,32.81
2022-08-19T14:33:20.663Z,32.31
2022-08-19T14:36:08.431Z,31.88
2022-08-19T14:38:55.877Z,31.88
2022-08-19T14:41:46.408Z,32.19
2022-08-19T14:44:35.382Z,32.56
2022-08-19T14:47:23.602Z,32.56
2022-08-19T14:50:17.917Z,32.25
2022-08-19T14:53:12.379Z,32.06
2022-08-19T14:56:02.129Z,32.31
2022-08-19T14:58:52.818Z,31.94
2022-08-19T15:01:40.912Z,31.88
2022-08-19T15:04:33.289Z,31.94
2022-08-19T15:07:21.065Z,31.56
2022-08-19T15:10:13.079Z,31.56
2022-08-19T15:13:00.809Z,31.75
2022-08-19T15:15:49.454Z,31.69
2022-08-19T15:18:37.802Z,31.63
2022-08-19T15:21:27.577Z,31.69
2022-08-19T15:24:18.621Z,31.69
2022-08-19T15:27:06.974Z,31.56
2022-08-19T15:29:54.726Z,31.44
2022-08-19T15:32:49.439Z,31.19
2022-08-19T15:35:37.154Z,31.13
2022-08-19T15:38:27.014Z,31.00
2022-08-19T15:41:24.557Z,31.06
2022-08-19T15:44:18.537Z,30.94
2022-08-19T15:47:06.372Z,30.88
2022-08-19T15:49:56.679Z,30.81
2022-08-19T15:52:55.683Z,30.69
2022-08-19T15:55:46.277Z,30.56
2022-08-19T15:58:52.670Z,30.50
2022-08-19T16:02:01.660Z,30.38
2022-08-19T16:05:08.118Z,30.25
2022-08-19T16:07:55.973Z,30.13
2022-08-19T16:10:43.885Z,30.06
2022-08-19T16:13:32.917Z,29.94
2022-08-19T16:16:36.840Z,29.94
2022-08-19T16:19:25.372Z,29.81
2022-08-19T16:22:13.121Z,29.69
2022-08-19T16:25:02.634Z,29.63
2022-08-19T16:27:50.800Z,29.56
2022-08-19T16:30:54.601Z,29.50
2022-08-19T16:33:42.462Z,29.44
2022-08-19T16:36:31.320Z,29.38
2022-08-19T16:39:19.320Z,29.38
2022-08-19T16:42:09.142Z,29.38
2022-08-19T16:44:57.520Z,29.38
2022-08-19T16:47:45.466Z,29.38
2022-08-19T16:50:48.716Z,29.31
2022-08-19T16:53:40.660Z,29.25
2022-08-19T16:56:29.123Z,29.19
2022-08-19T16:59:17.609Z,29.13
2022-08-19T17:02:05.609Z,29.06
2022-08-19T17:04:58.150Z,28.94
2022-08-19T17:07:46.632Z,28.88
2022-08-19T17:10:34.786Z,28.88
2022-08-19T17:13:25.573Z,28.88
2022-08-19T17:16:12.934Z,28.88
2022-08-19T17:19:03.625Z,28.81
2022-08-19T17:21:52.324Z,28.75
2022-08-19T17:24:41.003Z,28.69
2022-08-19T17:27:32.221Z,28.69
2022-08-19T17:30:22.040Z,28.63
2022-08-19T17:33:09.655Z,28.56
2022-08-19T17:35:57.321Z,28.44
2022-08-19T17:38:45.815Z,28.38
2022-08-19T17:41:34.703Z,28.25
2022-08-19T17:44:22.138Z,28.25
2022-08-19T17:47:09.636Z,28.19
2022-08-19T17:49:58.184Z,28.13
2022-08-19T17:52:45.974Z,28.19
2022-08-19T17:55:34.770Z,28.13
2022-08-19T17:58:22.474Z,28.00
2022-08-19T18:01:15.105Z,28.06
2022-08-19T18:04:07.498Z,28.00
2022-08-19T18:06:55.740Z,27.94
2022-08-19T18:09:49.363Z,27.94
2022-08-19T18:12:38.213Z,27.88
2022-08-19T18:15:26.078Z,27.88
2022-08-19T18:18:15.604Z,27.94
2022-08-19T18:21:03.609Z,28.00
2022-08-19T18:23:51.287Z,27.88
2022-08-19T18:26:44.014Z,27.81
2022-08-19T18:29:33.622Z,27.75
2022-08-19T18:32:23.998Z,27.69
2022-08-19T18:35:16.423Z,27.69
2022-08-19T18:38:27.480Z,27.75
2022-08-19T18:41:33.488Z,27.69
2022-08-19T18:44:39.834Z,27.63
2022-08-19T18:47:46.282Z,27.69
2022-08-19T18:50:33.930Z,27.81
2022-08-19T18:53:21.234Z,27.81
2022-08-19T18:56:13.282Z,27.81
2022-08-19T18:59:02.034Z,27.88
2022-08-19T19:01:52.732Z,27.75
2022-08-19T19:04:40.687Z,27.75
2022-08-19T19:07:29.699Z,27.75
2022-08-19T19:10:17.146Z,27.75
2022-08-19T19:13:04.966Z,27.69
2022-08-19T19:15:54.534Z,27.69
2022-08-19T19:18:42.684Z,27.69
2022-08-19T19:21:34.404Z,27.63
2022-08-19T19:24:32.836Z,27.69
2022-08-19T19:27:21.370Z,27.69
2022-08-19T19:30:11.029Z,27.69
2022-08-19T19:33:00.468Z,27.69
2022-08-19T19:35:47.918Z,27.63
2022-08-19T19:38:38.520Z,27.56
2022-08-19T19:41:31.326Z,27.56
2022-08-19T19:44:30.610Z,27.56
2022-08-19T19:47:19.689Z,27.50
2022-08-19T19:50:16.018Z,27.50
2022-08-19T19:53:03.832Z,27.50
2022-08-19T19:55:51.742Z,27.44
2022-08-19T19:58:41.758Z,27.44
2022-08-19T20:01:29.898Z,27.44
2022-08-19T20:04:18.585Z,27.44
2022-08-19T20:07:06.847Z,27.44
2022-08-19T20:10:00.138Z,27.44
2022-08-19T20:12:52.991Z,27.38
2022-08-19T20:15:43.727Z,27.31
2022-08-19T20:18:31.344Z,27.31
2022-08-19T20:21:19.152Z,27.25
2022-08-19T20:24:09.536Z,27.19
2022-08-19T20:27:00.566Z,27.19
2022-08-19T20:29:48.541Z,27.19
2022-08-19T20:32:38.386Z,27.13
2022-08-19T20:35:26.836Z,27.06
2022-08-19T20:38:14.578Z,27.06
2022-08-19T20:41:03.323Z,27.00
2022-08-19T20:43:51.982Z,26.94
2022-08-19T20:46:40.020Z,26.94
2022-08-19T20:49:27.809Z,26.94
2022-08-19T20:52:16.823Z,26.88
2022-08-19T20:55:05.755Z,26.81
2022-08-19T20:57:54.838Z,26.81
2022-08-19T21:00:46.711Z,26.75
2022-08-19T21:03:42.923Z,26.75
2022-08-19T21:06:31.341Z,26.75
2022-08-19T21:09:21.166Z,26.75
2022-08-19T21:12:13.065Z,26.75
2022-08-19T21:15:01.599Z,26.69
2022-08-19T21:18:10.318Z,26.69
2022-08-19T21:21:08.765Z,26.69
2022-08-19T21:23:57.171Z,24.63
2022-08-19T21:26:47.159Z,24.44
2022-08-19T21:29:40.330Z,24.50
2022-08-19T21:32:28.070Z,24.69
2022-08-19T21:35:15.480Z,24.81
2022-08-19T21:38:03.125Z,24.81
2022-08-19T21:40:51.372Z,24.69
2022-08-19T21:43:39.466Z,24.63
2022-08-19T21:46:28.565Z,24.56
2022-08-19T21:49:16.333Z,24.50
2022-08-19T21:52:04.204Z,24.44
2022-08-19T21:54:53.313Z,24.38
2022-08-19T21:57:41.737Z,24.31
2022-08-19T22:00:32.294Z,24.31
2022-08-19T22:03:21.621Z,24.38
2022-08-19T22:06:09.855Z,24.38
2022-08-19T22:08:57.446Z,24.38
2022-08-19T22:11:45.004Z,24.38
2022-08-19T22:14:33.821Z,24.44
2022-08-19T22:17:23.036Z,24.38
2022-08-19T22:20:19.746Z,24.25
2022-08-19T22:23:08.405Z,24.06
2022-08-19T22:25:56.086Z,24.00
2022-08-19T22:28:44.311Z,23.94
2022-08-19T22:31:32.663Z,23.88
2022-08-19T22:34:20.743Z,23.81
2022-08-19T22:37:08.883Z,23.81
2022-08-19T22:39:56.802Z,23.81
2022-08-19T22:42:45.979Z,23.75
2022-08-19T22:45:35.205Z,23.75
2022-08-19T22:48:28.130Z,23.75
2022-08-19T22:51:35.074Z,23.75
2022-08-19T22:54:23.176Z,23.69
2022-08-19T22:57:11.604Z,23.63
2022-08-19T23:00:01.289Z,23.63
2022-08-19T23:02:51.615Z,23.63
2022-08-19T23:05:40.157Z,23.56
2022-08-19T23:08:28.068Z,23.50
2022-08-19T23:11:15.465Z,23.50
2022-08-19T23:14:05.687Z,23.44
2022-08-19T23:16:59.414Z,23.38
2022-08-19T23:19:46.790Z,23.25
2022-08-19T23:22:37.302Z,23.19
2022-08-19T23:25:30.145Z,23.25
2022-08-19T23:28:37.499Z,23.19
2022-08-19T23:31:30.030Z,23.13
2022-08-19T23:34:18.471Z,23.13
2022-08-19T23:37:06.130Z,23.13
2022-08-19T23:39:53.981Z,23.13
2022-08-19T23:42:46.572Z,23.13
2022-08-19T23:45:38.419Z,23.06
2022-08-19T23:48:28.743Z,23.06
2022-08-19T23:51:17.733Z,23.06
2022-08-19T23:54:05.198Z,23.13
2022-08-19T23:56:53.521Z,23.19
2022-08-19T23:59:42.817Z,23.25
