createdAt,value
2022-09-17T00:04:32.172Z,4.0504
2022-09-17T00:09:45.410Z,4.0504
2022-09-17T00:20:10.017Z,4.0455
2022-09-17T00:25:23.003Z,4.0455
2022-09-17T00:30:34.906Z,4.0504
2022-09-17T00:35:47.039Z,4.0455
2022-09-17T00:40:59.868Z,4.0455
2022-09-17T00:46:11.998Z,4.0455
2022-09-17T00:51:24.197Z,4.0455
2022-09-17T01:01:47.097Z,4.0455
2022-09-17T01:06:58.795Z,4.0455
2022-09-17T01:12:10.768Z,4.0455
2022-09-17T01:17:23.692Z,4.0406
2022-09-17T01:22:35.556Z,4.0504
2022-09-17T01:27:47.645Z,4.0406
2022-09-17T01:38:12.416Z,4.0406
2022-09-17T01:43:24.406Z,4.0406
2022-09-17T01:48:37.018Z,4.0406
2022-09-17T01:53:48.788Z,4.0406
2022-09-17T02:04:13.515Z,4.0309
2022-09-17T02:09:25.398Z,4.0309
2022-09-17T02:14:37.300Z,4.0406
2022-09-17T02:25:01.810Z,4.0309
2022-09-17T02:30:13.842Z,4.0309
2022-09-17T02:35:26.364Z,4.0309
2022-09-17T02:40:38.481Z,4.0309
2022-09-17T02:51:03.023Z,4.0309
2022-09-17T02:56:14.838Z,4.0309
2022-09-17T03:01:26.666Z,4.0309
2022-09-17T03:06:39.339Z,4.0309
2022-09-17T03:17:02.955Z,4.0406
2022-09-17T03:22:15.809Z,4.0309
2022-09-17T03:27:27.448Z,4.0309
2022-09-17T03:32:39.408Z,4.026
2022-09-17T03:43:03.794Z,4.026
2022-09-17T03:48:15.777Z,4.026
2022-09-17T03:53:28.361Z,4.026
2022-09-17T03:58:40.158Z,4.026
2022-09-17T04:09:04.601Z,4.026
2022-09-17T04:14:16.467Z,4.026
2022-09-17T04:19:28.589Z,4.026
2022-09-17T04:24:41.470Z,4.0309
2022-09-17T04:35:05.139Z,4.026
2022-09-17T04:40:18.175Z,4.026
2022-09-17T04:45:30.011Z,4.026
2022-09-17T04:50:42.218Z,4.0211
2022-09-17T05:01:07.227Z,4.0211
2022-09-17T05:06:19.177Z,4.0211
2022-09-17T05:11:31.954Z,4.0211
2022-09-17T05:16:43.978Z,4.026
2022-09-17T05:27:08.702Z,4.0211
2022-09-17T05:32:20.778Z,4.0211
2022-09-17T05:37:32.811Z,4.0211
2022-09-17T05:42:45.621Z,4.0211
2022-09-17T05:53:10.158Z,4.0211
2022-09-17T05:58:23.177Z,4.0211
2022-09-17T06:03:35.331Z,4.0211
2022-09-17T06:08:47.935Z,4.0211
2022-09-17T06:14:01.112Z,4.0211
2022-09-17T06:19:13.239Z,4.0211
2022-09-17T06:24:25.623Z,4.0211
2022-09-17T06:29:38.798Z,4.0162
2022-09-17T06:40:04.266Z,4.0211
2022-09-17T06:45:18.618Z,4.0211
2022-09-17T06:50:30.257Z,4.0211
2022-09-17T06:55:42.412Z,4.0162
2022-09-17T07:06:08.179Z,4.0211
2022-09-17T07:11:20.632Z,4.0211
2022-09-17T07:16:34.107Z,4.0211
2022-09-17T07:21:46.710Z,4.0309
2022-09-17T07:26:59.514Z,4.026
2022-09-17T07:32:12.592Z,4.0211
2022-09-17T07:37:24.884Z,4.0211
2022-09-17T07:42:37.745Z,4.0211
2022-09-17T07:58:17.115Z,4.0162
2022-09-17T08:03:29.620Z,4.0211
2022-09-17T08:08:41.795Z,4.0162
2022-09-17T08:45:01.488Z,4.026
2022-09-17T08:50:11.194Z,4.0162
2022-09-17T08:55:22.985Z,4.026
2022-09-17T09:00:35.510Z,4.0211
2022-09-17T09:52:15.959Z,4.026
2022-09-17T09:57:28.068Z,4.026
2022-09-17T10:07:54.321Z,4.0309
2022-09-17T10:13:06.226Z,4.0406
2022-09-17T10:18:18.364Z,4.026
2022-09-17T10:23:30.651Z,4.0309
2022-09-17T10:33:54.338Z,4.0406
2022-09-17T10:39:07.115Z,4.026
2022-09-17T10:44:18.545Z,4.026
2022-09-17T10:49:30.664Z,4.0309
2022-09-17T10:59:54.879Z,4.026
2022-09-17T11:05:06.657Z,4.026
2022-09-17T11:10:19.311Z,4.0406
2022-09-17T11:15:31.230Z,4.0406
2022-09-17T11:26:02.417Z,4.0406
2022-09-17T11:31:26.080Z,4.0894
2022-09-17T11:47:04.628Z,4.0504
2022-09-17T11:52:17.206Z,4.0797
2022-09-17T11:57:29.759Z,4.1334
2022-09-17T12:07:56.146Z,4.1334
2022-09-17T12:13:08.135Z,4.1626
2022-09-17T12:18:34.496Z,4.1724
2022-09-17T12:28:56.938Z,4.1724
2022-09-17T12:39:21.485Z,4.1822
2022-09-17T13:05:12.663Z,4.1382
2022-09-17T13:10:26.271Z,4.1822
2022-09-17T13:20:54.503Z,4.1578
2022-09-17T13:31:17.973Z,4.1334
2022-09-17T14:07:33.176Z,4.1968
2022-09-17T14:12:46.475Z,4.2017
2022-09-17T14:17:58.285Z,4.1968
2022-09-17T14:23:11.240Z,4.2017
2022-09-17T14:28:23.352Z,4.1968
2022-09-17T14:33:35.869Z,4.1822
2022-09-17T14:38:49.236Z,4.1773
2022-09-17T14:44:01.484Z,4.1724
2022-09-17T14:49:14.001Z,4.1626
2022-09-17T14:54:28.802Z,4.1626
2022-09-17T15:04:53.323Z,4.1626
2022-09-17T15:10:06.113Z,4.148
2022-09-17T15:20:28.102Z,4.1382
2022-09-17T15:25:51.969Z,4.1334
2022-09-17T15:31:04.354Z,4.1578
2022-09-17T15:36:17.669Z,4.1626
2022-09-17T15:41:30.266Z,4.1675
2022-09-17T15:51:52.086Z,4.1773
2022-09-17T15:57:08.574Z,4.1822
2022-09-17T16:02:21.511Z,4.1822
2022-09-17T16:07:33.679Z,4.187
2022-09-17T16:18:00.017Z,4.1968
2022-09-17T16:23:12.130Z,4.2066
2022-09-17T16:28:25.548Z,4.2017
2022-09-17T16:38:50.256Z,4.2017
2022-09-17T16:44:02.941Z,4.1919
2022-09-17T16:49:14.742Z,4.187
2022-09-17T16:54:26.988Z,4.1822
2022-09-17T17:04:53.293Z,4.1724
2022-09-17T17:10:04.841Z,4.1675
2022-09-17T17:15:17.466Z,4.1626
2022-09-17T17:20:29.597Z,4.1578
2022-09-17T17:30:54.292Z,4.148
2022-09-17T17:36:09.646Z,4.1431
2022-09-17T17:41:23.616Z,4.1382
2022-09-17T17:46:36.566Z,4.1382
2022-09-17T17:51:48.428Z,4.1334
2022-09-17T17:57:00.584Z,4.1334
2022-09-17T18:02:14.179Z,4.1334
2022-09-17T18:07:25.868Z,4.1285
2022-09-17T18:17:50.938Z,4.1236
2022-09-17T18:23:03.034Z,4.1187
2022-09-17T18:28:15.784Z,4.1187
2022-09-17T18:33:28.585Z,4.1138
2022-09-17T18:44:11.030Z,4.1138
2022-09-17T18:49:20.241Z,4.109
2022-09-17T18:54:32.149Z,4.109
2022-09-17T19:04:57.230Z,4.1041
2022-09-17T19:10:09.020Z,4.1041
2022-09-17T19:15:20.878Z,4.1041
2022-09-17T19:20:34.009Z,4.1041
2022-09-17T19:30:58.345Z,4.0992
2022-09-17T19:36:20.624Z,4.0992
2022-09-17T19:41:55.658Z,4.0894
2022-09-17T19:47:05.524Z,4.0894
2022-09-17T19:52:17.686Z,4.0894
2022-09-17T19:57:29.995Z,4.0894
2022-09-17T20:07:54.790Z,4.0894
2022-09-17T20:13:06.750Z,4.0846
2022-09-17T20:18:25.023Z,4.0846
2022-09-17T20:34:03.256Z,4.0846
2022-09-17T20:39:25.618Z,4.0797
2022-09-17T20:44:35.071Z,4.0797
2022-09-17T20:49:47.499Z,4.0748
2022-09-17T20:55:00.055Z,4.0797
2022-09-17T21:00:11.986Z,4.0748
2022-09-17T21:10:37.389Z,4.0748
2022-09-17T21:15:49.495Z,4.0748
2022-09-17T21:21:01.627Z,4.0699
2022-09-17T21:26:14.078Z,4.0699
2022-09-17T21:31:34.569Z,4.0699
2022-09-17T21:36:45.386Z,4.0699
2022-09-17T21:41:57.155Z,4.0699
2022-09-17T21:47:13.388Z,4.0699
2022-09-17T21:52:26.492Z,4.065
2022-09-17T21:57:38.670Z,4.065
2022-09-17T22:02:50.862Z,4.065
2022-09-17T22:08:03.351Z,4.065
2022-09-17T22:13:15.421Z,4.065
2022-09-17T22:18:27.210Z,4.065
2022-09-17T22:23:39.361Z,4.065
2022-09-17T22:28:51.694Z,4.065
2022-09-17T22:34:03.758Z,4.0602
2022-09-17T22:39:15.757Z,4.0602
2022-09-17T22:44:27.638Z,4.0602
2022-09-17T22:49:40.598Z,4.0602
2022-09-17T22:54:52.659Z,4.0602
2022-09-17T23:00:19.938Z,4.065
2022-09-17T23:10:43.880Z,4.0602
2022-09-17T23:15:56.032Z,4.0553
2022-09-17T23:21:07.522Z,4.0553
2022-09-17T23:31:32.275Z,4.0602
2022-09-17T23:36:43.791Z,4.0553
2022-09-17T23:41:55.935Z,4.0553
2022-09-17T23:47:07.824Z,4.0553
