createdAt,value
2023-01-02T01:15:40.166Z,102694.56
2023-01-02T01:18:08.252Z,102699.59
2023-01-02T01:20:39.764Z,102693.56
2023-01-02T01:23:07.102Z,102690.84
2023-01-02T01:25:37.283Z,102687.56
2023-01-02T01:28:04.722Z,102687.28
2023-01-02T01:30:32.128Z,102691.41
2023-01-02T01:32:59.566Z,102689.00
2023-01-02T01:35:27.200Z,102691.53
2023-01-02T01:37:54.589Z,102686.69
2023-01-02T01:40:22.866Z,102685.44
2023-01-02T01:42:50.529Z,102683.44
2023-01-02T01:45:18.834Z,102694.16
2023-01-02T01:47:56.855Z,102697.88
2023-01-02T01:50:30.233Z,102682.72
2023-01-02T01:53:03.986Z,102690.88
2023-01-02T01:55:34.185Z,102684.84
2023-01-02T01:58:07.677Z,102685.97
2023-01-02T02:00:35.938Z,102682.28
2023-01-02T02:03:20.789Z,102695.44
2023-01-02T02:05:49.375Z,102683.25
2023-01-02T02:08:31.463Z,102684.84
2023-01-02T02:10:59.671Z,102685.28
2023-01-02T02:13:27.279Z,102689.00
2023-01-02T02:16:01.109Z,102685.84
2023-01-02T02:18:40.031Z,102687.88
2023-01-02T02:21:23.402Z,102683.28
2023-01-02T02:24:09.441Z,102678.41
2023-01-02T02:27:11.021Z,102677.53
2023-01-02T02:29:50.102Z,102677.25
2023-01-02T02:32:46.747Z,102673.38
2023-01-02T02:35:14.045Z,102672.09
2023-01-02T02:38:06.049Z,102671.22
2023-01-02T02:40:43.193Z,102668.81
2023-01-02T02:43:15.166Z,102664.69
2023-01-02T02:45:55.114Z,102664.81
2023-01-02T02:48:29.729Z,102666.50
2023-01-02T02:51:11.140Z,102674.41
2023-01-02T02:53:44.010Z,102672.38
2023-01-02T02:56:14.118Z,102658.06
2023-01-02T02:58:43.802Z,102658.34
2023-01-02T03:01:19.130Z,102650.78
2023-01-02T03:03:47.061Z,102658.50
2023-01-02T03:06:17.549Z,102664.78
2023-01-02T03:08:54.489Z,102661.50
2023-01-02T03:11:27.156Z,102652.78
2023-01-02T03:14:07.013Z,102652.28
2023-01-02T03:16:40.162Z,102649.81
2023-01-02T03:19:20.365Z,102655.09
2023-01-02T03:22:00.842Z,102647.38
2023-01-02T03:24:29.085Z,102645.22
2023-01-02T03:27:06.011Z,102649.81
2023-01-02T03:29:42.670Z,102649.41
2023-01-02T03:32:27.757Z,102647.97
2023-01-02T03:34:55.987Z,102642.38
2023-01-02T03:37:34.253Z,102639.47
2023-01-02T03:40:11.682Z,102643.22
2023-01-02T03:42:53.138Z,102644.34
2023-01-02T03:45:31.556Z,102640.22
2023-01-02T03:48:23.785Z,102636.19
2023-01-02T03:50:52.896Z,102636.47
2023-01-02T03:53:21.687Z,102634.19
2023-01-02T03:56:14.669Z,102632.59
2023-01-02T03:58:57.663Z,102631.31
2023-01-02T04:01:40.868Z,102629.19
2023-01-02T04:04:16.185Z,102637.47
2023-01-02T04:06:49.744Z,102636.34
2023-01-02T04:09:24.212Z,102631.75
2023-01-02T04:11:58.589Z,102628.19
2023-01-02T04:14:33.235Z,102626.47
2023-01-02T04:17:03.417Z,102634.06
2023-01-02T04:19:50.144Z,102632.38
2023-01-02T04:22:24.462Z,102634.41
2023-01-02T04:24:58.115Z,102629.56
2023-01-02T04:27:29.398Z,102639.41
2023-01-02T04:29:56.865Z,102628.97
2023-01-02T04:32:45.416Z,102630.66
2023-01-02T04:35:19.052Z,102633.38
2023-01-02T04:37:47.931Z,102637.81
2023-01-02T04:40:30.593Z,102634.66
2023-01-02T04:42:57.893Z,102627.50
2023-01-02T04:45:25.203Z,102630.97
2023-01-02T04:47:52.933Z,102616.22
2023-01-02T04:50:20.366Z,102621.22
2023-01-02T04:52:47.701Z,102620.38
2023-01-02T04:55:15.629Z,102616.78
2023-01-02T04:57:42.969Z,102621.91
2023-01-02T05:00:11.457Z,102620.34
2023-01-02T05:02:39.946Z,102625.63
2023-01-02T05:05:09.004Z,102637.19
2023-01-02T05:07:38.020Z,102631.47
2023-01-02T05:10:08.732Z,102633.72
2023-01-02T05:12:39.783Z,102633.16
2023-01-02T05:15:09.163Z,102642.28
2023-01-02T05:17:40.266Z,102644.16
2023-01-02T05:20:10.673Z,102645.31
2023-01-02T05:22:58.118Z,102651.59
2023-01-02T05:25:26.534Z,102651.44
2023-01-02T05:27:54.941Z,102659.44
2023-01-02T05:30:23.313Z,102658.47
2023-01-02T05:32:51.331Z,102658.31
2023-01-02T05:35:18.860Z,102659.88
2023-01-02T05:37:46.809Z,102664.19
2023-01-02T05:40:14.159Z,102657.47
2023-01-02T05:42:41.553Z,102663.75
2023-01-02T05:45:09.219Z,102665.03
2023-01-02T05:47:36.760Z,102660.63
2023-01-02T05:50:05.253Z,102663.25
2023-01-02T05:52:32.881Z,102655.41
2023-01-02T05:55:00.312Z,102660.66
2023-01-02T05:57:27.736Z,102667.28
2023-01-02T05:59:55.020Z,102676.44
2023-01-02T06:02:22.991Z,102670.56
2023-01-02T06:04:50.456Z,102676.53
2023-01-02T06:07:18.959Z,102670.38
2023-01-02T06:09:46.341Z,102683.22
2023-01-02T06:12:13.639Z,102674.81
2023-01-02T06:14:41.165Z,102676.69
2023-01-02T06:17:08.617Z,102683.56
2023-01-02T06:19:36.017Z,102682.09
2023-01-02T06:22:03.511Z,102688.13
2023-01-02T06:24:31.373Z,102685.84
2023-01-02T06:26:58.810Z,102676.34
2023-01-02T06:29:26.288Z,102687.38
2023-01-02T06:31:53.711Z,102679.97
2023-01-02T06:34:21.067Z,102679.38
2023-01-02T06:36:49.017Z,102685.41
2023-01-02T06:39:17.228Z,102687.34
2023-01-02T06:41:44.505Z,102687.94
2023-01-02T06:44:13.849Z,102687.38
2023-01-02T06:46:41.283Z,102685.88
2023-01-02T06:49:08.613Z,102694.84
2023-01-02T06:51:35.981Z,102695.25
2023-01-02T06:54:03.391Z,102686.88
2023-01-02T06:56:30.727Z,102687.81
2023-01-02T06:58:59.220Z,102690.25
2023-01-02T07:01:27.370Z,102689.38
2023-01-02T07:03:55.973Z,102688.22
2023-01-02T07:06:23.947Z,102689.25
2023-01-02T07:08:52.115Z,102698.69
2023-01-02T07:11:22.412Z,102699.03
2023-01-02T07:13:52.497Z,102701.34
2023-01-02T07:16:22.385Z,102701.75
2023-01-02T07:18:51.885Z,102703.72
2023-01-02T07:21:19.907Z,102707.63
2023-01-02T07:23:47.790Z,102707.44
2023-01-02T07:26:15.470Z,102702.34
2023-01-02T07:28:43.532Z,102711.63
2023-01-02T07:31:14.080Z,102697.59
2023-01-02T07:33:42.351Z,102700.47
2023-01-02T07:36:16.036Z,102701.19
2023-01-02T07:38:44.313Z,102704.88
2023-01-02T07:41:16.513Z,102704.44
2023-01-02T07:43:45.499Z,102710.72
2023-01-02T07:46:14.962Z,102710.13
2023-01-02T07:48:43.219Z,102722.91
2023-01-02T07:51:11.496Z,102721.94
2023-01-02T07:53:41.773Z,102724.66
2023-01-02T07:56:09.847Z,102723.59
2023-01-02T07:58:38.032Z,102729.47
2023-01-02T08:01:08.522Z,102729.16
2023-01-02T08:03:36.774Z,102731.59
2023-01-02T08:06:06.616Z,102740.66
2023-01-02T08:08:34.568Z,102738.06
2023-01-02T08:11:13.953Z,102747.75
2023-01-02T08:13:41.408Z,102742.66
2023-01-02T08:16:16.415Z,102743.94
2023-01-02T08:18:45.032Z,102734.50
2023-01-02T08:21:13.749Z,102737.66
2023-01-02T08:23:41.249Z,102736.81
2023-01-02T08:26:10.800Z,102729.06
2023-01-02T08:28:40.000Z,102729.38
2023-01-02T08:31:16.010Z,102720.31
2023-01-02T08:33:43.620Z,102725.41
2023-01-02T08:36:11.876Z,102728.44
2023-01-02T08:38:39.596Z,102730.75
2023-01-02T08:41:07.485Z,102728.34
2023-01-02T08:43:36.648Z,102731.44
2023-01-02T08:46:06.321Z,102740.34
2023-01-02T08:48:34.776Z,102749.78
2023-01-02T08:51:02.761Z,102737.03
2023-01-02T08:53:30.315Z,102730.88
2023-01-02T08:56:17.326Z,102740.75
2023-01-02T08:58:48.799Z,102750.78
2023-01-02T09:01:20.040Z,102746.88
2023-01-02T09:03:48.008Z,102751.25
2023-01-02T09:06:21.550Z,102751.66
2023-01-02T09:08:55.396Z,102749.34
2023-01-02T09:11:26.416Z,102761.22
2023-01-02T09:13:55.536Z,102757.66
2023-01-02T09:16:23.840Z,102763.66
2023-01-02T09:18:51.685Z,102765.81
2023-01-02T09:21:19.706Z,102768.84
2023-01-02T09:23:47.170Z,102778.72
2023-01-02T09:26:14.659Z,102776.28
2023-01-02T09:28:42.604Z,102778.72
2023-01-02T09:31:15.060Z,102784.75
2023-01-02T09:33:43.969Z,102788.28
2023-01-02T09:36:13.703Z,102780.59
2023-01-02T09:38:41.169Z,102787.28
2023-01-02T09:41:27.016Z,102787.72
2023-01-02T09:44:11.377Z,102785.88
2023-01-02T09:47:11.764Z,102784.69
2023-01-02T09:49:51.013Z,102787.59
2023-01-02T09:52:23.307Z,102780.44
2023-01-02T09:54:50.755Z,102779.13
2023-01-02T09:57:27.606Z,102776.81
2023-01-02T09:59:57.891Z,102767.81
2023-01-02T10:02:49.364Z,102765.94
2023-01-02T10:05:42.509Z,102764.38
2023-01-02T10:08:18.263Z,102764.97
2023-01-02T10:11:01.766Z,102768.00
2023-01-02T10:14:17.568Z,102767.72
2023-01-02T10:16:36.752Z,102761.69
2023-01-02T10:19:13.143Z,102751.25
2023-01-02T10:21:41.656Z,102762.28
2023-01-02T10:24:17.945Z,102750.66
2023-01-02T10:26:49.583Z,102754.25
2023-01-02T10:29:47.879Z,102745.44
2023-01-02T10:32:18.072Z,102745.78
2023-01-02T10:34:56.149Z,102726.31
2023-01-02T10:37:26.610Z,102731.59
2023-01-02T10:39:54.169Z,102727.56
2023-01-02T10:42:21.964Z,102720.00
2023-01-02T10:44:49.852Z,102720.44
2023-01-02T10:47:32.053Z,102722.84
2023-01-02T10:50:01.098Z,102712.72
2023-01-02T10:52:33.134Z,102713.63
2023-01-02T10:55:01.669Z,102709.16
2023-01-02T10:57:45.784Z,102703.41
2023-01-02T11:00:31.097Z,102699.53
2023-01-02T11:03:22.446Z,102696.69
2023-01-02T11:05:52.737Z,102684.88
2023-01-02T11:08:23.255Z,102691.13
2023-01-02T11:10:51.729Z,102691.63
2023-01-02T11:13:21.633Z,102681.09
2023-01-02T11:15:56.040Z,102674.91
2023-01-02T11:18:30.232Z,102674.75
2023-01-02T11:21:04.365Z,102671.16
2023-01-02T11:23:39.753Z,102676.91
2023-01-02T11:26:19.447Z,102663.25
2023-01-02T11:28:50.005Z,102654.34
2023-01-02T11:31:18.973Z,102646.41
2023-01-02T11:33:46.854Z,102647.72
2023-01-02T11:36:17.269Z,102639.09
2023-01-02T11:38:52.063Z,102640.78
2023-01-02T11:41:19.469Z,102636.03
2023-01-02T11:43:57.438Z,102631.06
2023-01-02T11:46:29.642Z,102632.63
2023-01-02T11:49:05.932Z,102631.63
2023-01-02T11:51:36.864Z,102619.31
2023-01-02T11:54:12.483Z,102622.81
2023-01-02T11:56:43.588Z,102629.06
2023-01-02T11:59:32.377Z,102629.91
2023-01-02T12:02:11.327Z,102624.22
2023-01-02T12:04:38.923Z,102631.47
2023-01-02T12:07:45.521Z,102626.75
2023-01-02T12:10:27.941Z,102633.72
2023-01-02T12:13:13.377Z,102633.44
2023-01-02T12:16:02.332Z,102620.84
2023-01-02T12:18:47.576Z,102617.69
2023-01-02T12:21:25.238Z,102612.91
2023-01-02T12:24:17.070Z,102618.44
2023-01-02T12:27:04.931Z,102619.41
2023-01-02T12:29:46.754Z,102616.47
2023-01-02T12:32:34.950Z,102618.13
2023-01-02T12:35:30.513Z,102620.19
2023-01-02T12:37:59.073Z,102617.66
2023-01-02T12:40:56.217Z,102620.50
2023-01-02T12:43:46.200Z,102615.66
2023-01-02T12:46:42.321Z,102620.66
2023-01-02T12:49:18.586Z,102614.63
2023-01-02T12:51:49.253Z,102615.66
2023-01-02T12:54:38.363Z,102608.22
2023-01-02T12:57:22.618Z,102606.16
2023-01-02T13:00:01.545Z,102603.31
2023-01-02T13:03:00.593Z,102600.59
2023-01-02T13:05:34.782Z,102584.03
2023-01-02T13:08:17.547Z,102588.66
2023-01-02T13:10:47.023Z,102578.94
2023-01-02T13:13:16.304Z,102570.00
2023-01-02T13:15:50.501Z,102570.34
2023-01-02T13:18:27.717Z,102579.06
2023-01-02T13:21:26.673Z,102561.59
2023-01-02T13:23:57.859Z,102556.81
2023-01-02T13:26:29.040Z,102562.25
2023-01-02T13:28:56.590Z,102557.03
2023-01-02T13:31:45.988Z,102554.66
2023-01-02T13:34:31.241Z,102548.78
2023-01-02T13:37:06.944Z,102554.81
2023-01-02T13:39:47.246Z,102549.28
2023-01-02T13:42:44.308Z,102552.91
2023-01-02T13:45:20.233Z,102549.22
2023-01-02T13:47:51.743Z,102554.63
2023-01-02T13:50:38.209Z,102551.81
2023-01-02T13:53:11.780Z,102553.06
2023-01-02T13:55:39.704Z,102547.09
2023-01-02T13:58:17.744Z,102549.84
2023-01-02T14:00:54.850Z,102550.00
2023-01-02T14:03:24.196Z,102562.38
2023-01-02T14:05:58.373Z,102555.41
2023-01-02T14:08:36.326Z,102553.66
2023-01-02T14:11:09.507Z,102553.47
2023-01-02T14:14:08.813Z,102560.03
2023-01-02T14:16:48.326Z,102556.91
2023-01-02T14:19:19.620Z,102558.34
2023-01-02T14:21:52.472Z,102554.66
2023-01-02T14:24:49.526Z,102549.88
2023-01-02T14:27:33.673Z,102557.22
2023-01-02T14:30:06.561Z,102562.09
2023-01-02T14:32:40.324Z,102555.13
2023-01-02T14:35:25.376Z,102554.09
2023-01-02T14:38:12.044Z,102552.16
2023-01-02T14:40:42.135Z,102546.31
2023-01-02T14:43:31.622Z,102535.41
2023-01-02T14:46:25.695Z,102543.56
2023-01-02T14:49:00.120Z,102536.72
2023-01-02T14:51:40.374Z,102539.69
2023-01-02T14:54:23.586Z,102539.19
2023-01-02T14:56:58.526Z,102542.28
2023-01-02T14:59:30.392Z,102542.53
2023-01-02T15:02:00.911Z,102538.91
2023-01-02T15:05:06.161Z,102538.66
2023-01-02T15:07:44.089Z,102547.00
2023-01-02T15:10:18.331Z,102551.09
2023-01-02T15:13:03.574Z,102549.66
2023-01-02T15:15:40.190Z,102548.91
2023-01-02T15:18:20.381Z,102549.06
2023-01-02T15:20:54.161Z,102542.28
2023-01-02T15:23:24.203Z,102542.72
2023-01-02T15:25:52.879Z,102543.09
2023-01-02T15:28:40.209Z,102536.72
2023-01-02T15:31:15.500Z,102541.41
2023-01-02T15:33:43.352Z,102535.97
2023-01-02T15:36:16.250Z,102535.75
2023-01-02T15:38:44.906Z,102534.81
2023-01-02T15:41:18.280Z,102529.44
2023-01-02T15:44:05.970Z,102538.38
2023-01-02T15:46:34.856Z,102534.56
2023-01-02T15:49:04.071Z,102534.72
2023-01-02T15:51:39.722Z,102529.75
2023-01-02T15:54:14.204Z,102533.41
2023-01-02T15:56:41.716Z,102535.03
2023-01-02T15:59:33.406Z,102535.09
2023-01-02T16:02:02.841Z,102533.72
2023-01-02T16:04:33.202Z,102535.66
2023-01-02T16:07:26.405Z,102536.03
2023-01-02T16:09:56.286Z,102535.81
2023-01-02T16:12:24.863Z,102538.53
2023-01-02T16:14:56.982Z,102551.22
2023-01-02T16:17:37.776Z,102543.50
2023-01-02T16:20:15.926Z,102545.50
2023-01-02T16:23:02.922Z,102552.16
2023-01-02T16:25:36.106Z,102557.97
2023-01-02T16:28:36.192Z,102552.38
2023-01-02T16:31:15.043Z,102562.09
2023-01-02T16:33:45.899Z,102568.34
2023-01-02T16:36:13.201Z,102562.19
2023-01-02T16:38:50.194Z,102560.66
2023-01-02T16:41:44.909Z,102560.66
2023-01-02T16:44:14.977Z,102557.91
2023-01-02T16:46:45.048Z,102557.91
2023-01-02T16:49:21.920Z,102563.28
2023-01-02T16:51:54.783Z,102562.13
2023-01-02T16:54:22.217Z,102555.97
2023-01-02T16:56:50.544Z,102555.56
2023-01-02T16:59:17.860Z,102558.69
2023-01-02T17:01:45.241Z,102566.41
2023-01-02T17:04:14.561Z,102558.75
2023-01-02T17:06:42.434Z,102562.13
2023-01-02T17:09:09.924Z,102564.00
2023-01-02T17:11:38.132Z,102562.13
2023-01-02T17:14:05.914Z,102566.25
2023-01-02T17:16:33.283Z,102569.91
2023-01-02T17:19:00.722Z,102575.56
2023-01-02T17:21:32.730Z,102569.13
2023-01-02T17:24:00.486Z,102568.44
2023-01-02T17:26:28.030Z,102571.91
2023-01-02T17:28:55.935Z,102568.25
2023-01-02T17:31:26.048Z,102572.69
2023-01-02T17:33:53.680Z,102568.66
2023-01-02T17:36:21.313Z,102580.03
2023-01-02T17:38:48.650Z,102570.91
2023-01-02T17:41:16.098Z,102578.09
2023-01-02T17:44:01.369Z,102566.00
2023-01-02T17:47:04.334Z,102575.41
2023-01-02T17:49:20.907Z,102570.66
2023-01-02T17:51:48.391Z,102570.50
2023-01-02T17:54:16.580Z,102573.16
2023-01-02T17:56:44.273Z,102570.59
2023-01-02T17:59:13.912Z,102578.78
2023-01-02T18:01:41.314Z,102580.53
2023-01-02T18:04:09.301Z,102583.19
2023-01-02T18:06:36.895Z,102583.97
2023-01-02T18:09:05.498Z,102587.50
2023-01-02T18:11:34.617Z,102587.72
2023-01-02T18:14:06.598Z,102583.56
2023-01-02T18:16:39.352Z,102588.03
2023-01-02T18:19:13.416Z,102585.06
2023-01-02T18:21:41.014Z,102582.75
2023-01-02T18:24:14.301Z,102577.06
2023-01-02T18:26:42.461Z,102581.19
2023-01-02T18:29:21.436Z,102576.44
2023-01-02T18:31:51.297Z,102579.78
2023-01-02T18:34:46.476Z,102584.38
2023-01-02T18:37:26.331Z,102575.81
2023-01-02T18:39:55.296Z,102582.50
2023-01-02T18:42:28.785Z,102579.78
2023-01-02T18:44:59.870Z,102572.63
2023-01-02T18:47:34.349Z,102577.16
2023-01-02T18:50:19.853Z,102582.75
2023-01-02T18:52:51.767Z,102568.03
2023-01-02T18:55:34.079Z,102572.28
2023-01-02T18:58:20.565Z,102574.63
2023-01-02T19:00:47.941Z,102575.47
2023-01-02T19:03:27.092Z,102576.50
2023-01-02T19:05:56.553Z,102584.22
2023-01-02T19:08:31.001Z,102581.81
2023-01-02T19:10:59.023Z,102582.97
2023-01-02T19:13:34.752Z,102585.31
2023-01-02T19:16:19.673Z,102581.97
2023-01-02T19:18:48.793Z,102581.34
2023-01-02T19:21:29.056Z,102589.91
2023-01-02T19:24:05.547Z,102588.88
2023-01-02T19:26:33.196Z,102588.41
2023-01-02T19:29:11.622Z,102583.75
2023-01-02T19:32:02.482Z,102581.66
2023-01-02T19:34:52.599Z,102587.72
2023-01-02T19:37:23.876Z,102586.16
2023-01-02T19:39:53.619Z,102587.00
2023-01-02T19:42:24.998Z,102586.16
2023-01-02T19:44:54.291Z,102583.59
2023-01-02T19:47:24.617Z,102591.38
2023-01-02T19:49:52.352Z,102584.84
2023-01-02T19:52:20.851Z,102586.00
2023-01-02T19:54:49.221Z,102587.47
2023-01-02T19:57:20.735Z,102591.22
2023-01-02T19:59:49.265Z,102586.47
2023-01-02T20:02:20.163Z,102581.97
2023-01-02T20:04:50.053Z,102592.56
2023-01-02T20:07:18.132Z,102599.66
2023-01-02T20:09:45.549Z,102596.41
2023-01-02T20:12:33.705Z,102602.63
2023-01-02T20:15:30.484Z,102598.47
2023-01-02T20:18:08.256Z,102594.00
2023-01-02T20:20:36.197Z,102583.81
2023-01-02T20:23:03.604Z,102587.16
2023-01-02T20:25:31.080Z,102597.28
2023-01-02T20:27:59.903Z,102598.78
2023-01-02T20:30:27.494Z,102588.78
2023-01-02T20:32:55.076Z,102597.19
2023-01-02T20:35:22.826Z,102589.16
2023-01-02T20:37:50.185Z,102596.75
2023-01-02T20:40:17.737Z,102589.53
2023-01-02T20:42:45.174Z,102597.91
2023-01-02T20:45:13.202Z,102598.78
2023-01-02T20:47:40.681Z,102599.56
2023-01-02T20:50:09.267Z,102589.97
2023-01-02T20:52:36.553Z,102583.41
2023-01-02T20:55:04.181Z,102587.72
2023-01-02T20:57:31.582Z,102594.00
2023-01-02T20:59:59.759Z,102599.19
2023-01-02T21:02:27.831Z,102586.91
2023-01-02T21:04:55.645Z,102593.75
2023-01-02T21:07:23.425Z,102594.63
2023-01-02T21:09:57.587Z,102594.41
2023-01-02T21:12:43.633Z,102601.03
2023-01-02T21:15:34.929Z,102600.78
2023-01-02T21:18:02.312Z,102603.66
2023-01-02T21:20:29.709Z,102602.72
2023-01-02T21:22:57.567Z,102608.75
2023-01-02T21:25:25.401Z,102609.94
2023-01-02T21:27:53.229Z,102615.94
2023-01-02T21:30:21.699Z,102606.53
2023-01-02T21:32:49.096Z,102605.75
2023-01-02T21:35:16.549Z,102605.00
2023-01-02T21:37:44.465Z,102605.81
2023-01-02T21:40:12.215Z,102614.44
2023-01-02T21:42:44.614Z,102611.28
2023-01-02T21:45:13.219Z,102600.28
2023-01-02T21:47:40.669Z,102600.13
2023-01-02T21:50:08.596Z,102599.75
2023-01-02T21:52:35.972Z,102595.66
2023-01-02T21:55:04.381Z,102594.16
2023-01-02T21:58:02.621Z,102595.91
2023-01-02T22:00:25.905Z,102595.28
2023-01-02T22:02:54.966Z,102579.78
2023-01-02T22:05:23.626Z,102592.47
2023-01-02T22:07:51.454Z,102590.81
2023-01-02T22:10:19.033Z,102589.97
2023-01-02T22:12:47.499Z,102590.44
2023-01-02T22:15:15.267Z,102588.81
