createdAt,value
2019-03-08T00:02:13.933Z,3.63
2019-03-08T00:04:45.217Z,3.67
2019-03-08T00:07:16.519Z,4.00
2019-03-08T00:09:47.817Z,3.33
2019-03-08T00:12:19.078Z,3.10
2019-03-08T00:14:50.364Z,3.50
2019-03-08T00:17:21.598Z,3.50
2019-03-08T00:19:52.832Z,7.03
2019-03-08T00:22:24.123Z,5.13
2019-03-08T00:24:55.390Z,2.77
2019-03-08T00:27:26.673Z,5.97
2019-03-08T00:29:58.034Z,3.30
2019-03-08T00:32:29.332Z,6.77
2019-03-08T00:35:00.635Z,5.23
2019-03-08T00:37:31.909Z,4.90
2019-03-08T00:40:03.185Z,4.77
2019-03-08T00:42:34.492Z,2.80
2019-03-08T00:45:06.207Z,5.40
2019-03-08T00:47:37.646Z,6.30
2019-03-08T00:50:09.252Z,2.87
2019-03-08T00:52:40.574Z,3.87
2019-03-08T00:55:11.958Z,7.67
2019-03-08T00:57:43.258Z,5.73
2019-03-08T01:00:16.819Z,6.33
2019-03-08T01:02:48.206Z,5.90
2019-03-08T01:05:20.036Z,4.53
2019-03-08T01:07:51.340Z,4.57
2019-03-08T01:10:23.261Z,4.90
2019-03-08T01:12:54.862Z,7.10
2019-03-08T01:15:26.197Z,4.40
2019-03-08T01:17:57.541Z,10.47
2019-03-08T01:20:28.849Z,8.87
2019-03-08T01:23:00.114Z,3.43
2019-03-08T01:25:31.409Z,7.13
2019-03-08T01:28:09.270Z,4.60
2019-03-08T01:30:41.245Z,4.43
2019-03-08T01:33:12.830Z,5.57
2019-03-08T01:35:44.475Z,6.37
2019-03-08T01:38:15.758Z,5.13
2019-03-08T01:40:47.100Z,10.70
2019-03-08T01:43:18.443Z,8.07
2019-03-08T01:45:49.760Z,5.27
2019-03-08T01:48:21.139Z,3.83
2019-03-08T01:50:52.452Z,4.13
2019-03-08T01:53:23.740Z,5.30
2019-03-08T01:55:55.061Z,7.03
2019-03-08T01:58:26.611Z,8.00
2019-03-08T02:00:57.972Z,3.20
2019-03-08T02:03:29.282Z,5.13
2019-03-08T02:06:00.524Z,7.33
2019-03-08T02:08:31.790Z,4.70
2019-03-08T02:11:03.278Z,5.00
2019-03-08T02:13:34.569Z,6.43
2019-03-08T02:16:05.915Z,6.50
2019-03-08T02:18:37.195Z,7.20
2019-03-08T02:21:08.521Z,5.53
2019-03-08T02:23:39.925Z,6.83
2019-03-08T02:26:11.213Z,6.37
2019-03-08T02:28:42.477Z,5.23
2019-03-08T02:31:13.733Z,5.47
2019-03-08T02:33:45.205Z,6.17
2019-03-08T02:36:16.506Z,6.07
2019-03-08T02:38:47.795Z,4.40
2019-03-08T02:41:19.051Z,5.10
2019-03-08T02:43:50.270Z,2.67
2019-03-08T02:46:24.846Z,7.83
2019-03-08T02:48:56.084Z,4.03
2019-03-08T02:51:27.455Z,5.87
2019-03-08T02:53:58.744Z,5.83
2019-03-08T02:56:30.060Z,6.90
2019-03-08T02:59:01.758Z,6.63
2019-03-08T03:01:33.049Z,3.33
2019-03-08T03:04:04.594Z,4.33
2019-03-08T03:06:35.858Z,3.30
2019-03-08T03:09:08.070Z,1.80
2019-03-08T03:11:39.334Z,2.57
2019-03-08T03:14:10.576Z,1.20
2019-03-08T03:16:41.855Z,3.03
2019-03-08T03:19:13.121Z,1.40
2019-03-08T03:21:44.351Z,1.73
2019-03-08T03:24:15.753Z,2.83
2019-03-08T03:26:47.002Z,3.37
2019-03-08T03:29:18.252Z,1.60
2019-03-08T03:31:49.516Z,2.73
2019-03-08T03:34:20.775Z,1.80
2019-03-08T03:36:52.218Z,1.93
2019-03-08T03:39:23.564Z,2.30
2019-03-08T03:41:54.827Z,3.73
2019-03-08T03:44:26.107Z,3.50
2019-03-08T03:46:57.572Z,3.20
2019-03-08T03:49:28.792Z,1.70
2019-03-08T03:52:00.063Z,2.77
2019-03-08T03:54:31.327Z,2.30
2019-03-08T03:57:02.587Z,5.03
2019-03-08T03:59:34.005Z,3.00
2019-03-08T04:02:05.382Z,3.30
2019-03-08T04:04:36.624Z,2.90
2019-03-08T04:07:07.855Z,3.47
2019-03-08T04:09:39.102Z,5.63
2019-03-08T04:12:10.455Z,7.77
2019-03-08T04:14:41.740Z,4.87
2019-03-08T04:17:13.011Z,6.53
2019-03-08T04:19:44.269Z,5.90
2019-03-08T04:22:15.559Z,4.70
2019-03-08T04:24:46.854Z,5.93
2019-03-08T04:27:18.124Z,8.10
2019-03-08T04:29:49.370Z,10.07
2019-03-08T04:32:20.659Z,5.97
2019-03-08T04:34:51.939Z,4.60
2019-03-08T04:37:23.228Z,7.00
2019-03-08T04:39:54.487Z,6.77
2019-03-08T04:42:25.794Z,9.77
2019-03-08T04:44:57.197Z,6.33
2019-03-08T04:47:28.513Z,5.97
2019-03-08T04:49:59.895Z,5.97
2019-03-08T04:52:31.395Z,7.33
2019-03-08T04:55:02.694Z,5.53
2019-03-08T04:57:33.954Z,5.63
2019-03-08T05:00:06.156Z,8.37
2019-03-08T05:02:37.460Z,5.70
2019-03-08T05:05:08.887Z,7.50
2019-03-08T05:07:40.142Z,7.13
2019-03-08T05:10:13.954Z,7.30
2019-03-08T05:12:45.426Z,8.33
2019-03-08T05:15:17.191Z,10.30
2019-03-08T05:17:48.505Z,7.77
2019-03-08T05:20:19.756Z,7.67
2019-03-08T05:22:51.087Z,8.30
2019-03-08T05:25:22.361Z,9.00
2019-03-08T05:27:53.645Z,7.60
2019-03-08T05:30:24.935Z,6.57
2019-03-08T05:32:56.228Z,8.93
2019-03-08T05:35:27.558Z,10.73
2019-03-08T05:37:58.854Z,9.37
2019-03-08T05:40:30.191Z,7.57
2019-03-08T05:43:01.480Z,9.63
2019-03-08T05:45:32.815Z,11.30
2019-03-08T05:48:04.082Z,7.07
2019-03-08T05:50:35.433Z,6.00
2019-03-08T05:53:06.736Z,11.37
2019-03-08T05:55:38.042Z,10.43
2019-03-08T05:58:09.282Z,8.70
2019-03-08T06:00:40.650Z,9.30
2019-03-08T06:03:11.918Z,8.83
2019-03-08T06:05:43.222Z,9.73
2019-03-08T06:08:14.506Z,11.33
2019-03-08T06:10:45.838Z,14.63
2019-03-08T06:13:17.088Z,10.37
2019-03-08T06:15:48.393Z,9.90
2019-03-08T06:18:19.927Z,7.87
2019-03-08T06:20:51.201Z,8.30
2019-03-08T06:23:22.595Z,8.33
2019-03-08T06:25:54.152Z,8.70
2019-03-08T06:28:25.394Z,11.53
2019-03-08T06:30:56.696Z,10.13
2019-03-08T06:33:27.955Z,7.60
2019-03-08T06:35:59.178Z,8.70
2019-03-08T06:38:30.458Z,12.73
2019-03-08T06:41:01.756Z,13.80
2019-03-08T06:43:33.027Z,11.13
2019-03-08T06:46:04.334Z,12.63
2019-03-08T06:48:35.680Z,12.13
2019-03-08T06:51:06.964Z,10.83
2019-03-08T06:53:38.234Z,14.13
2019-03-08T06:56:09.560Z,11.03
2019-03-08T06:58:49.299Z,11.87
2019-03-08T07:01:24.082Z,12.00
2019-03-08T07:03:55.389Z,13.77
2019-03-08T07:06:26.686Z,16.20
2019-03-08T07:08:57.990Z,18.93
2019-03-08T07:11:29.449Z,18.43
2019-03-08T07:14:00.740Z,13.50
2019-03-08T07:16:32.067Z,16.00
2019-03-08T07:19:03.386Z,16.60
2019-03-08T07:21:42.334Z,13.97
2019-03-08T07:24:22.977Z,14.07
2019-03-08T07:27:21.977Z,17.67
2019-03-08T07:30:12.170Z,15.57
2019-03-08T07:33:01.052Z,14.27
2019-03-08T07:35:51.230Z,14.90
2019-03-08T07:38:44.197Z,14.20
2019-03-08T07:41:46.277Z,13.93
2019-03-08T07:44:48.281Z,13.97
2019-03-08T07:47:34.426Z,15.33
2019-03-08T07:50:23.908Z,10.50
2019-03-08T07:53:15.686Z,20.43
2019-03-08T07:55:59.241Z,13.20
2019-03-08T07:58:51.834Z,18.67
2019-03-08T08:01:57.219Z,14.90
2019-03-08T08:04:39.598Z,16.67
2019-03-08T08:07:17.264Z,17.60
2019-03-08T08:09:59.374Z,13.17
2019-03-08T08:12:47.943Z,20.57
2019-03-08T08:15:47.140Z,17.33
2019-03-08T08:18:28.867Z,20.03
2019-03-08T08:21:19.097Z,14.47
2019-03-08T08:24:08.306Z,18.33
2019-03-08T08:26:52.938Z,16.83
2019-03-08T08:29:48.970Z,12.33
2019-03-08T08:32:37.848Z,17.43
2019-03-08T08:35:27.089Z,14.03
2019-03-08T08:38:26.063Z,14.97
2019-03-08T08:41:05.272Z,15.90
2019-03-08T08:44:04.640Z,15.57
2019-03-08T08:46:53.787Z,14.97
2019-03-08T08:49:36.234Z,13.53
2019-03-08T08:52:35.362Z,14.53
2019-03-08T08:58:01.157Z,17.80
2019-03-08T09:00:44.703Z,15.47
2019-03-08T09:03:43.445Z,17.53
2019-03-08T09:06:28.451Z,15.60
2019-03-08T09:09:12.773Z,15.87
2019-03-08T09:11:52.815Z,13.30
2019-03-08T09:14:30.626Z,15.77
2019-03-08T09:17:20.816Z,15.33
2019-03-08T09:20:11.426Z,19.07
2019-03-08T09:22:50.316Z,17.67
2019-03-08T09:25:26.402Z,14.10
2019-03-08T09:28:14.258Z,14.77
2019-03-08T09:30:51.846Z,15.90
2019-03-08T09:33:27.281Z,18.07
2019-03-08T09:36:08.456Z,17.80
2019-03-08T09:38:56.508Z,14.37
2019-03-08T09:41:33.979Z,15.73
2019-03-08T09:44:26.996Z,16.70
2019-03-08T09:47:15.096Z,13.03
2019-03-08T09:49:58.107Z,13.00
2019-03-08T09:52:48.324Z,11.80
2019-03-08T09:55:26.611Z,11.77
2019-03-08T09:58:03.780Z,13.23
2019-03-08T10:01:03.069Z,12.83
2019-03-08T10:03:49.035Z,9.00
2019-03-08T10:06:49.923Z,11.40
2019-03-08T10:09:49.027Z,10.53
2019-03-08T10:12:36.877Z,9.63
2019-03-08T10:15:26.859Z,9.70
2019-03-08T10:18:26.153Z,13.87
2019-03-08T10:21:14.738Z,15.17
2019-03-08T10:23:58.628Z,15.93
2019-03-08T10:26:51.863Z,10.77
2019-03-08T10:29:37.439Z,11.43
2019-03-08T10:32:36.843Z,10.57
2019-03-08T10:35:23.274Z,13.63
2019-03-08T10:38:04.305Z,12.47
2019-03-08T10:40:49.051Z,11.43
2019-03-08T10:43:30.833Z,10.40
2019-03-08T10:46:19.543Z,10.80
2019-03-08T10:49:14.647Z,12.00
2019-03-08T10:52:17.617Z,9.57
2019-03-08T10:55:10.262Z,12.17
2019-03-08T10:58:18.738Z,11.00
2019-03-08T11:01:02.135Z,10.20
2019-03-08T11:04:05.936Z,10.67
2019-03-08T11:06:51.472Z,11.83
2019-03-08T11:09:44.588Z,8.53
2019-03-08T11:12:33.305Z,13.77
2019-03-08T11:15:24.722Z,10.53
2019-03-08T11:18:16.336Z,8.87
2019-03-08T11:21:11.460Z,11.57
2019-03-08T11:24:19.572Z,8.03
2019-03-08T11:27:15.612Z,8.93
2019-03-08T11:30:11.652Z,11.17
2019-03-08T11:33:00.294Z,9.93
2019-03-08T11:35:36.961Z,11.97
2019-03-08T11:38:17.620Z,12.73
2019-03-08T11:41:14.615Z,9.97
2019-03-08T11:44:10.065Z,12.50
2019-03-08T11:46:54.597Z,9.50
2019-03-08T11:49:44.070Z,11.00
2019-03-08T11:52:31.466Z,9.60
2019-03-08T11:55:20.308Z,11.27
2019-03-08T11:58:22.677Z,6.33
2019-03-08T12:01:11.592Z,10.80
2019-03-08T12:04:00.160Z,10.70
2019-03-08T12:06:48.990Z,13.03
2019-03-08T12:09:46.020Z,9.23
2019-03-08T12:12:38.915Z,11.60
2019-03-08T12:15:30.209Z,8.57
2019-03-08T12:18:09.239Z,9.10
2019-03-08T12:21:11.315Z,11.70
2019-03-08T12:23:59.939Z,8.03
2019-03-08T12:26:48.899Z,8.17
2019-03-08T12:29:37.917Z,9.53
2019-03-08T12:32:37.031Z,11.33
2019-03-08T12:35:27.680Z,9.33
2019-03-08T12:38:17.817Z,8.07
2019-03-08T12:41:00.082Z,11.63
2019-03-08T12:43:50.266Z,9.53
2019-03-08T12:46:38.339Z,8.23
2019-03-08T12:49:31.561Z,8.47
2019-03-08T12:52:16.429Z,7.67
2019-03-08T12:55:05.051Z,7.57
2019-03-08T12:57:47.315Z,10.93
2019-03-08T13:00:43.624Z,10.33
2019-03-08T13:03:24.625Z,7.13
2019-03-08T13:06:13.804Z,7.67
2019-03-08T13:09:03.752Z,7.23
2019-03-08T13:11:35.068Z,9.13
2019-03-08T13:14:06.445Z,7.47
2019-03-08T13:16:37.714Z,6.03
2019-03-08T13:19:08.961Z,6.33
2019-03-08T13:21:40.214Z,6.43
2019-03-08T13:24:11.780Z,5.83
2019-03-08T13:26:43.138Z,5.33
2019-03-08T13:29:14.405Z,3.77
2019-03-08T13:31:45.736Z,4.70
2019-03-08T13:34:17.025Z,3.53
2019-03-08T13:36:48.531Z,6.07
2019-03-08T13:39:19.846Z,4.47
2019-03-08T13:41:51.212Z,5.90
2019-03-08T13:44:22.496Z,5.67
2019-03-08T13:46:53.808Z,4.03
2019-03-08T13:49:25.305Z,4.77
2019-03-08T13:51:56.736Z,6.13
2019-03-08T13:54:28.015Z,6.13
2019-03-08T13:56:59.301Z,5.37
2019-03-08T13:59:30.733Z,6.47
2019-03-08T14:02:02.092Z,6.10
2019-03-08T14:04:33.453Z,6.77
2019-03-08T14:07:04.799Z,8.27
2019-03-08T14:09:36.101Z,7.60
2019-03-08T14:12:07.392Z,6.13
2019-03-08T14:14:38.779Z,7.83
2019-03-08T14:17:10.105Z,5.53
2019-03-08T14:19:42.826Z,8.00
2019-03-08T14:22:14.155Z,5.23
2019-03-08T14:24:45.990Z,5.73
2019-03-08T14:27:17.320Z,6.47
2019-03-08T14:29:48.677Z,4.67
2019-03-08T14:32:25.221Z,7.03
2019-03-08T14:34:55.039Z,6.17
2019-03-08T14:37:26.384Z,5.40
2019-03-08T14:39:57.703Z,5.37
2019-03-08T14:42:40.483Z,7.50
2019-03-08T14:45:35.175Z,7.03
2019-03-08T14:48:09.615Z,6.43
2019-03-08T14:50:39.558Z,6.13
2019-03-08T14:53:10.855Z,4.30
2019-03-08T14:55:42.156Z,7.40
2019-03-08T14:58:13.483Z,6.87
2019-03-08T15:00:44.777Z,7.03
2019-03-08T15:03:16.184Z,5.43
2019-03-08T15:05:51.088Z,6.43
2019-03-08T15:08:20.624Z,4.07
2019-03-08T15:10:51.933Z,6.60
2019-03-08T15:13:24.143Z,5.40
2019-03-08T15:15:58.093Z,4.53
2019-03-08T15:18:30.857Z,6.77
2019-03-08T15:21:02.208Z,4.93
2019-03-08T15:23:33.456Z,9.97
2019-03-08T15:26:04.887Z,6.23
2019-03-08T15:28:36.165Z,6.93
2019-03-08T15:31:07.446Z,6.20
2019-03-08T15:33:38.734Z,5.23
2019-03-08T15:36:10.023Z,5.47
2019-03-08T15:38:42.987Z,5.97
2019-03-08T15:41:14.242Z,6.93
2019-03-08T15:43:46.879Z,3.70
2019-03-08T15:46:22.002Z,6.73
2019-03-08T15:48:53.132Z,4.50
2019-03-08T15:51:25.321Z,7.23
2019-03-08T15:53:56.921Z,3.63
2019-03-08T15:56:28.270Z,7.77
2019-03-08T15:58:59.538Z,6.27
2019-03-08T16:01:30.855Z,9.40
2019-03-08T16:04:02.154Z,7.37
2019-03-08T16:06:33.423Z,4.40
2019-03-08T16:09:05.872Z,4.17
2019-03-08T16:11:37.276Z,5.83
2019-03-08T16:14:09.258Z,8.37
2019-03-08T16:16:40.656Z,4.03
2019-03-08T16:19:11.944Z,4.10
2019-03-08T16:21:46.918Z,3.77
2019-03-08T16:24:16.147Z,2.53
2019-03-08T16:26:47.451Z,5.43
2019-03-08T16:29:18.775Z,4.37
2019-03-08T16:32:08.674Z,6.90
2019-03-08T16:34:39.767Z,4.63
2019-03-08T16:37:19.273Z,5.23
2019-03-08T16:40:07.861Z,6.17
2019-03-08T16:43:15.856Z,3.60
2019-03-08T16:46:08.154Z,3.87
2019-03-08T16:48:59.031Z,4.43
2019-03-08T16:51:47.132Z,2.73
2019-03-08T16:54:43.483Z,4.37
2019-03-08T16:57:26.356Z,2.80
2019-03-08T17:00:10.974Z,5.23
2019-03-08T17:03:00.453Z,4.73
2019-03-08T17:05:50.604Z,4.00
2019-03-08T17:08:34.838Z,5.03
2019-03-08T17:11:32.680Z,4.03
2019-03-08T17:14:29.006Z,5.43
2019-03-08T17:17:22.013Z,3.50
2019-03-08T17:19:59.243Z,5.33
2019-03-08T17:22:58.678Z,4.03
2019-03-08T17:25:37.827Z,4.37
2019-03-08T17:28:26.835Z,4.17
2019-03-08T17:31:10.576Z,6.63
2019-03-08T17:34:00.801Z,4.33
2019-03-08T17:36:41.311Z,3.30
2019-03-08T17:39:20.406Z,3.97
2019-03-08T17:42:28.705Z,5.60
2019-03-08T17:45:33.816Z,4.50
2019-03-08T17:48:22.673Z,3.77
2019-03-08T17:51:12.938Z,3.50
2019-03-08T17:53:54.386Z,5.00
2019-03-08T17:56:50.514Z,3.77
2019-03-08T17:59:30.703Z,4.10
2019-03-08T18:02:20.928Z,6.07
2019-03-08T18:05:15.692Z,2.53
2019-03-08T18:08:06.378Z,4.47
2019-03-08T18:11:02.435Z,6.73
2019-03-08T18:13:55.436Z,4.90
2019-03-08T18:16:54.780Z,3.40
2019-03-08T18:19:44.970Z,8.27
2019-03-08T18:22:37.899Z,5.70
2019-03-08T18:25:22.611Z,3.87
2019-03-08T18:28:04.342Z,5.30
2019-03-08T18:30:46.293Z,5.40
2019-03-08T18:33:22.905Z,4.33
2019-03-08T18:36:13.102Z,4.27
2019-03-08T18:39:15.387Z,3.23
2019-03-08T18:42:04.484Z,5.33
2019-03-08T18:45:06.701Z,7.90
2019-03-08T18:47:51.409Z,3.23
2019-03-08T18:50:41.643Z,3.30
2019-03-08T18:53:26.204Z,4.50
2019-03-08T18:56:34.571Z,4.60
2019-03-08T18:59:36.982Z,3.23
2019-03-08T19:02:23.646Z,3.53
2019-03-08T19:05:02.209Z,7.13
2019-03-08T19:07:55.484Z,5.33
2019-03-08T19:10:48.446Z,6.00
2019-03-08T19:13:53.710Z,4.23
2019-03-08T19:16:40.226Z,6.27
2019-03-08T19:19:33.494Z,4.03
2019-03-08T19:22:26.434Z,5.57
2019-03-08T19:25:11.614Z,4.70
2019-03-08T19:28:10.889Z,4.00
2019-03-08T19:31:13.056Z,5.47
2019-03-08T19:34:02.187Z,4.00
2019-03-08T19:36:55.358Z,4.60
2019-03-08T19:39:37.656Z,5.67
2019-03-08T19:42:23.864Z,3.20
2019-03-08T19:45:11.468Z,5.67
2019-03-08T19:48:00.548Z,5.30
2019-03-08T19:50:49.460Z,3.67
2019-03-08T19:53:27.038Z,6.93
2019-03-08T19:56:07.580Z,5.20
2019-03-08T19:59:09.924Z,4.83
2019-03-08T20:01:58.808Z,6.13
2019-03-08T20:04:55.057Z,6.17
2019-03-08T20:07:43.714Z,7.60
2019-03-08T20:10:32.560Z,5.17
2019-03-08T20:13:22.777Z,5.63
2019-03-08T20:16:18.739Z,8.23
2019-03-08T20:18:58.690Z,9.60
2019-03-08T20:22:07.065Z,8.33
2019-03-08T20:24:53.667Z,6.30
2019-03-08T20:27:47.029Z,6.87
2019-03-08T20:30:43.451Z,6.87
2019-03-08T20:33:32.134Z,7.20
2019-03-08T20:36:21.155Z,6.67
2019-03-08T20:39:11.347Z,6.57
2019-03-08T20:41:59.818Z,6.17
2019-03-08T20:44:56.084Z,7.37
2019-03-08T20:47:29.938Z,6.73
2019-03-08T20:50:01.276Z,7.40
2019-03-08T20:52:32.586Z,7.87
2019-03-08T20:55:04.139Z,7.73
2019-03-08T20:57:35.419Z,7.13
2019-03-08T21:00:07.903Z,6.47
2019-03-08T21:02:39.170Z,6.07
2019-03-08T21:05:10.634Z,10.10
2019-03-08T21:07:41.964Z,10.33
2019-03-08T21:10:13.385Z,9.40
2019-03-08T21:12:44.681Z,5.77
2019-03-08T21:15:24.984Z,10.57
2019-03-08T21:17:49.097Z,7.73
2019-03-08T21:20:20.365Z,7.30
2019-03-08T21:22:51.659Z,8.07
2019-03-08T21:25:22.971Z,7.43
2019-03-08T21:27:54.310Z,8.73
2019-03-08T21:30:25.604Z,7.63
2019-03-08T21:32:56.994Z,11.83
2019-03-08T21:35:28.496Z,5.90
2019-03-08T21:38:00.710Z,8.23
2019-03-08T21:40:32.035Z,6.90
2019-03-08T21:43:03.323Z,7.87
2019-03-08T21:45:34.632Z,7.67
2019-03-08T21:48:05.945Z,8.73
2019-03-08T21:50:37.262Z,8.70
2019-03-08T21:53:08.541Z,7.37
2019-03-08T21:55:39.862Z,8.27
2019-03-08T21:58:11.399Z,5.27
2019-03-08T22:00:42.685Z,9.60
2019-03-08T22:03:13.971Z,8.17
2019-03-08T22:05:45.235Z,6.53
2019-03-08T22:08:17.842Z,9.53
2019-03-08T22:11:08.200Z,5.70
2019-03-08T22:13:39.459Z,9.33
2019-03-08T22:16:10.787Z,7.37
2019-03-08T22:18:42.201Z,7.27
2019-03-08T22:21:13.428Z,9.60
2019-03-08T22:23:44.715Z,6.27
2019-03-08T22:26:16.091Z,4.30
2019-03-08T22:28:47.357Z,7.53
2019-03-08T22:31:18.613Z,8.67
2019-03-08T22:33:49.920Z,7.50
2019-03-08T22:36:21.168Z,6.13
2019-03-08T22:38:52.437Z,8.57
2019-03-08T22:41:23.734Z,5.17
2019-03-08T22:43:55.012Z,5.40
2019-03-08T22:46:26.321Z,8.50
2019-03-08T22:48:57.591Z,7.07
2019-03-08T22:51:29.148Z,9.50
2019-03-08T22:54:00.429Z,8.07
2019-03-08T22:56:31.719Z,8.83
2019-03-08T22:59:03.013Z,10.50
2019-03-08T23:01:43.988Z,6.73
2019-03-08T23:04:15.286Z,8.00
2019-03-08T23:06:46.562Z,5.60
2019-03-08T23:09:19.791Z,8.27
2019-03-08T23:11:51.091Z,6.60
2019-03-08T23:14:22.386Z,6.33
2019-03-08T23:16:53.672Z,4.93
2019-03-08T23:19:24.997Z,7.17
2019-03-08T23:21:56.260Z,5.37
2019-03-08T23:24:27.535Z,5.30
2019-03-08T23:27:21.374Z,5.40
2019-03-08T23:29:55.902Z,5.47
2019-03-08T23:32:32.670Z,6.00
2019-03-08T23:35:03.917Z,8.57
2019-03-08T23:37:35.197Z,7.57
2019-03-08T23:40:07.107Z,6.40
2019-03-08T23:42:38.373Z,9.60
2019-03-08T23:45:10.183Z,5.30
2019-03-08T23:47:41.466Z,7.93
2019-03-08T23:50:12.705Z,5.63
2019-03-08T23:52:44.179Z,5.40
2019-03-08T23:55:15.471Z,7.03
2019-03-08T23:57:46.714Z,4.57
